createdAt,value
2023-03-19T00:00:41.753Z,259.56
2023-03-19T00:03:48.078Z,245.82
2023-03-19T00:06:55.045Z,224.38
2023-03-19T00:10:10.044Z,221.14
2023-03-19T00:13:17.521Z,215.12
2023-03-19T00:16:23.817Z,189.49
2023-03-19T00:19:31.036Z,185.32
2023-03-19T00:22:37.390Z,182.83
2023-03-19T00:25:46.789Z,183.25
2023-03-19T00:28:52.612Z,179.05
2023-03-19T00:31:59.421Z,169.24
2023-03-19T00:35:06.583Z,170.65
2023-03-19T00:38:13.346Z,173.20
2023-03-19T00:41:23.014Z,179.12
2023-03-19T00:44:29.952Z,175.76
2023-03-19T00:47:36.328Z,191.86
2023-03-19T00:50:43.058Z,191.01
2023-03-19T00:53:49.240Z,177.97
2023-03-19T00:56:58.615Z,162.56
2023-03-19T01:00:04.606Z,162.23
2023-03-19T01:03:11.422Z,155.05
2023-03-19T01:06:17.599Z,147.89
2023-03-19T01:09:24.648Z,148.17
2023-03-19T01:12:33.255Z,145.18
2023-03-19T01:15:40.662Z,144.22
2023-03-19T01:18:46.774Z,138.53
2023-03-19T01:21:53.838Z,132.15
2023-03-19T01:25:01.769Z,127.49
2023-03-19T01:28:11.816Z,128.18
2023-03-19T01:31:19.713Z,132.24
2023-03-19T01:34:49.498Z,141.85
2023-03-19T01:37:56.429Z,147.40
2023-03-19T01:41:04.733Z,145.48
2023-03-19T01:44:35.141Z,138.84
2023-03-19T01:48:00.578Z,127.88
2023-03-19T01:51:26.945Z,125.83
2023-03-19T01:54:53.849Z,123.13
2023-03-19T01:58:19.261Z,135.64
2023-03-19T02:01:59.451Z,144.05
2023-03-19T02:05:13.869Z,143.36
2023-03-19T02:08:27.373Z,157.57
2023-03-19T02:11:35.918Z,183.72
2023-03-19T02:14:42.828Z,167.47
2023-03-19T02:17:52.091Z,161.17
2023-03-19T02:21:09.742Z,170.26
2023-03-19T02:24:24.206Z,171.68
2023-03-19T02:27:42.892Z,160.75
2023-03-19T02:30:49.760Z,142.15
2023-03-19T02:34:06.513Z,147.07
2023-03-19T02:37:22.628Z,144.74
2023-03-19T02:40:38.818Z,147.53
2023-03-19T02:43:54.461Z,143.86
2023-03-19T02:47:01.595Z,143.09
2023-03-19T02:50:09.896Z,146.69
2023-03-19T02:53:16.167Z,154.83
2023-03-19T02:56:22.876Z,165.75
2023-03-19T02:59:31.752Z,173.97
2023-03-19T03:02:38.812Z,165.16
2023-03-19T03:05:45.171Z,170.81
2023-03-19T03:08:58.596Z,183.27
2023-03-19T03:12:04.775Z,184.71
2023-03-19T03:15:17.648Z,187.74
2023-03-19T03:18:26.019Z,186.96
2023-03-19T03:21:35.381Z,195.59
2023-03-19T03:24:43.777Z,207.95
2023-03-19T03:27:50.510Z,218.07
2023-03-19T03:31:05.811Z,234.80
2023-03-19T03:34:13.238Z,242.74
2023-03-19T03:37:19.949Z,239.07
2023-03-19T03:40:27.689Z,249.68
2023-03-19T03:43:34.095Z,257.15
2023-03-19T03:46:46.399Z,256.06
2023-03-19T03:49:52.489Z,261.92
2023-03-19T03:52:59.318Z,261.90
2023-03-19T03:56:05.627Z,275.21
2023-03-19T03:59:12.645Z,289.50
2023-03-19T04:02:21.183Z,291.55
2023-03-19T04:05:31.675Z,304.96
2023-03-19T04:08:43.705Z,319.83
2023-03-19T04:11:52.057Z,320.39
2023-03-19T04:14:58.091Z,320.54
2023-03-19T04:18:07.805Z,324.09
2023-03-19T04:21:13.825Z,303.04
2023-03-19T04:24:27.089Z,303.59
2023-03-19T04:27:36.037Z,339.71
2023-03-19T04:30:43.677Z,317.25
2023-03-19T04:33:53.752Z,336.74
2023-03-19T04:37:02.455Z,340.05
2023-03-19T04:40:12.656Z,342.94
2023-03-19T04:43:21.355Z,367.75
2023-03-19T04:46:28.210Z,402.73
2023-03-19T04:49:44.538Z,367.68
2023-03-19T04:52:57.117Z,342.51
2023-03-19T04:56:18.190Z,345.67
2023-03-19T04:59:25.351Z,348.82
2023-03-19T05:02:32.558Z,362.19
2023-03-19T05:05:41.542Z,359.08
2023-03-19T05:08:54.012Z,383.92
2023-03-19T05:12:02.129Z,407.83
2023-03-19T05:15:14.718Z,429.02
2023-03-19T05:18:29.981Z,403.91
2023-03-19T05:21:41.103Z,417.16
2023-03-19T05:24:47.242Z,483.95
2023-03-19T05:27:54.513Z,452.85
2023-03-19T05:31:10.154Z,423.94
2023-03-19T05:34:24.570Z,444.87
2023-03-19T05:37:33.910Z,692.93
2023-03-19T05:40:42.217Z,745.17
2023-03-19T05:44:01.857Z,679.91
2023-03-19T05:47:28.798Z,753.45
2023-03-19T05:50:36.763Z,943.73
2023-03-19T05:54:13.003Z,895.92
2023-03-19T05:57:32.281Z,727.57
2023-03-19T06:00:59.982Z,674.81
2023-03-19T06:04:09.529Z,618.11
2023-03-19T06:07:16.709Z,614.83
2023-03-19T06:10:32.385Z,595.46
2023-03-19T06:13:46.213Z,570.65
2023-03-19T06:16:57.965Z,559.23
2023-03-19T06:20:07.587Z,550.70
2023-03-19T06:23:16.210Z,538.89
2023-03-19T06:26:26.000Z,533.67
2023-03-19T06:29:36.361Z,512.36
2023-03-19T06:32:56.011Z,505.92
2023-03-19T06:36:03.444Z,505.49
2023-03-19T06:39:13.031Z,500.45
2023-03-19T06:42:21.761Z,491.24
2023-03-19T06:45:28.889Z,483.76
2023-03-19T06:48:34.776Z,469.13
2023-03-19T06:51:41.505Z,473.49
2023-03-19T06:54:47.454Z,463.12
2023-03-19T06:57:56.783Z,447.46
2023-03-19T07:01:09.229Z,419.73
2023-03-19T07:04:16.141Z,392.91
2023-03-19T07:07:23.184Z,397.00
2023-03-19T07:10:30.104Z,393.29
2023-03-19T07:13:49.706Z,402.48
2023-03-19T07:16:56.479Z,417.73
2023-03-19T07:20:02.367Z,427.51
2023-03-19T07:23:15.179Z,440.36
2023-03-19T07:26:21.424Z,450.59
2023-03-19T07:29:30.827Z,443.88
2023-03-19T07:32:44.092Z,460.16
2023-03-19T07:35:51.077Z,444.93
2023-03-19T07:38:57.631Z,439.16
2023-03-19T07:42:04.611Z,430.65
2023-03-19T07:45:15.301Z,409.69
2023-03-19T07:48:23.193Z,372.08
2023-03-19T07:51:29.673Z,352.51
2023-03-19T07:54:36.974Z,343.36
2023-03-19T07:57:42.952Z,309.34
2023-03-19T08:00:57.081Z,239.90
2023-03-19T08:04:05.018Z,209.22
2023-03-19T08:07:14.298Z,200.45
2023-03-19T08:10:21.038Z,178.72
2023-03-19T08:13:27.844Z,183.24
2023-03-19T08:16:36.621Z,165.42
2023-03-19T08:19:43.315Z,158.24
2023-03-19T08:22:53.989Z,131.65
2023-03-19T08:26:00.850Z,131.49
2023-03-19T08:29:14.134Z,130.10
2023-03-19T08:32:23.628Z,124.92
2023-03-19T08:35:30.009Z,128.38
2023-03-19T08:38:36.848Z,130.84
2023-03-19T08:41:49.104Z,133.68
2023-03-19T08:44:56.641Z,140.05
2023-03-19T08:48:05.270Z,135.48
2023-03-19T08:51:13.179Z,137.69
2023-03-19T08:54:24.442Z,137.06
2023-03-19T08:57:31.346Z,114.00
2023-03-19T09:00:37.369Z,103.55
2023-03-19T09:03:50.262Z,89.15
2023-03-19T09:06:56.562Z,106.87
2023-03-19T09:10:03.305Z,84.74
2023-03-19T09:13:09.479Z,84.81
2023-03-19T09:16:19.284Z,93.01
2023-03-19T09:19:29.194Z,99.60
2023-03-19T09:22:36.482Z,100.21
2023-03-19T09:25:46.370Z,87.87
2023-03-19T09:28:56.455Z,98.51
2023-03-19T09:32:03.307Z,88.96
2023-03-19T09:35:14.091Z,90.77
2023-03-19T09:38:20.054Z,93.46
2023-03-19T09:41:43.504Z,106.17
2023-03-19T09:44:50.493Z,95.24
2023-03-19T09:48:15.229Z,101.37
2023-03-19T09:51:36.392Z,99.20
2023-03-19T09:54:52.796Z,102.25
2023-03-19T09:58:09.215Z,91.94
2023-03-19T10:01:43.995Z,102.56
2023-03-19T10:05:09.450Z,98.55
2023-03-19T10:08:49.294Z,95.16
2023-03-19T10:12:20.484Z,71.87
2023-03-19T10:15:33.602Z,68.19
2023-03-19T10:18:42.894Z,63.65
2023-03-19T10:22:02.924Z,76.10
2023-03-19T10:25:22.984Z,70.16
2023-03-19T10:28:33.038Z,73.75
2023-03-19T10:31:52.078Z,93.73
2023-03-19T10:35:08.442Z,74.19
2023-03-19T10:38:25.953Z,72.14
2023-03-19T10:41:56.561Z,70.53
2023-03-19T10:45:13.190Z,74.46
2023-03-19T10:48:22.593Z,70.81
2023-03-19T10:51:30.865Z,79.03
2023-03-19T10:54:48.563Z,69.47
2023-03-19T10:58:08.531Z,68.25
2023-03-19T11:01:16.833Z,71.25
2023-03-19T11:04:26.560Z,70.33
2023-03-19T11:07:40.316Z,67.53
2023-03-19T11:10:53.097Z,68.92
2023-03-19T11:14:10.417Z,70.43
2023-03-19T11:17:26.528Z,67.99
2023-03-19T11:20:42.060Z,66.83
2023-03-19T11:23:48.210Z,65.29
2023-03-19T11:26:59.789Z,66.10
2023-03-19T11:30:23.342Z,67.32
2023-03-19T11:34:00.269Z,71.84
2023-03-19T11:37:29.319Z,77.97
2023-03-19T11:40:47.759Z,72.23
2023-03-19T11:44:05.257Z,66.05
2023-03-19T11:47:38.000Z,69.73
2023-03-19T11:50:58.020Z,70.22
2023-03-19T11:54:19.293Z,75.39
2023-03-19T11:57:49.741Z,72.40
2023-03-19T12:01:03.368Z,69.46
2023-03-19T12:04:42.170Z,67.91
2023-03-19T12:08:07.562Z,66.15
2023-03-19T12:11:35.540Z,69.34
2023-03-19T12:15:05.271Z,71.34
2023-03-19T12:18:31.455Z,68.96
2023-03-19T12:22:07.010Z,69.88
2023-03-19T12:25:38.909Z,75.58
2023-03-19T12:28:59.633Z,83.83
2023-03-19T12:32:34.079Z,77.99
2023-03-19T12:35:43.484Z,74.30
2023-03-19T12:39:01.299Z,68.43
2023-03-19T12:42:19.440Z,66.94
2023-03-19T12:45:35.083Z,68.89
2023-03-19T12:48:53.603Z,69.81
2023-03-19T12:52:09.750Z,79.48
2023-03-19T12:55:26.157Z,73.76
2023-03-19T12:58:58.574Z,75.62
2023-03-19T13:02:23.923Z,70.84
2023-03-19T13:05:43.729Z,71.27
2023-03-19T13:09:01.292Z,74.13
2023-03-19T13:12:21.572Z,73.12
2023-03-19T13:15:40.568Z,73.14
2023-03-19T13:19:01.510Z,74.36
2023-03-19T13:22:18.427Z,80.21
2023-03-19T13:25:34.336Z,85.52
2023-03-19T13:29:04.574Z,98.58
2023-03-19T13:32:26.976Z,90.33
2023-03-19T13:35:43.896Z,90.95
2023-03-19T13:38:54.506Z,88.15
2023-03-19T13:42:24.569Z,87.76
2023-03-19T13:45:40.631Z,88.24
2023-03-19T13:48:56.775Z,91.42
2023-03-19T13:52:07.311Z,91.03
2023-03-19T13:55:51.335Z,115.23
2023-03-19T13:59:28.225Z,100.76
2023-03-19T14:02:56.844Z,105.71
2023-03-19T14:06:04.048Z,110.99
2023-03-19T14:09:49.634Z,106.88
2023-03-19T14:13:11.917Z,106.46
2023-03-19T14:16:27.462Z,127.38
2023-03-19T14:19:45.504Z,100.86
2023-03-19T14:23:17.972Z,98.36
2023-03-19T14:26:29.685Z,95.31
2023-03-19T14:29:39.085Z,98.30
2023-03-19T14:32:48.863Z,116.52
2023-03-19T14:36:06.051Z,130.83
2023-03-19T14:39:24.776Z,127.67
2023-03-19T14:42:43.494Z,100.65
2023-03-19T14:46:04.280Z,101.99
2023-03-19T14:49:57.945Z,110.38
2023-03-19T14:53:18.774Z,104.50
2023-03-19T14:56:34.822Z,109.62
2023-03-19T14:59:42.223Z,104.52
2023-03-19T15:02:53.551Z,99.08
2023-03-19T15:06:04.676Z,116.27
2023-03-19T15:09:26.981Z,100.07
2023-03-19T15:13:01.159Z,107.11
2023-03-19T15:16:40.438Z,97.35
2023-03-19T15:19:48.887Z,100.06
2023-03-19T15:23:05.770Z,103.80
2023-03-19T15:26:31.954Z,103.52
2023-03-19T15:29:38.757Z,97.45
2023-03-19T15:33:07.860Z,113.96
2023-03-19T15:36:18.545Z,108.43
2023-03-19T15:39:31.941Z,109.58
2023-03-19T15:42:43.464Z,120.97
2023-03-19T15:45:57.655Z,120.30
2023-03-19T15:49:17.448Z,119.16
2023-03-19T15:52:24.774Z,109.57
2023-03-19T15:55:32.819Z,91.01
2023-03-19T15:58:53.195Z,92.62
2023-03-19T16:02:04.448Z,91.20
2023-03-19T16:05:26.585Z,93.51
2023-03-19T16:08:34.670Z,96.54
2023-03-19T16:11:49.544Z,93.75
2023-03-19T16:14:58.966Z,97.08
2023-03-19T16:18:27.935Z,102.28
2023-03-19T16:21:42.642Z,104.30
2023-03-19T16:24:52.856Z,106.92
2023-03-19T16:28:01.886Z,108.34
2023-03-19T16:31:25.216Z,109.06
2023-03-19T16:34:46.847Z,108.82
2023-03-19T16:38:14.147Z,112.89
2023-03-19T16:41:27.884Z,142.99
2023-03-19T16:44:33.919Z,337.30
2023-03-19T16:47:43.483Z,290.16
2023-03-19T16:50:50.405Z,343.88
2023-03-19T16:53:57.658Z,329.46
2023-03-19T16:57:04.307Z,401.99
2023-03-19T17:00:16.707Z,350.09
2023-03-19T17:03:26.350Z,367.91
2023-03-19T17:06:34.675Z,306.38
2023-03-19T17:09:41.421Z,251.36
2023-03-19T17:12:53.219Z,244.89
2023-03-19T17:16:04.010Z,328.13
2023-03-19T17:19:23.914Z,405.57
2023-03-19T17:22:30.116Z,385.62
2023-03-19T17:25:37.095Z,902.83
2023-03-19T17:28:43.013Z,1050.37
2023-03-19T17:31:51.199Z,576.79
2023-03-19T17:34:59.963Z,494.33
2023-03-19T17:38:07.190Z,849.82
2023-03-19T17:41:20.047Z,1071.00
2023-03-19T17:44:28.155Z,1530.14
2023-03-19T17:47:35.582Z,1567.97
2023-03-19T17:50:45.357Z,2502.60
2023-03-19T17:53:56.260Z,2017.57
2023-03-19T17:57:05.062Z,1939.95
2023-03-19T18:00:13.623Z,1430.40
2023-03-19T18:03:24.778Z,1178.24
2023-03-19T18:06:39.989Z,727.20
2023-03-19T18:09:47.187Z,861.87
2023-03-19T18:12:53.756Z,833.73
2023-03-19T18:16:00.815Z,709.51
2023-03-19T18:19:21.784Z,855.50
2023-03-19T18:22:31.202Z,1094.44
2023-03-19T18:25:37.570Z,1102.05
2023-03-19T18:28:45.586Z,1441.84
2023-03-19T18:31:54.112Z,1096.94
2023-03-19T18:35:02.005Z,703.11
2023-03-19T18:38:19.475Z,534.41
2023-03-19T18:41:29.615Z,503.39
2023-03-19T18:44:44.310Z,465.65
2023-03-19T18:47:55.249Z,420.99
2023-03-19T18:51:01.297Z,415.89
2023-03-19T18:54:12.827Z,462.09
2023-03-19T18:57:20.649Z,419.04
2023-03-19T19:00:33.011Z,430.82
2023-03-19T19:03:40.708Z,386.04
2023-03-19T19:06:48.362Z,382.29
2023-03-19T19:09:56.962Z,387.49
2023-03-19T19:13:06.403Z,451.12
2023-03-19T19:16:24.002Z,510.68
2023-03-19T19:19:31.097Z,457.59
2023-03-19T19:22:39.848Z,514.27
2023-03-19T19:25:55.358Z,555.67
2023-03-19T19:29:04.900Z,505.89
2023-03-19T19:32:25.011Z,440.15
2023-03-19T19:35:32.469Z,416.94
2023-03-19T19:38:41.482Z,425.67
2023-03-19T19:41:55.501Z,442.06
2023-03-19T19:45:03.726Z,445.70
2023-03-19T19:48:18.821Z,454.19
2023-03-19T19:51:34.520Z,457.37
2023-03-19T19:54:46.730Z,454.34
2023-03-19T19:57:59.443Z,398.99
2023-03-19T20:01:16.597Z,375.98
2023-03-19T20:04:26.493Z,361.52
2023-03-19T20:07:33.879Z,357.92
2023-03-19T20:10:46.100Z,363.79
2023-03-19T20:13:57.587Z,392.51
2023-03-19T20:17:05.820Z,412.09
2023-03-19T20:20:20.180Z,420.21
2023-03-19T20:23:28.042Z,460.50
2023-03-19T20:26:35.222Z,463.86
2023-03-19T20:29:53.968Z,476.52
2023-03-19T20:33:03.927Z,430.86
2023-03-19T20:36:16.669Z,373.21
2023-03-19T20:39:23.252Z,331.32
2023-03-19T20:42:36.701Z,308.63
2023-03-19T20:45:46.282Z,300.35
2023-03-19T20:48:54.306Z,290.59
2023-03-19T20:52:04.866Z,291.14
2023-03-19T20:55:21.715Z,286.99
2023-03-19T20:58:33.877Z,305.77
2023-03-19T21:01:47.781Z,326.69
2023-03-19T21:04:54.496Z,356.16
2023-03-19T21:08:01.923Z,374.58
2023-03-19T21:11:12.729Z,399.96
2023-03-19T21:14:20.560Z,445.67
2023-03-19T21:17:30.379Z,415.77
2023-03-19T21:20:42.764Z,345.00
2023-03-19T21:23:59.893Z,294.56
2023-03-19T21:27:06.899Z,273.92
2023-03-19T21:30:21.043Z,251.76
2023-03-19T21:33:45.473Z,250.36
2023-03-19T21:36:51.358Z,264.58
2023-03-19T21:39:58.227Z,255.39
2023-03-19T21:43:07.268Z,249.81
2023-03-19T21:46:24.491Z,256.03
2023-03-19T21:49:34.223Z,270.65
2023-03-19T21:52:57.580Z,284.99
2023-03-19T21:56:04.601Z,300.32
2023-03-19T21:59:18.353Z,296.69
2023-03-19T22:02:44.742Z,306.89
2023-03-19T22:05:55.904Z,306.47
2023-03-19T22:09:02.101Z,315.42
2023-03-19T22:12:13.673Z,299.81
2023-03-19T22:15:28.651Z,297.82
2023-03-19T22:18:35.324Z,292.69
2023-03-19T22:21:43.878Z,307.99
2023-03-19T22:24:50.779Z,297.95
2023-03-19T22:27:56.860Z,291.11
2023-03-19T22:31:06.471Z,310.42
2023-03-19T22:34:18.776Z,316.05
2023-03-19T22:37:33.042Z,308.93
2023-03-19T22:40:41.333Z,301.51
2023-03-19T22:43:49.636Z,308.04
2023-03-19T22:46:59.374Z,288.84
2023-03-19T22:50:06.343Z,272.14
2023-03-19T22:53:27.096Z,241.32
2023-03-19T22:56:33.757Z,211.77
2023-03-19T22:59:39.755Z,199.01
2023-03-19T23:02:50.995Z,198.95
2023-03-19T23:06:02.594Z,202.82
2023-03-19T23:09:23.026Z,195.21
2023-03-19T23:12:29.046Z,189.71
2023-03-19T23:15:35.998Z,192.82
2023-03-19T23:18:41.935Z,205.54
2023-03-19T23:21:49.034Z,220.13
2023-03-19T23:25:04.637Z,235.32
2023-03-19T23:28:22.758Z,276.59
2023-03-19T23:31:29.527Z,349.38
2023-03-19T23:34:49.705Z,386.20
2023-03-19T23:38:02.110Z,420.23
2023-03-19T23:41:21.402Z,454.43
2023-03-19T23:44:30.386Z,519.85
2023-03-19T23:47:38.839Z,552.06
2023-03-19T23:50:45.005Z,567.42
2023-03-19T23:53:52.750Z,573.76
2023-03-19T23:57:12.796Z,543.71
