createdAt,value
2016-07-23T00:00:55.789Z,1009.02
2016-07-23T00:01:55.782Z,1009.05
2016-07-23T00:02:55.773Z,1009.06
2016-07-23T00:03:55.766Z,1009.06
2016-07-23T00:04:55.758Z,1009.11
2016-07-23T00:05:55.751Z,1009.11
2016-07-23T00:06:55.742Z,1009.11
2016-07-23T00:07:55.734Z,1009.11
2016-07-23T00:08:55.725Z,1009.13
2016-07-23T00:09:55.718Z,1009.14
2016-07-23T00:10:55.712Z,1009.1
2016-07-23T00:11:55.701Z,1009.12
2016-07-23T00:12:55.694Z,1009.13
2016-07-23T00:13:55.686Z,1009.09
2016-07-23T00:14:55.676Z,1009.09
2016-07-23T00:15:55.670Z,1009.09
2016-07-23T00:16:55.662Z,1009.08
2016-07-23T00:17:55.654Z,1009.05
2016-07-23T00:18:55.646Z,1009.07
2016-07-23T00:19:55.637Z,1009.07
2016-07-23T00:20:55.631Z,1009.05
2016-07-23T00:21:55.622Z,1009.05
2016-07-23T00:22:55.614Z,1009.02
2016-07-23T00:23:55.606Z,1009.01
2016-07-23T00:24:55.599Z,1008.99
2016-07-23T00:25:55.591Z,1009
2016-07-23T00:26:55.583Z,1009
2016-07-23T00:27:55.573Z,1009.04
2016-07-23T00:28:55.569Z,1009.01
2016-07-23T00:29:55.560Z,1009.06
2016-07-23T00:30:55.556Z,1009.07
2016-07-23T00:31:55.550Z,1009.06
2016-07-23T00:32:55.533Z,1009.06
2016-07-23T00:33:55.527Z,1009.02
2016-07-23T00:34:55.519Z,1009.03
2016-07-23T00:35:55.512Z,1009
2016-07-23T00:36:55.501Z,1009.02
2016-07-23T00:37:55.494Z,1008.99
2016-07-23T00:38:55.488Z,1008.98
2016-07-23T00:39:55.479Z,1008.98
2016-07-23T00:40:55.673Z,1009.02
2016-07-23T00:41:55.462Z,1009.01
2016-07-23T00:42:55.455Z,1009.02
2016-07-23T00:43:55.447Z,1009
2016-07-23T00:44:55.439Z,1009.01
2016-07-23T00:45:55.430Z,1008.98
2016-07-23T00:46:55.423Z,1008.99
2016-07-23T00:47:55.416Z,1008.96
2016-07-23T00:48:55.409Z,1008.91
2016-07-23T00:49:55.405Z,1008.96
2016-07-23T00:50:55.391Z,1008.94
2016-07-23T00:51:55.385Z,1008.97
2016-07-23T00:52:55.374Z,1008.93
2016-07-23T00:53:55.367Z,1008.89
2016-07-23T00:54:55.358Z,1008.91
2016-07-23T00:55:55.351Z,1008.91
2016-07-23T00:56:55.343Z,1008.9
2016-07-23T00:57:55.334Z,1008.92
2016-07-23T00:58:55.328Z,1008.88
2016-07-23T00:59:55.323Z,1008.89
2016-07-23T01:00:55.309Z,1008.88
2016-07-23T01:01:55.303Z,1008.88
2016-07-23T01:02:55.295Z,1008.86
2016-07-23T01:03:55.288Z,1008.84
2016-07-23T01:04:55.278Z,1008.82
2016-07-23T01:05:55.270Z,1008.84
2016-07-23T01:06:55.264Z,1008.86
2016-07-23T01:07:55.253Z,1008.8
2016-07-23T01:08:55.247Z,1008.79
2016-07-23T01:09:55.239Z,1008.79
2016-07-23T01:10:55.232Z,1008.78
2016-07-23T01:11:55.221Z,1008.8
2016-07-23T01:12:55.215Z,1008.77
2016-07-23T01:13:55.206Z,1008.79
2016-07-23T01:14:55.196Z,1008.73
2016-07-23T01:15:55.188Z,1008.77
2016-07-23T01:16:55.181Z,1008.78
2016-07-23T01:17:55.179Z,1008.75
2016-07-23T01:18:55.166Z,1008.76
2016-07-23T01:19:55.158Z,1008.78
2016-07-23T01:20:55.148Z,1008.8
2016-07-23T01:21:55.141Z,1008.82
2016-07-23T01:22:55.132Z,1008.8
2016-07-23T01:23:55.126Z,1008.84
2016-07-23T01:24:55.116Z,1008.82
2016-07-23T01:25:55.110Z,1008.82
2016-07-23T01:26:55.100Z,1008.85
2016-07-23T01:27:55.094Z,1008.88
2016-07-23T01:28:55.084Z,1008.85
2016-07-23T01:29:55.075Z,1008.87
2016-07-23T01:30:55.069Z,1008.86
2016-07-23T01:31:55.062Z,1008.85
2016-07-23T01:32:55.095Z,1008.86
2016-07-23T01:33:55.049Z,1008.83
2016-07-23T01:34:55.035Z,1008.86
2016-07-23T01:35:55.027Z,1008.83
2016-07-23T01:36:55.019Z,1008.84
2016-07-23T01:37:55.010Z,1008.83
2016-07-23T01:38:55.003Z,1008.86
2016-07-23T01:39:54.994Z,1008.83
2016-07-23T01:40:54.985Z,1008.85
2016-07-23T01:41:54.976Z,1008.86
2016-07-23T01:42:54.971Z,1008.86
2016-07-23T01:43:54.963Z,1008.81
2016-07-23T01:44:54.954Z,1008.78
2016-07-23T01:45:54.994Z,1008.82
2016-07-23T01:46:54.938Z,1008.83
2016-07-23T01:47:54.926Z,1008.79
2016-07-23T01:48:54.922Z,1008.83
2016-07-23T01:49:54.912Z,1008.82
2016-07-23T01:50:54.906Z,1008.81
2016-07-23T01:51:54.896Z,1008.78
2016-07-23T01:52:54.889Z,1008.77
2016-07-23T01:53:54.879Z,1008.78
2016-07-23T01:54:54.872Z,1008.76
2016-07-23T01:55:54.867Z,1008.79
2016-07-23T01:56:54.856Z,1008.76
2016-07-23T01:57:54.848Z,1008.81
2016-07-23T01:58:54.840Z,1008.77
2016-07-23T01:59:54.832Z,1008.81
2016-07-23T02:00:54.824Z,1008.74
2016-07-23T02:01:54.816Z,1008.79
2016-07-23T02:02:54.807Z,1008.73
2016-07-23T02:03:54.799Z,1008.76
2016-07-23T02:04:54.792Z,1008.74
2016-07-23T02:05:54.783Z,1008.71
2016-07-23T02:06:54.776Z,1008.71
2016-07-23T02:07:54.768Z,1008.72
2016-07-23T02:08:54.759Z,1008.73
2016-07-23T02:09:54.752Z,1008.77
2016-07-23T02:10:54.740Z,1008.78
2016-07-23T02:11:54.734Z,1008.77
2016-07-23T02:12:54.725Z,1008.79
2016-07-23T02:13:54.717Z,1008.78
2016-07-23T02:14:54.708Z,1008.76
2016-07-23T02:15:54.701Z,1008.74
2016-07-23T02:16:54.693Z,1008.75
2016-07-23T02:17:54.684Z,1008.76
2016-07-23T02:18:54.678Z,1008.75
2016-07-23T02:19:54.668Z,1008.74
2016-07-23T02:20:54.661Z,1008.72
2016-07-23T02:21:54.654Z,1008.75
2016-07-23T02:22:54.642Z,1008.74
2016-07-23T02:23:54.635Z,1008.74
2016-07-23T02:24:54.625Z,1008.74
2016-07-23T02:25:54.618Z,1008.72
2016-07-23T02:26:54.611Z,1008.74
2016-07-23T02:27:54.600Z,1008.73
2016-07-23T02:28:54.616Z,1008.71
2016-07-23T02:29:54.583Z,1008.68
2016-07-23T02:30:54.575Z,1008.7
2016-07-23T02:31:54.566Z,1008.7
2016-07-23T02:32:54.559Z,1008.71
2016-07-23T02:33:54.552Z,1008.71
2016-07-23T02:34:54.544Z,1008.73
2016-07-23T02:35:54.534Z,1008.7
2016-07-23T02:36:54.524Z,1008.71
2016-07-23T02:37:54.518Z,1008.69
2016-07-23T02:38:54.507Z,1008.66
2016-07-23T02:39:54.499Z,1008.66
2016-07-23T02:40:54.694Z,1008.7
2016-07-23T02:41:54.483Z,1008.63
2016-07-23T02:42:54.477Z,1008.63
2016-07-23T02:43:54.466Z,1008.63
2016-07-23T02:44:54.461Z,1008.64
2016-07-23T02:45:54.448Z,1008.63
2016-07-23T02:46:54.439Z,1008.67
2016-07-23T02:47:54.432Z,1008.65
2016-07-23T02:48:54.425Z,1008.63
2016-07-23T02:49:54.412Z,1008.65
2016-07-23T02:50:54.407Z,1008.63
2016-07-23T02:51:54.400Z,1008.67
2016-07-23T02:52:54.390Z,1008.69
2016-07-23T02:53:54.381Z,1008.67
2016-07-23T02:54:54.377Z,1008.64
2016-07-23T02:55:54.364Z,1008.63
2016-07-23T02:56:54.360Z,1008.65
2016-07-23T02:57:54.346Z,1008.62
2016-07-23T02:58:54.341Z,1008.61
2016-07-23T02:59:54.330Z,1008.66
2016-07-23T03:00:54.323Z,1008.62
2016-07-23T03:01:54.313Z,1008.61
2016-07-23T03:02:54.307Z,1008.62
2016-07-23T03:03:54.298Z,1008.58
2016-07-23T03:04:54.287Z,1008.59
2016-07-23T03:05:54.280Z,1008.6
2016-07-23T03:06:54.272Z,1008.6
2016-07-23T03:07:54.263Z,1008.58
2016-07-23T03:08:54.254Z,1008.6
2016-07-23T03:09:54.249Z,1008.62
2016-07-23T03:10:54.238Z,1008.63
2016-07-23T03:11:54.230Z,1008.62
2016-07-23T03:12:54.224Z,1008.65
2016-07-23T03:13:54.211Z,1008.67
2016-07-23T03:14:54.203Z,1008.69
2016-07-23T03:15:54.207Z,1008.67
2016-07-23T03:16:54.187Z,1008.7
2016-07-23T03:17:54.179Z,1008.66
2016-07-23T03:18:54.172Z,1008.64
2016-07-23T03:19:54.160Z,1008.67
2016-07-23T03:20:54.153Z,1008.66
2016-07-23T03:21:54.195Z,1008.69
2016-07-23T03:22:54.137Z,1008.69
2016-07-23T03:23:54.128Z,1008.75
2016-07-23T03:24:54.122Z,1008.75
2016-07-23T03:25:54.113Z,1008.77
2016-07-23T03:26:54.102Z,1008.81
2016-07-23T03:27:54.095Z,1008.78
2016-07-23T03:28:54.086Z,1008.83
2016-07-23T03:29:54.114Z,1008.83
2016-07-23T03:30:54.069Z,1008.85
2016-07-23T03:31:54.062Z,1008.81
2016-07-23T03:32:54.055Z,1008.83
2016-07-23T03:33:54.045Z,1008.8
2016-07-23T03:34:54.036Z,1008.85
2016-07-23T03:35:54.028Z,1008.8
2016-07-23T03:36:54.019Z,1008.79
2016-07-23T03:37:54.011Z,1008.78
2016-07-23T03:38:54.002Z,1008.77
2016-07-23T03:39:53.994Z,1008.75
2016-07-23T03:40:53.989Z,1008.77
2016-07-23T03:41:53.977Z,1008.78
2016-07-23T03:42:53.968Z,1008.76
2016-07-23T03:43:53.961Z,1008.74
2016-07-23T03:44:53.952Z,1008.68
2016-07-23T03:45:53.944Z,1008.67
2016-07-23T03:46:53.934Z,1008.66
2016-07-23T03:47:53.929Z,1008.69
2016-07-23T03:48:53.917Z,1008.67
2016-07-23T03:49:53.908Z,1008.68
2016-07-23T03:50:53.901Z,1008.68
2016-07-23T03:51:53.891Z,1008.67
2016-07-23T03:52:53.883Z,1008.69
2016-07-23T03:53:53.876Z,1008.68
2016-07-23T03:54:53.867Z,1008.68
2016-07-23T03:55:53.857Z,1008.69
2016-07-23T03:56:53.848Z,1008.66
2016-07-23T03:57:53.840Z,1008.7
2016-07-23T03:58:53.832Z,1008.72
2016-07-23T03:59:53.823Z,1008.69
2016-07-23T04:00:53.816Z,1008.67
2016-07-23T04:01:53.805Z,1008.71
2016-07-23T04:02:53.804Z,1008.71
2016-07-23T04:03:53.788Z,1008.74
2016-07-23T04:04:53.779Z,1008.76
2016-07-23T04:05:53.771Z,1008.76
2016-07-23T04:06:53.762Z,1008.74
2016-07-23T04:07:53.767Z,1008.76
2016-07-23T04:08:53.746Z,1008.73
2016-07-23T04:09:53.740Z,1008.74
2016-07-23T04:10:53.729Z,1008.74
2016-07-23T04:11:53.718Z,1008.76
2016-07-23T04:12:53.710Z,1008.76
2016-07-23T04:13:53.702Z,1008.76
2016-07-23T04:14:53.692Z,1008.78
2016-07-23T04:15:53.685Z,1008.75
2016-07-23T04:16:53.678Z,1008.77
2016-07-23T04:17:53.668Z,1008.76
2016-07-23T04:18:53.660Z,1008.78
2016-07-23T04:19:53.651Z,1008.77
2016-07-23T04:20:53.643Z,1008.78
2016-07-23T04:21:53.634Z,1008.78
2016-07-23T04:22:53.626Z,1008.81
2016-07-23T04:23:53.615Z,1008.77
2016-07-23T04:24:53.607Z,1008.77
2016-07-23T04:25:53.598Z,1008.76
2016-07-23T04:26:53.592Z,1008.78
2016-07-23T04:27:53.583Z,1008.81
2016-07-23T04:28:53.574Z,1008.8
2016-07-23T04:29:53.563Z,1008.81
2016-07-23T04:30:53.556Z,1008.8
2016-07-23T04:31:53.549Z,1008.78
2016-07-23T04:32:53.541Z,1008.81
2016-07-23T04:33:53.529Z,1008.83
2016-07-23T04:34:53.524Z,1008.84
2016-07-23T04:35:53.513Z,1008.83
2016-07-23T04:36:53.506Z,1008.85
2016-07-23T04:37:53.497Z,1008.87
2016-07-23T04:38:53.490Z,1008.87
2016-07-23T04:39:53.478Z,1008.86
2016-07-23T04:40:53.674Z,1008.87
2016-07-23T04:41:53.464Z,1008.88
2016-07-23T04:42:53.454Z,1008.91
2016-07-23T04:43:53.447Z,1008.91
2016-07-23T04:44:53.437Z,1008.95
2016-07-23T04:45:53.429Z,1008.94
2016-07-23T04:46:53.421Z,1008.94
2016-07-23T04:47:53.412Z,1008.92
2016-07-23T04:48:53.403Z,1008.94
2016-07-23T04:49:53.396Z,1008.94
2016-07-23T04:50:53.388Z,1008.97
2016-07-23T04:51:53.380Z,1008.93
2016-07-23T04:52:53.370Z,1008.96
2016-07-23T04:53:53.363Z,1008.98
2016-07-23T04:54:53.353Z,1008.97
2016-07-23T04:55:53.343Z,1008.98
2016-07-23T04:56:53.341Z,1008.98
2016-07-23T04:57:53.329Z,1008.95
2016-07-23T04:58:53.321Z,1008.96
2016-07-23T04:59:53.314Z,1008.96
2016-07-23T05:00:53.304Z,1008.96
2016-07-23T05:01:53.295Z,1008.97
2016-07-23T05:02:53.287Z,1009
2016-07-23T05:03:53.278Z,1008.95
2016-07-23T05:04:53.272Z,1008.94
2016-07-23T05:05:53.262Z,1008.97
2016-07-23T05:06:53.255Z,1008.95
2016-07-23T05:07:53.245Z,1008.96
2016-07-23T05:08:53.235Z,1008.97
2016-07-23T05:09:53.229Z,1008.96
2016-07-23T05:10:53.221Z,1008.92
2016-07-23T05:11:53.212Z,1008.93
2016-07-23T05:12:53.204Z,1008.93
2016-07-23T05:13:53.196Z,1008.92
2016-07-23T05:14:53.188Z,1008.92
2016-07-23T05:15:53.178Z,1008.92
2016-07-23T05:16:53.170Z,1008.94
2016-07-23T05:17:53.163Z,1008.94
2016-07-23T05:18:53.155Z,1008.98
2016-07-23T05:19:53.146Z,1008.98
2016-07-23T05:20:53.138Z,1008.99
2016-07-23T05:21:53.129Z,1009.03
2016-07-23T05:22:53.121Z,1009.06
2016-07-23T05:23:53.113Z,1009.06
2016-07-23T05:24:53.104Z,1009.03
2016-07-23T05:25:53.098Z,1009.03
2016-07-23T05:26:53.089Z,1009.02
2016-07-23T05:27:53.079Z,1009.04
2016-07-23T05:28:53.074Z,1009.12
2016-07-23T05:29:53.061Z,1009.09
2016-07-23T05:30:53.055Z,1009.11
2016-07-23T05:31:53.048Z,1009.09
2016-07-23T05:32:53.038Z,1009.11
2016-07-23T05:33:53.030Z,1009.12
2016-07-23T05:34:53.021Z,1009.15
2016-07-23T05:35:53.015Z,1009.1
2016-07-23T05:36:53.006Z,1009.15
2016-07-23T05:37:52.996Z,1009.13
2016-07-23T05:38:52.988Z,1009.16
2016-07-23T05:39:52.981Z,1009.17
2016-07-23T05:40:52.974Z,1009.2
2016-07-23T05:41:52.965Z,1009.23
2016-07-23T05:42:52.957Z,1009.18
2016-07-23T05:43:52.947Z,1009.21
2016-07-23T05:44:52.940Z,1009.23
2016-07-23T05:45:52.932Z,1009.2
2016-07-23T05:46:52.923Z,1009.21
2016-07-23T05:47:52.917Z,1009.21
2016-07-23T05:48:52.907Z,1009.21
2016-07-23T05:49:52.901Z,1009.21
2016-07-23T05:50:52.893Z,1009.2
2016-07-23T05:51:52.886Z,1009.24
2016-07-23T05:52:52.875Z,1009.25
2016-07-23T05:53:52.867Z,1009.22
2016-07-23T05:54:52.859Z,1009.25
2016-07-23T05:55:52.850Z,1009.24
2016-07-23T05:56:52.843Z,1009.29
2016-07-23T05:57:52.836Z,1009.27
2016-07-23T05:58:52.825Z,1009.29
2016-07-23T05:59:52.820Z,1009.28
2016-07-23T06:00:52.812Z,1009.28
2016-07-23T06:01:52.804Z,1009.29
2016-07-23T06:02:52.795Z,1009.27
2016-07-23T06:03:52.787Z,1009.26
2016-07-23T06:04:52.785Z,1009.26
2016-07-23T06:05:52.773Z,1009.28
2016-07-23T06:06:52.764Z,1009.31
2016-07-23T06:07:52.756Z,1009.28
2016-07-23T06:08:52.746Z,1009.3
2016-07-23T06:09:52.740Z,1009.32
2016-07-23T06:10:52.730Z,1009.35
2016-07-23T06:11:52.726Z,1009.32
2016-07-23T06:12:52.717Z,1009.34
2016-07-23T06:13:52.709Z,1009.33
2016-07-23T06:14:52.707Z,1009.31
2016-07-23T06:15:52.694Z,1009.3
2016-07-23T06:16:52.684Z,1009.31
2016-07-23T06:17:52.678Z,1009.29
2016-07-23T06:18:52.670Z,1009.3
2016-07-23T06:19:52.663Z,1009.32
2016-07-23T06:20:52.706Z,1009.29
2016-07-23T06:21:52.646Z,1009.29
2016-07-23T06:22:52.639Z,1009.28
2016-07-23T06:23:52.631Z,1009.27
2016-07-23T06:24:52.624Z,1009.25
2016-07-23T06:25:52.617Z,1009.3
2016-07-23T06:26:52.619Z,1009.3
2016-07-23T06:27:52.601Z,1009.31
2016-07-23T06:28:52.607Z,1009.31
2016-07-23T06:29:52.585Z,1009.34
2016-07-23T06:30:52.578Z,1009.36
2016-07-23T06:31:52.570Z,1009.38
2016-07-23T06:32:52.563Z,1009.34
2016-07-23T06:33:52.557Z,1009.36
2016-07-23T06:34:52.547Z,1009.36
2016-07-23T06:35:52.544Z,1009.36
2016-07-23T06:36:52.542Z,1009.36
2016-07-23T06:37:52.528Z,1009.33
2016-07-23T06:38:52.519Z,1009.39
2016-07-23T06:39:52.512Z,1009.4
2016-07-23T06:40:52.707Z,1009.43
2016-07-23T06:41:52.499Z,1009.39
2016-07-23T06:42:52.491Z,1009.38
2016-07-23T06:43:52.483Z,1009.41
2016-07-23T06:44:52.477Z,1009.38
2016-07-23T06:45:52.470Z,1009.36
2016-07-23T06:46:52.464Z,1009.36
2016-07-23T06:47:52.456Z,1009.34
2016-07-23T06:48:52.632Z,1009.35
2016-07-23T06:49:52.445Z,1009.34
2016-07-23T06:50:52.435Z,1009.36
2016-07-23T06:51:52.426Z,1009.36
2016-07-23T06:52:52.421Z,1009.39
2016-07-23T06:53:52.413Z,1009.36
2016-07-23T06:54:52.406Z,1009.39
2016-07-23T06:55:52.400Z,1009.41
2016-07-23T06:56:52.393Z,1009.42
2016-07-23T06:57:52.386Z,1009.39
2016-07-23T06:58:52.379Z,1009.4
2016-07-23T06:59:52.392Z,1009.4
2016-07-23T07:00:52.365Z,1009.37
2016-07-23T07:01:52.364Z,1009.34
2016-07-23T07:02:52.351Z,1009.37
2016-07-23T07:03:52.346Z,1009.39
2016-07-23T07:04:52.340Z,1009.4
2016-07-23T07:05:52.332Z,1009.36
2016-07-23T07:06:52.324Z,1009.35
2016-07-23T07:07:52.319Z,1009.36
2016-07-23T07:08:52.313Z,1009.39
2016-07-23T07:09:52.306Z,1009.39
2016-07-23T07:10:52.299Z,1009.38
2016-07-23T07:11:52.292Z,1009.37
2016-07-23T07:12:52.287Z,1009.38
2016-07-23T07:13:52.278Z,1009.37
2016-07-23T07:14:52.273Z,1009.4
2016-07-23T07:15:52.265Z,1009.36
2016-07-23T07:16:52.260Z,1009.42
2016-07-23T07:17:52.252Z,1009.39
2016-07-23T07:18:52.247Z,1009.41
2016-07-23T07:19:52.256Z,1009.39
2016-07-23T07:20:52.233Z,1009.42
2016-07-23T07:21:52.230Z,1009.41
2016-07-23T07:22:52.222Z,1009.4
2016-07-23T07:23:52.215Z,1009.45
2016-07-23T07:24:52.207Z,1009.47
2016-07-23T07:25:52.200Z,1009.43
2016-07-23T07:26:52.195Z,1009.43
2016-07-23T07:27:52.187Z,1009.48
2016-07-23T07:28:52.180Z,1009.46
2016-07-23T07:29:52.173Z,1009.49
2016-07-23T07:30:52.168Z,1009.49
2016-07-23T07:31:52.160Z,1009.51
2016-07-23T07:32:52.153Z,1009.52
2016-07-23T07:33:52.148Z,1009.52
2016-07-23T07:34:52.140Z,1009.56
2016-07-23T07:35:52.140Z,1009.57
2016-07-23T07:36:52.129Z,1009.57
2016-07-23T07:37:52.123Z,1009.57
2016-07-23T07:38:52.117Z,1009.55
2016-07-23T07:39:52.111Z,1009.58
2016-07-23T07:40:52.106Z,1009.55
2016-07-23T07:41:52.102Z,1009.56
2016-07-23T07:42:52.093Z,1009.54
2016-07-23T07:43:52.085Z,1009.58
2016-07-23T07:44:52.081Z,1009.56
2016-07-23T07:45:52.076Z,1009.54
2016-07-23T07:46:52.071Z,1009.55
2016-07-23T07:47:52.066Z,1009.59
2016-07-23T07:48:52.064Z,1009.62
2016-07-23T07:49:52.053Z,1009.63
2016-07-23T07:50:52.050Z,1009.6
2016-07-23T07:51:52.045Z,1009.62
2016-07-23T07:52:52.038Z,1009.6
2016-07-23T07:53:52.032Z,1009.64
2016-07-23T07:54:52.028Z,1009.68
2016-07-23T07:55:52.024Z,1009.66
2016-07-23T07:56:52.016Z,1009.65
2016-07-23T07:57:52.014Z,1009.68
2016-07-23T07:58:52.009Z,1009.69
2016-07-23T07:59:52.004Z,1009.68
2016-07-23T08:00:52.004Z,1009.66
2016-07-23T08:01:51.991Z,1009.67
2016-07-23T08:02:51.990Z,1009.66
2016-07-23T08:03:51.984Z,1009.65
2016-07-23T08:04:51.978Z,1009.71
2016-07-23T08:05:51.971Z,1009.7
2016-07-23T08:06:51.967Z,1009.7
2016-07-23T08:07:51.960Z,1009.71
2016-07-23T08:08:51.983Z,1009.67
2016-07-23T08:09:51.955Z,1009.72
2016-07-23T08:10:51.945Z,1009.69
2016-07-23T08:11:51.939Z,1009.71
2016-07-23T08:12:51.934Z,1009.7
2016-07-23T08:13:51.929Z,1009.71
2016-07-23T08:14:51.931Z,1009.73
2016-07-23T08:15:51.918Z,1009.69
2016-07-23T08:16:51.914Z,1009.7
2016-07-23T08:17:51.909Z,1009.74
2016-07-23T08:18:51.900Z,1009.72
2016-07-23T08:19:51.897Z,1009.73
2016-07-23T08:20:51.891Z,1009.78
2016-07-23T08:21:51.886Z,1009.74
2016-07-23T08:22:51.881Z,1009.76
2016-07-23T08:23:51.875Z,1009.79
2016-07-23T08:24:51.869Z,1009.81
2016-07-23T08:25:51.872Z,1009.84
2016-07-23T08:26:51.856Z,1009.86
2016-07-23T08:27:51.855Z,1009.89
2016-07-23T08:28:51.947Z,1009.85
2016-07-23T08:29:51.841Z,1009.88
2016-07-23T08:30:51.838Z,1009.91
2016-07-23T08:31:51.832Z,1009.88
2016-07-23T08:32:51.828Z,1009.89
2016-07-23T08:33:51.823Z,1009.91
2016-07-23T08:34:51.816Z,1009.89
2016-07-23T08:35:51.811Z,1009.92
2016-07-23T08:36:51.805Z,1009.96
2016-07-23T08:37:51.805Z,1009.94
2016-07-23T08:38:51.795Z,1009.93
2016-07-23T08:39:51.795Z,1009.97
2016-07-23T08:40:51.987Z,1009.99
2016-07-23T08:41:51.781Z,1010
2016-07-23T08:42:51.778Z,1010.01
2016-07-23T08:43:51.771Z,1010.04
2016-07-23T08:44:51.764Z,1010.05
2016-07-23T08:45:51.761Z,1010.04
2016-07-23T08:46:51.805Z,1010.04
2016-07-23T08:47:51.764Z,1010.09
2016-07-23T08:48:51.745Z,1010.1
2016-07-23T08:49:51.740Z,1010.12
2016-07-23T08:50:51.736Z,1010.1
2016-07-23T08:51:51.731Z,1010.13
2016-07-23T08:52:51.727Z,1010.16
2016-07-23T08:53:51.721Z,1010.17
2016-07-23T08:54:51.717Z,1010.19
2016-07-23T08:55:51.712Z,1010.16
2016-07-23T08:56:51.706Z,1010.16
2016-07-23T08:57:51.702Z,1010.15
2016-07-23T08:58:51.696Z,1010.17
2016-07-23T08:59:51.691Z,1010.19
2016-07-23T09:00:51.686Z,1010.19
2016-07-23T09:01:51.682Z,1010.18
2016-07-23T09:02:51.676Z,1010.19
2016-07-23T09:03:51.671Z,1010.17
2016-07-23T09:04:51.667Z,1010.22
2016-07-23T09:05:51.661Z,1010.23
2016-07-23T09:06:51.657Z,1010.23
2016-07-23T09:07:51.651Z,1010.25
2016-07-23T09:08:51.649Z,1010.22
2016-07-23T09:09:51.642Z,1010.25
2016-07-23T09:10:51.636Z,1010.28
2016-07-23T09:11:51.633Z,1010.28
2016-07-23T09:12:51.629Z,1010.24
2016-07-23T09:13:51.622Z,1010.26
2016-07-23T09:14:51.618Z,1010.28
2016-07-23T09:15:51.613Z,1010.28
2016-07-23T09:16:51.609Z,1010.29
2016-07-23T09:17:51.602Z,1010.35
2016-07-23T09:18:51.601Z,1010.3
2016-07-23T09:19:51.594Z,1010.33
2016-07-23T09:20:51.589Z,1010.31
2016-07-23T09:21:51.586Z,1010.31
2016-07-23T09:22:51.578Z,1010.32
2016-07-23T09:23:51.575Z,1010.33
2016-07-23T09:24:51.569Z,1010.35
2016-07-23T09:25:51.570Z,1010.31
2016-07-23T09:26:51.560Z,1010.33
2016-07-23T09:27:51.557Z,1010.34
2016-07-23T09:28:51.549Z,1010.34
2016-07-23T09:29:51.548Z,1010.33
2016-07-23T09:30:51.542Z,1010.35
2016-07-23T09:31:51.535Z,1010.33
2016-07-23T09:32:51.533Z,1010.38
2016-07-23T09:33:51.526Z,1010.35
2016-07-23T09:34:51.521Z,1010.42
2016-07-23T09:35:51.517Z,1010.42
2016-07-23T09:36:51.512Z,1010.42
2016-07-23T09:37:51.508Z,1010.44
2016-07-23T09:38:51.503Z,1010.41
2016-07-23T09:39:51.498Z,1010.46
2016-07-23T09:40:51.493Z,1010.4
2016-07-23T09:41:51.488Z,1010.43
2016-07-23T09:42:51.487Z,1010.42
2016-07-23T09:43:51.478Z,1010.45
2016-07-23T09:44:51.474Z,1010.42
2016-07-23T09:45:51.468Z,1010.45
2016-07-23T09:46:51.463Z,1010.47
2016-07-23T09:47:51.457Z,1010.47
2016-07-23T09:48:51.457Z,1010.45
2016-07-23T09:49:51.448Z,1010.47
2016-07-23T09:50:51.444Z,1010.49
2016-07-23T09:51:51.446Z,1010.52
2016-07-23T09:52:51.437Z,1010.48
2016-07-23T09:53:51.429Z,1010.47
2016-07-23T09:54:51.437Z,1010.48
2016-07-23T09:55:51.419Z,1010.51
2016-07-23T09:56:51.414Z,1010.46
2016-07-23T09:57:51.412Z,1010.48
2016-07-23T09:58:51.404Z,1010.49
2016-07-23T09:59:51.399Z,1010.48
2016-07-23T10:00:51.394Z,1010.5
2016-07-23T10:01:51.390Z,1010.48
2016-07-23T10:02:51.382Z,1010.48
2016-07-23T10:03:51.378Z,1010.47
2016-07-23T10:04:51.373Z,1010.52
2016-07-23T10:05:51.368Z,1010.53
2016-07-23T10:06:51.364Z,1010.51
2016-07-23T10:07:51.358Z,1010.53
2016-07-23T10:08:51.351Z,1010.52
2016-07-23T10:09:51.348Z,1010.54
2016-07-23T10:10:51.340Z,1010.55
2016-07-23T10:11:51.337Z,1010.54
2016-07-23T10:12:51.336Z,1010.56
2016-07-23T10:13:51.328Z,1010.56
2016-07-23T10:14:51.323Z,1010.6
2016-07-23T10:15:51.314Z,1010.58
2016-07-23T10:16:51.310Z,1010.57
2016-07-23T10:17:51.306Z,1010.6
2016-07-23T10:18:51.299Z,1010.6
2016-07-23T10:19:51.293Z,1010.62
2016-07-23T10:20:51.292Z,1010.58
2016-07-23T10:21:51.283Z,1010.6
2016-07-23T10:22:51.277Z,1010.63
2016-07-23T10:23:51.270Z,1010.62
2016-07-23T10:24:51.267Z,1010.64
2016-07-23T10:25:51.261Z,1010.62
2016-07-23T10:26:51.255Z,1010.66
2016-07-23T10:27:51.249Z,1010.63
2016-07-23T10:28:51.243Z,1010.68
2016-07-23T10:29:51.238Z,1010.65
2016-07-23T10:30:51.232Z,1010.67
2016-07-23T10:31:51.232Z,1010.63
2016-07-23T10:32:51.223Z,1010.67
2016-07-23T10:33:51.220Z,1010.67
2016-07-23T10:34:51.210Z,1010.63
2016-07-23T10:35:51.205Z,1010.63
2016-07-23T10:36:51.200Z,1010.64
2016-07-23T10:37:51.195Z,1010.62
2016-07-23T10:38:51.187Z,1010.62
2016-07-23T10:39:51.181Z,1010.63
2016-07-23T10:40:51.177Z,1010.61
2016-07-23T10:41:51.169Z,1010.63
2016-07-23T10:42:51.179Z,1010.63
2016-07-23T10:43:51.160Z,1010.63
2016-07-23T10:44:51.153Z,1010.64
2016-07-23T10:45:51.147Z,1010.65
2016-07-23T10:46:51.141Z,1010.65
2016-07-23T10:47:51.137Z,1010.66
2016-07-23T10:48:51.130Z,1010.7
2016-07-23T10:49:51.125Z,1010.71
2016-07-23T10:50:51.122Z,1010.72
2016-07-23T10:51:51.114Z,1010.73
2016-07-23T10:52:51.109Z,1010.71
2016-07-23T10:53:51.114Z,1010.71
2016-07-23T10:54:51.097Z,1010.73
2016-07-23T10:55:51.090Z,1010.74
2016-07-23T10:56:51.092Z,1010.74
2016-07-23T10:57:51.080Z,1010.72
2016-07-23T10:58:51.077Z,1010.76
2016-07-23T10:59:51.068Z,1010.8
2016-07-23T11:00:51.064Z,1010.8
2016-07-23T11:01:51.058Z,1010.81
2016-07-23T11:02:51.058Z,1010.79
2016-07-23T11:03:51.047Z,1010.79
2016-07-23T11:04:51.044Z,1010.8
2016-07-23T11:05:51.035Z,1010.81
2016-07-23T11:06:51.035Z,1010.81
2016-07-23T11:07:51.025Z,1010.82
2016-07-23T11:08:51.020Z,1010.84
2016-07-23T11:09:51.015Z,1010.8
2016-07-23T11:10:51.010Z,1010.79
2016-07-23T11:11:51.004Z,1010.78
2016-07-23T11:12:51.000Z,1010.81
2016-07-23T11:13:50.994Z,1010.8
2016-07-23T11:14:50.988Z,1010.79
2016-07-23T11:15:50.987Z,1010.79
2016-07-23T11:16:50.981Z,1010.79
2016-07-23T11:17:50.972Z,1010.82
2016-07-23T11:18:50.967Z,1010.81
2016-07-23T11:19:50.963Z,1010.8
2016-07-23T11:20:50.959Z,1010.8
2016-07-23T11:21:50.955Z,1010.8
2016-07-23T11:22:50.946Z,1010.77
2016-07-23T11:23:50.945Z,1010.78
2016-07-23T11:24:50.938Z,1010.77
2016-07-23T11:25:50.934Z,1010.8
2016-07-23T11:26:50.929Z,1010.76
2016-07-23T11:27:50.926Z,1010.79
2016-07-23T11:28:50.918Z,1010.72
2016-07-23T11:29:50.914Z,1010.73
2016-07-23T11:30:50.909Z,1010.73
2016-07-23T11:31:51.022Z,1010.75
2016-07-23T11:32:50.898Z,1010.78
2016-07-23T11:33:50.893Z,1010.76
2016-07-23T11:34:50.890Z,1010.76
2016-07-23T11:35:50.884Z,1010.75
2016-07-23T11:36:50.878Z,1010.74
2016-07-23T11:37:50.873Z,1010.73
2016-07-23T11:38:50.870Z,1010.75
2016-07-23T11:39:50.863Z,1010.73
2016-07-23T11:40:50.858Z,1010.78
2016-07-23T11:41:50.853Z,1010.75
2016-07-23T11:42:50.850Z,1010.74
2016-07-23T11:43:50.843Z,1010.74
2016-07-23T11:44:50.837Z,1010.71
2016-07-23T11:45:50.833Z,1010.73
2016-07-23T11:46:50.827Z,1010.77
2016-07-23T11:47:50.822Z,1010.72
2016-07-23T11:48:50.817Z,1010.73
2016-07-23T11:49:50.812Z,1010.71
2016-07-23T11:50:50.805Z,1010.7
2016-07-23T11:51:50.805Z,1010.73
2016-07-23T11:52:50.798Z,1010.67
2016-07-23T11:53:50.791Z,1010.66
2016-07-23T11:54:50.784Z,1010.67
2016-07-23T11:55:50.781Z,1010.66
2016-07-23T11:56:50.775Z,1010.65
2016-07-23T11:57:50.769Z,1010.62
2016-07-23T11:58:50.765Z,1010.63
2016-07-23T11:59:50.758Z,1010.62
2016-07-23T12:00:50.754Z,1010.62
2016-07-23T12:01:50.748Z,1010.63
2016-07-23T12:02:50.742Z,1010.61
2016-07-23T12:03:50.744Z,1010.63
2016-07-23T12:04:50.732Z,1010.59
2016-07-23T12:05:50.725Z,1010.61
2016-07-23T12:06:50.729Z,1010.6
2016-07-23T12:07:50.715Z,1010.58
2016-07-23T12:08:50.709Z,1010.62