createdAt,value
2017-09-20T00:01:13.863Z,3.10
2017-09-20T00:03:40.232Z,2.40
2017-09-20T00:06:06.566Z,2.23
2017-09-20T00:08:32.921Z,2.73
2017-09-20T00:10:59.295Z,2.20
2017-09-20T00:13:25.611Z,2.40
2017-09-20T00:15:52.673Z,2.23
2017-09-20T00:18:19.039Z,2.60
2017-09-20T00:20:45.401Z,3.37
2017-09-20T00:23:11.731Z,2.10
2017-09-20T00:25:38.131Z,2.80
2017-09-20T00:28:04.441Z,3.20
2017-09-20T00:30:30.835Z,3.40
2017-09-20T00:32:58.667Z,2.53
2017-09-20T00:35:24.978Z,3.30
2017-09-20T00:37:51.358Z,3.10
2017-09-20T00:40:17.687Z,2.60
2017-09-20T00:42:45.492Z,3.57
2017-09-20T00:45:11.935Z,3.10
2017-09-20T00:47:38.261Z,6.00
2017-09-20T00:50:04.595Z,2.93
2017-09-20T00:52:30.972Z,2.97
2017-09-20T00:54:57.355Z,2.17
2017-09-20T00:57:23.743Z,2.67
2017-09-20T00:59:50.843Z,2.90
2017-09-20T01:02:17.247Z,11.97
2017-09-20T01:04:44.397Z,2.77
2017-09-20T01:07:11.515Z,3.70
2017-09-20T01:09:37.865Z,6.63
2017-09-20T01:12:04.256Z,4.93
2017-09-20T01:14:30.596Z,3.70
2017-09-20T01:16:56.922Z,3.33
2017-09-20T01:19:23.337Z,3.77
2017-09-20T01:22:01.885Z,6.00
2017-09-20T01:24:28.298Z,3.70
2017-09-20T01:26:54.649Z,4.03
2017-09-20T01:29:20.995Z,4.67
2017-09-20T01:31:48.156Z,5.23
2017-09-20T01:34:15.254Z,4.40
2017-09-20T01:36:41.659Z,3.93
2017-09-20T01:39:07.995Z,4.17
2017-09-20T01:41:34.340Z,4.30
2017-09-20T01:44:00.700Z,4.40
2017-09-20T01:46:27.067Z,3.47
2017-09-20T01:48:54.120Z,5.50
2017-09-20T01:51:21.156Z,3.93
2017-09-20T01:53:47.540Z,3.97
2017-09-20T01:56:13.852Z,3.97
2017-09-20T01:58:40.228Z,3.80
2017-09-20T02:01:06.547Z,4.27
2017-09-20T02:03:32.859Z,5.80
2017-09-20T02:05:59.211Z,4.93
2017-09-20T02:08:25.535Z,5.30
2017-09-20T02:10:51.883Z,4.80
2017-09-20T02:13:18.195Z,4.53
2017-09-20T02:15:44.579Z,4.80
2017-09-20T02:18:11.639Z,7.40
2017-09-20T02:20:37.952Z,4.07
2017-09-20T02:23:05.039Z,4.73
2017-09-20T02:25:31.387Z,5.47
2017-09-20T02:27:57.739Z,4.87
2017-09-20T02:30:24.051Z,4.50
2017-09-20T02:32:50.402Z,5.10
2017-09-20T02:35:16.782Z,4.00
2017-09-20T02:37:43.155Z,5.27
2017-09-20T02:40:09.511Z,4.40
2017-09-20T02:42:35.844Z,4.50
2017-09-20T02:45:02.989Z,4.97
2017-09-20T02:47:29.328Z,4.83
2017-09-20T02:49:56.427Z,5.43
2017-09-20T02:52:22.820Z,5.00
2017-09-20T02:54:49.898Z,4.80
2017-09-20T02:57:16.216Z,7.80
2017-09-20T02:59:42.607Z,5.50
2017-09-20T03:02:08.954Z,4.80
2017-09-20T03:04:35.288Z,5.23
2017-09-20T03:07:02.458Z,4.80
2017-09-20T03:09:28.766Z,4.40
2017-09-20T03:11:55.820Z,4.07
2017-09-20T03:14:22.929Z,4.83
2017-09-20T03:16:49.243Z,5.13
2017-09-20T03:19:16.306Z,7.83
2017-09-20T03:21:42.658Z,5.70
2017-09-20T03:24:08.985Z,5.20
2017-09-20T03:26:35.352Z,5.27
2017-09-20T03:29:02.413Z,4.70
2017-09-20T03:31:28.744Z,4.73
2017-09-20T03:33:55.090Z,4.33
2017-09-20T03:36:21.409Z,5.30
2017-09-20T03:38:47.769Z,4.70
2017-09-20T03:41:14.097Z,6.33
2017-09-20T03:43:40.413Z,4.70
2017-09-20T03:46:06.775Z,5.17
2017-09-20T03:48:33.097Z,6.73
2017-09-20T03:50:59.417Z,5.40
2017-09-20T03:53:25.819Z,6.97
2017-09-20T03:55:52.123Z,4.60
2017-09-20T03:58:19.435Z,5.17
2017-09-20T04:00:45.795Z,7.33
2017-09-20T04:03:12.103Z,6.57
2017-09-20T04:05:38.413Z,6.07
2017-09-20T04:08:04.815Z,5.73
2017-09-20T04:10:32.052Z,6.63
2017-09-20T04:12:59.280Z,7.70
2017-09-20T04:15:25.658Z,8.13
2017-09-20T04:17:52.102Z,6.40
2017-09-20T04:20:18.410Z,7.57
2017-09-20T04:22:45.639Z,6.47
2017-09-20T04:25:11.935Z,6.67
2017-09-20T04:27:38.260Z,6.37
2017-09-20T04:30:04.650Z,7.47
2017-09-20T04:32:31.767Z,8.23
2017-09-20T04:34:58.183Z,7.03
2017-09-20T04:37:24.537Z,8.23
2017-09-20T04:39:50.919Z,6.47
2017-09-20T04:42:17.251Z,7.27
2017-09-20T04:44:43.564Z,7.17
2017-09-20T04:47:10.655Z,6.77
2017-09-20T04:49:36.987Z,6.97
2017-09-20T04:52:03.360Z,7.17
2017-09-20T04:54:29.741Z,7.40
2017-09-20T04:56:56.048Z,7.60
2017-09-20T04:59:22.368Z,6.93
2017-09-20T05:01:49.473Z,7.40
2017-09-20T05:04:15.785Z,8.23
2017-09-20T05:06:42.105Z,7.30
2017-09-20T05:09:08.488Z,8.50
2017-09-20T05:11:34.809Z,8.77
2017-09-20T05:14:01.130Z,8.77
2017-09-20T05:16:27.486Z,10.40
2017-09-20T05:18:53.977Z,8.57
2017-09-20T05:21:20.614Z,9.13
2017-09-20T05:23:47.199Z,8.83
2017-09-20T05:26:14.330Z,8.13
2017-09-20T05:28:42.121Z,9.97
2017-09-20T05:31:09.267Z,10.07
2017-09-20T05:33:36.399Z,10.03
2017-09-20T05:36:03.504Z,9.63
2017-09-20T05:38:29.864Z,8.90
2017-09-20T05:40:56.184Z,11.47
2017-09-20T05:43:22.546Z,11.73
2017-09-20T05:45:49.593Z,9.70
2017-09-20T05:48:15.903Z,10.80
2017-09-20T05:50:42.271Z,9.93
2017-09-20T05:53:09.335Z,10.00
2017-09-20T05:55:36.440Z,13.37
2017-09-20T05:58:02.762Z,10.27
2017-09-20T06:00:29.079Z,11.80
2017-09-20T06:02:55.429Z,12.20
2017-09-20T06:05:21.747Z,10.80
2017-09-20T06:07:48.131Z,11.53
2017-09-20T06:10:15.217Z,11.30
2017-09-20T06:12:41.539Z,12.70
2017-09-20T06:15:07.901Z,11.90
2017-09-20T06:17:34.218Z,17.03
2017-09-20T06:20:00.587Z,12.47
2017-09-20T06:22:26.899Z,18.03
2017-09-20T06:24:53.221Z,15.80
2017-09-20T06:27:19.564Z,14.33
2017-09-20T06:29:45.884Z,13.10
2017-09-20T06:32:12.230Z,13.70
2017-09-20T06:34:38.619Z,22.73
2017-09-20T06:37:04.930Z,20.90
