createdAt,value
2022-08-17T00:01:31.483Z,6.45
2022-08-17T00:04:19.195Z,7.30
2022-08-17T00:06:46.241Z,6.55
2022-08-17T00:09:18.803Z,6.35
2022-08-17T00:12:34.916Z,6.80
2022-08-17T00:14:33.523Z,7.30
2022-08-17T00:17:00.129Z,6.47
2022-08-17T00:19:26.858Z,7.93
2022-08-17T00:22:32.563Z,7.15
2022-08-17T00:24:42.995Z,6.25
2022-08-17T00:27:09.559Z,7.07
2022-08-17T00:29:36.177Z,6.38
2022-08-17T00:33:23.147Z,6.38
2022-08-17T00:34:50.113Z,6.68
2022-08-17T00:37:16.779Z,7.18
2022-08-17T00:39:43.595Z,6.45
2022-08-17T00:42:18.466Z,8.38
2022-08-17T00:44:45.414Z,7.10
2022-08-17T00:47:12.021Z,7.03
2022-08-17T00:49:38.615Z,9.68
2022-08-17T00:52:11.667Z,8.20
2022-08-17T00:54:42.101Z,6.22
2022-08-17T00:57:13.255Z,6.70
2022-08-17T01:00:01.967Z,7.32
2022-08-17T01:02:34.901Z,7.88
2022-08-17T01:05:09.748Z,7.18
2022-08-17T01:07:38.011Z,6.68
2022-08-17T01:10:06.120Z,8.70
2022-08-17T01:12:35.220Z,6.82
2022-08-17T01:15:01.803Z,7.15
2022-08-17T01:17:28.613Z,7.38
2022-08-17T01:19:55.196Z,7.20
2022-08-17T01:22:23.693Z,7.45
2022-08-17T01:24:53.708Z,8.02
2022-08-17T01:27:21.147Z,6.93
2022-08-17T01:29:52.039Z,7.15
2022-08-17T01:32:19.441Z,7.28
2022-08-17T01:34:50.429Z,8.52
2022-08-17T01:37:18.515Z,7.43
2022-08-17T01:39:50.635Z,8.07
2022-08-17T01:42:31.134Z,10.60
2022-08-17T01:44:59.374Z,7.68
2022-08-17T01:47:26.106Z,6.93
2022-08-17T01:49:52.754Z,10.07
2022-08-17T01:52:19.440Z,7.95
2022-08-17T01:54:47.449Z,7.50
2022-08-17T01:57:14.147Z,8.32
2022-08-17T01:59:40.802Z,8.73
2022-08-17T02:02:07.529Z,7.50
2022-08-17T02:04:34.402Z,8.02
2022-08-17T02:07:01.070Z,7.22
2022-08-17T02:09:29.923Z,7.88
2022-08-17T02:11:58.699Z,8.52
2022-08-17T02:14:25.893Z,12.35
2022-08-17T02:16:53.121Z,7.50
2022-08-17T02:19:19.978Z,10.27
2022-08-17T02:21:48.369Z,7.43
2022-08-17T02:24:59.933Z,10.07
2022-08-17T02:27:10.208Z,7.25
2022-08-17T02:29:37.313Z,8.45
2022-08-17T02:32:05.055Z,9.00
2022-08-17T02:34:32.526Z,8.57
2022-08-17T02:36:59.145Z,6.97
2022-08-17T02:39:25.830Z,7.88
2022-08-17T02:42:00.929Z,6.72
2022-08-17T02:44:38.953Z,7.32
2022-08-17T02:47:08.016Z,7.60
2022-08-17T02:49:34.694Z,7.55
2022-08-17T02:52:03.613Z,7.97
2022-08-17T02:54:39.187Z,8.27
2022-08-17T02:57:07.499Z,7.68
2022-08-17T02:59:34.153Z,7.70
2022-08-17T03:02:02.544Z,7.97
2022-08-17T03:04:29.205Z,8.82
2022-08-17T03:06:55.797Z,8.10
2022-08-17T03:09:23.599Z,7.63
2022-08-17T03:11:53.106Z,7.47
2022-08-17T03:14:26.266Z,8.35
2022-08-17T03:16:53.786Z,8.13
2022-08-17T03:19:20.941Z,7.72
2022-08-17T03:21:47.564Z,8.48
2022-08-17T03:24:22.104Z,8.10
2022-08-17T03:26:55.319Z,8.70
2022-08-17T03:29:21.948Z,10.57
2022-08-17T03:31:49.668Z,10.70
2022-08-17T03:34:16.864Z,9.00
2022-08-17T03:36:43.612Z,9.63
2022-08-17T03:39:10.207Z,8.05
2022-08-17T03:41:36.986Z,7.63
2022-08-17T03:44:04.025Z,7.88
2022-08-17T03:46:49.275Z,7.90
2022-08-17T03:49:34.448Z,7.70
2022-08-17T03:52:19.287Z,8.52
2022-08-17T03:55:04.538Z,7.55
2022-08-17T03:57:32.025Z,7.35
2022-08-17T03:59:58.769Z,7.40
2022-08-17T04:02:31.095Z,7.75
2022-08-17T04:04:58.133Z,7.22
2022-08-17T04:07:27.607Z,7.38
2022-08-17T04:09:54.385Z,8.88
2022-08-17T04:12:24.577Z,8.02
2022-08-17T04:14:54.069Z,8.40
2022-08-17T04:17:23.599Z,8.07
2022-08-17T04:19:50.274Z,8.25
2022-08-17T04:22:30.581Z,9.63
2022-08-17T04:27:27.425Z,8.50
2022-08-17T04:29:55.965Z,9.68
2022-08-17T04:32:25.163Z,10.35
2022-08-17T04:35:10.152Z,10.07
2022-08-17T04:37:36.867Z,10.23
2022-08-17T04:40:27.208Z,10.20
2022-08-17T04:43:05.464Z,11.00
2022-08-17T04:45:32.611Z,9.82
2022-08-17T04:48:00.383Z,9.55
2022-08-17T04:50:27.657Z,10.73
2022-08-17T04:52:54.442Z,9.88
2022-08-17T04:55:21.379Z,9.95
2022-08-17T04:57:47.971Z,10.88
2022-08-17T05:00:14.843Z,12.13
2022-08-17T05:02:50.307Z,9.85
2022-08-17T05:05:25.853Z,10.13
2022-08-17T05:07:54.425Z,9.02
2022-08-17T05:10:22.125Z,8.55
2022-08-17T05:12:57.104Z,8.80
2022-08-17T05:15:23.698Z,9.18
2022-08-17T05:17:50.614Z,8.35
2022-08-17T05:20:17.221Z,8.75
2022-08-17T05:23:07.294Z,10.05
2022-08-17T05:25:38.192Z,8.13
2022-08-17T05:28:05.876Z,8.50
2022-08-17T05:30:33.473Z,7.65
2022-08-17T05:33:03.959Z,8.02
2022-08-17T05:35:32.306Z,7.53
2022-08-17T05:37:59.398Z,10.13
2022-08-17T05:40:26.340Z,11.25
2022-08-17T05:43:20.800Z,10.27
2022-08-17T05:46:01.600Z,7.15
2022-08-17T05:48:39.079Z,10.80
2022-08-17T05:51:27.126Z,8.20
2022-08-17T05:54:12.094Z,6.72
2022-08-17T05:56:47.599Z,7.57
2022-08-17T05:59:51.525Z,7.60
2022-08-17T06:02:47.835Z,12.93
2022-08-17T06:05:23.635Z,8.45
2022-08-17T06:08:00.516Z,8.35
2022-08-17T06:10:50.977Z,9.13
2022-08-17T06:13:24.245Z,8.63
2022-08-17T06:16:32.868Z,8.52
2022-08-17T06:19:20.048Z,8.27
2022-08-17T06:21:49.189Z,11.80
2022-08-17T06:24:36.780Z,8.75
2022-08-17T06:27:18.394Z,11.10
2022-08-17T06:29:51.135Z,8.23
2022-08-17T06:32:17.729Z,6.88
2022-08-17T06:34:45.376Z,7.38
2022-08-17T06:37:33.765Z,7.43
2022-08-17T06:40:20.481Z,8.65
2022-08-17T06:42:59.989Z,11.65
2022-08-17T06:45:50.900Z,7.57
2022-08-17T06:48:24.951Z,9.40
2022-08-17T06:51:19.859Z,7.35
2022-08-17T06:53:59.564Z,7.85
2022-08-17T06:56:53.089Z,7.47
2022-08-17T06:59:36.335Z,6.53
2022-08-17T07:02:20.330Z,5.78
2022-08-17T07:04:56.382Z,5.15
2022-08-17T07:07:41.526Z,9.63
2022-08-17T07:10:08.735Z,5.97
2022-08-17T07:12:38.599Z,5.32
2022-08-17T07:15:12.077Z,7.18
2022-08-17T07:17:47.230Z,5.63
2022-08-17T07:20:20.583Z,11.75
2022-08-17T07:23:08.634Z,6.50
2022-08-17T07:25:35.287Z,11.20
2022-08-17T07:28:06.887Z,7.28
2022-08-17T07:30:46.865Z,7.88
2022-08-17T07:33:25.816Z,5.45
2022-08-17T07:35:52.561Z,5.20
2022-08-17T07:38:25.682Z,5.57
2022-08-17T07:41:06.040Z,12.57
2022-08-17T07:43:41.508Z,5.25
2022-08-17T07:46:29.604Z,9.05
2022-08-17T07:49:17.563Z,6.00
2022-08-17T07:51:44.176Z,5.57
2022-08-17T07:54:18.524Z,4.63
2022-08-17T07:57:20.183Z,4.18
2022-08-17T08:00:16.197Z,5.60
2022-08-17T08:02:45.853Z,6.55
2022-08-17T08:05:46.654Z,5.43
2022-08-17T08:08:26.659Z,3.80
2022-08-17T08:11:08.987Z,4.13
2022-08-17T08:13:42.560Z,4.18
2022-08-17T08:16:25.111Z,4.88
2022-08-17T08:18:56.843Z,5.80
2022-08-17T08:21:30.236Z,5.70
2022-08-17T08:24:17.193Z,4.78
2022-08-17T08:26:50.330Z,5.72
2022-08-17T08:29:42.217Z,5.80
2022-08-17T08:32:42.844Z,7.15
2022-08-17T08:35:14.386Z,6.65
2022-08-17T08:37:47.315Z,4.93
2022-08-17T08:40:16.800Z,6.68
2022-08-17T08:43:09.040Z,6.18
2022-08-17T08:45:50.884Z,7.82
2022-08-17T08:48:53.226Z,8.77
2022-08-17T08:51:16.467Z,7.93
2022-08-17T08:54:28.489Z,7.05
2022-08-17T08:57:25.513Z,5.13
2022-08-17T09:00:21.736Z,5.47
2022-08-17T09:03:07.383Z,6.47
2022-08-17T09:06:02.939Z,9.18
2022-08-17T09:08:55.587Z,4.93
2022-08-17T09:12:02.931Z,6.63
2022-08-17T09:14:45.083Z,4.45
2022-08-17T09:17:18.490Z,7.18
2022-08-17T09:19:50.814Z,5.35
2022-08-17T09:22:39.912Z,10.02
2022-08-17T09:25:14.126Z,8.30
2022-08-17T09:27:48.478Z,4.50
2022-08-17T09:30:15.528Z,5.93
2022-08-17T09:32:42.064Z,4.28
2022-08-17T09:35:16.981Z,4.45
2022-08-17T09:37:49.808Z,4.97
2022-08-17T09:40:26.732Z,6.32
2022-08-17T09:43:20.233Z,4.50
2022-08-17T09:45:50.738Z,5.03
2022-08-17T09:48:27.659Z,5.47
2022-08-17T09:51:07.661Z,6.53
2022-08-17T09:53:36.461Z,8.68
2022-08-17T09:56:45.987Z,7.07
2022-08-17T09:59:38.405Z,5.70
2022-08-17T10:02:13.515Z,8.90
2022-08-17T10:04:53.862Z,6.82
2022-08-17T10:07:34.207Z,5.78
2022-08-17T10:10:21.201Z,4.30
2022-08-17T10:12:59.037Z,5.03
2022-08-17T10:15:56.858Z,6.70
2022-08-17T10:18:33.237Z,6.68
2022-08-17T10:21:23.327Z,4.55
2022-08-17T10:24:11.722Z,7.18
2022-08-17T10:26:56.881Z,5.70
2022-08-17T10:29:47.255Z,6.43
2022-08-17T10:32:42.133Z,5.20
2022-08-17T10:35:16.669Z,6.07
2022-08-17T10:37:49.743Z,7.20
2022-08-17T10:40:28.542Z,6.03
2022-08-17T10:43:18.685Z,3.35
2022-08-17T10:46:26.833Z,3.47
2022-08-17T10:49:14.156Z,3.97
2022-08-17T10:51:42.013Z,5.47
2022-08-17T10:54:41.737Z,3.53
2022-08-17T10:57:26.898Z,3.72
2022-08-17T11:00:24.319Z,4.85
2022-08-17T11:02:55.349Z,4.05
2022-08-17T11:05:54.355Z,6.30
2022-08-17T11:08:57.050Z,8.20
2022-08-17T11:11:38.885Z,4.35
2022-08-17T11:14:24.574Z,3.63
2022-08-17T11:17:16.170Z,5.10
2022-08-17T11:20:18.703Z,4.22
2022-08-17T11:23:23.926Z,5.72
2022-08-17T11:25:55.622Z,5.45
2022-08-17T11:28:34.628Z,4.87
2022-08-17T11:31:38.891Z,3.42
2022-08-17T11:34:19.492Z,4.55
2022-08-17T11:36:58.215Z,4.07
2022-08-17T11:39:43.490Z,3.50
2022-08-17T11:42:20.002Z,4.25
2022-08-17T11:45:32.242Z,3.13
2022-08-17T11:48:35.572Z,3.83
2022-08-17T11:51:33.824Z,3.33
2022-08-17T11:57:21.722Z,3.58
2022-08-17T11:59:48.385Z,5.10
2022-08-17T12:02:29.894Z,5.78
2022-08-17T12:05:14.912Z,3.75
2022-08-17T12:08:01.377Z,5.25
2022-08-17T12:10:32.254Z,3.97
2022-08-17T12:12:59.682Z,4.65
2022-08-17T12:15:31.995Z,4.40
2022-08-17T12:17:59.374Z,3.10
2022-08-17T12:20:37.235Z,4.32
2022-08-17T12:23:08.105Z,3.10
2022-08-17T12:25:43.772Z,3.33
2022-08-17T12:28:31.727Z,3.00
2022-08-17T12:31:13.672Z,3.72
2022-08-17T12:33:43.958Z,4.70
2022-08-17T12:36:15.008Z,3.58
2022-08-17T12:38:43.316Z,3.40
2022-08-17T12:41:28.395Z,4.35
2022-08-17T12:43:58.655Z,5.45
2022-08-17T12:46:25.755Z,3.78
2022-08-17T12:48:59.215Z,3.20
2022-08-17T12:51:29.116Z,3.10
2022-08-17T12:53:56.166Z,4.57
2022-08-17T12:56:22.751Z,3.38
2022-08-17T12:58:54.158Z,2.63
2022-08-17T13:01:25.137Z,3.20
2022-08-17T13:03:55.076Z,3.58
2022-08-17T13:06:35.452Z,3.35
2022-08-17T13:09:13.595Z,3.00
2022-08-17T13:11:51.558Z,3.85
2022-08-17T13:14:18.899Z,3.42
2022-08-17T13:17:01.140Z,2.88
2022-08-17T13:19:40.807Z,3.72
2022-08-17T13:22:10.647Z,4.47
2022-08-17T13:24:38.167Z,3.88
2022-08-17T13:27:10.446Z,3.28
2022-08-17T13:30:01.232Z,3.13
2022-08-17T13:32:31.116Z,2.90
2022-08-17T13:35:14.397Z,3.70
2022-08-17T13:37:58.212Z,2.80
2022-08-17T13:40:29.096Z,4.10
2022-08-17T13:42:56.045Z,4.32
2022-08-17T13:45:36.168Z,2.22
2022-08-17T13:48:06.525Z,3.38
2022-08-17T13:50:33.480Z,2.67
2022-08-17T13:53:00.324Z,2.60
2022-08-17T13:55:30.411Z,3.55
2022-08-17T13:58:03.958Z,3.70
2022-08-17T14:00:39.369Z,3.13
2022-08-17T14:03:05.979Z,2.85
2022-08-17T14:05:33.782Z,4.18
2022-08-17T14:08:06.689Z,2.65
2022-08-17T14:10:35.868Z,3.10
2022-08-17T14:13:02.780Z,2.55
2022-08-17T14:15:55.039Z,3.00
2022-08-17T14:18:18.096Z,3.67
2022-08-17T14:21:02.390Z,4.35
2022-08-17T14:23:31.936Z,3.08
2022-08-17T14:25:58.512Z,2.65
2022-08-17T14:28:25.156Z,3.90
2022-08-17T14:30:55.350Z,2.45
2022-08-17T14:33:25.480Z,3.10
2022-08-17T14:35:59.221Z,2.53
2022-08-17T14:38:25.885Z,2.58
2022-08-17T14:41:12.622Z,3.08
2022-08-17T14:43:39.939Z,2.65
2022-08-17T14:46:12.372Z,2.83
2022-08-17T14:48:47.273Z,4.18
2022-08-17T14:51:14.621Z,3.05
2022-08-17T14:53:42.014Z,2.65
2022-08-17T14:56:09.100Z,3.70
2022-08-17T14:58:35.694Z,3.85
2022-08-17T15:01:07.804Z,3.88
2022-08-17T15:03:39.467Z,3.45
2022-08-17T15:06:06.237Z,3.65
2022-08-17T15:08:32.932Z,4.10
2022-08-17T15:11:01.586Z,2.92
2022-08-17T15:13:28.334Z,3.20
2022-08-17T15:15:55.096Z,3.75
2022-08-17T15:18:22.022Z,2.60
2022-08-17T15:20:50.077Z,3.42
2022-08-17T15:23:19.507Z,3.22
2022-08-17T15:25:48.350Z,3.83
2022-08-17T15:28:15.431Z,4.97
2022-08-17T15:30:43.500Z,3.05
2022-08-17T15:33:15.005Z,3.28
2022-08-17T15:35:43.132Z,3.25
2022-08-17T15:38:12.279Z,3.00
2022-08-17T15:40:45.373Z,3.20
2022-08-17T15:43:16.671Z,4.03
2022-08-17T15:45:43.764Z,3.67
2022-08-17T15:48:10.414Z,2.80
2022-08-17T15:50:37.436Z,2.78
2022-08-17T15:53:20.609Z,3.85
2022-08-17T15:55:58.541Z,3.85
2022-08-17T15:58:29.944Z,4.65
2022-08-17T16:01:14.598Z,4.28
2022-08-17T16:04:04.779Z,4.13
2022-08-17T16:06:34.895Z,3.95
2022-08-17T16:09:14.511Z,3.45
2022-08-17T16:11:46.122Z,3.22
2022-08-17T16:14:20.734Z,3.00
2022-08-17T16:16:47.866Z,3.03
2022-08-17T16:19:14.687Z,4.40
2022-08-17T16:21:57.740Z,3.60
2022-08-17T16:24:57.804Z,6.18
2022-08-17T16:27:26.309Z,4.93
2022-08-17T16:29:55.472Z,3.63
2022-08-17T16:32:31.732Z,5.97
2022-08-17T16:35:18.788Z,4.80
2022-08-17T16:37:49.985Z,4.00
2022-08-17T16:40:21.727Z,4.40
2022-08-17T16:42:51.527Z,4.25
2022-08-17T16:45:22.106Z,4.10
2022-08-17T16:47:50.277Z,3.83
2022-08-17T16:50:20.755Z,7.38
2022-08-17T16:52:48.600Z,3.15
2022-08-17T16:55:21.706Z,3.65
2022-08-17T16:57:50.696Z,6.72
2022-08-17T17:00:19.755Z,4.00
2022-08-17T17:02:48.173Z,5.13
2022-08-17T17:05:19.649Z,4.00
2022-08-17T17:07:54.763Z,7.78
2022-08-17T17:10:33.707Z,3.10
2022-08-17T17:13:04.375Z,6.97
2022-08-17T17:15:47.747Z,4.40
2022-08-17T17:18:18.637Z,4.55
2022-08-17T17:20:55.176Z,3.70
2022-08-17T17:23:55.621Z,3.75
2022-08-17T17:26:53.130Z,6.18
2022-08-17T17:29:23.780Z,4.28
2022-08-17T17:32:01.355Z,4.90
2022-08-17T17:34:29.572Z,5.93
2022-08-17T17:36:58.086Z,4.72
2022-08-17T17:39:37.096Z,4.53
2022-08-17T17:42:07.754Z,8.40
2022-08-17T17:44:38.681Z,6.88
2022-08-17T17:47:05.902Z,4.88
2022-08-17T17:49:46.891Z,4.78
2022-08-17T17:53:07.683Z,7.80
2022-08-17T17:55:40.418Z,5.90
2022-08-17T17:58:45.050Z,23.40
2022-08-17T18:01:36.770Z,22.38
2022-08-17T18:08:31.971Z,11.95
2022-08-17T18:11:24.252Z,10.52
2022-08-17T18:14:22.527Z,12.35
2022-08-17T18:16:57.516Z,9.77
2022-08-17T18:19:25.792Z,4.82
2022-08-17T18:22:02.303Z,5.57
2022-08-17T18:24:36.441Z,6.05
2022-08-17T18:27:19.069Z,5.55
2022-08-17T18:29:52.850Z,6.97
2022-08-17T18:32:34.717Z,5.45
2022-08-17T18:35:29.179Z,6.22
2022-08-17T18:38:28.042Z,5.70
2022-08-17T18:41:00.149Z,6.25
2022-08-17T18:43:53.093Z,5.70
2022-08-17T18:46:35.126Z,5.70
2022-08-17T18:49:07.737Z,11.65
2022-08-17T18:54:21.841Z,8.43
2022-08-17T18:56:56.598Z,6.22
2022-08-17T18:59:27.211Z,6.85
2022-08-17T19:02:01.910Z,6.47
2022-08-17T19:04:40.093Z,6.63
2022-08-17T19:07:11.543Z,8.10
2022-08-17T19:09:47.045Z,7.53
2022-08-17T19:12:26.970Z,10.80
2022-08-17T19:14:55.330Z,11.15
2022-08-17T19:17:29.061Z,10.27
2022-08-17T19:20:11.310Z,10.45
2022-08-17T19:22:45.420Z,7.43
2022-08-17T19:25:18.538Z,11.95
2022-08-17T19:28:03.543Z,7.88
2022-08-17T19:30:31.930Z,12.37
2022-08-17T19:32:58.540Z,8.43
2022-08-17T19:35:31.220Z,9.32
2022-08-17T19:40:52.765Z,7.60
2022-08-17T19:43:26.427Z,8.25
2022-08-17T19:46:16.176Z,6.10
2022-08-17T19:48:56.951Z,6.53
2022-08-17T19:51:35.184Z,5.65
2022-08-17T19:54:15.247Z,5.78
2022-08-17T19:56:55.893Z,8.15
2022-08-17T19:59:29.261Z,6.50
2022-08-17T20:02:23.718Z,5.85
2022-08-17T20:04:50.824Z,4.57
2022-08-17T20:07:22.848Z,6.38
2022-08-17T20:10:08.980Z,6.07
2022-08-17T20:12:39.927Z,7.43
2022-08-17T20:15:11.439Z,7.43
2022-08-17T20:17:43.857Z,6.20
2022-08-17T20:20:29.776Z,6.07
2022-08-17T20:23:10.035Z,5.63
2022-08-17T20:25:59.007Z,5.13
2022-08-17T20:28:35.345Z,6.30
2022-08-17T20:31:02.843Z,5.63
2022-08-17T20:33:37.312Z,6.35
2022-08-17T20:36:19.155Z,8.13
2022-08-17T20:38:57.904Z,8.00
2022-08-17T20:41:27.002Z,7.78
2022-08-17T20:43:56.725Z,6.75
2022-08-17T20:46:28.946Z,8.77
2022-08-17T20:49:14.706Z,8.63
2022-08-17T20:52:11.234Z,6.47
2022-08-17T20:54:46.260Z,7.60
2022-08-17T20:57:34.117Z,10.23
2022-08-17T21:00:13.282Z,8.13
2022-08-17T21:02:43.416Z,9.27
2022-08-17T21:05:32.493Z,7.03
2022-08-17T21:08:13.155Z,7.85
2022-08-17T21:10:41.099Z,7.30
2022-08-17T21:13:15.726Z,5.70
2022-08-17T21:15:43.201Z,7.97
2022-08-17T21:18:18.460Z,8.10
2022-08-17T21:20:57.392Z,7.70
2022-08-17T21:23:37.695Z,7.70
2022-08-17T21:26:07.316Z,7.30
2022-08-17T21:29:00.604Z,7.53
2022-08-17T21:31:40.982Z,8.07
2022-08-17T21:34:16.264Z,8.43
2022-08-17T21:36:44.443Z,8.00
2022-08-17T21:39:24.202Z,11.52
2022-08-17T21:42:00.317Z,8.25
2022-08-17T21:44:35.484Z,10.38
2022-08-17T21:47:21.129Z,9.30
2022-08-17T21:49:47.993Z,8.23
2022-08-17T21:52:17.555Z,9.07
2022-08-17T21:54:58.045Z,8.70
2022-08-17T21:57:30.008Z,9.90
2022-08-17T21:59:58.991Z,10.00
2022-08-17T22:02:29.617Z,9.02
2022-08-17T22:05:15.375Z,9.18
2022-08-17T22:07:47.254Z,6.70
2022-08-17T22:10:31.011Z,10.13
2022-08-17T22:13:20.360Z,10.32
2022-08-17T22:16:28.122Z,11.77
2022-08-17T22:18:57.987Z,8.18
2022-08-17T22:21:25.190Z,6.85
2022-08-17T22:24:22.718Z,9.05
2022-08-17T22:27:11.229Z,9.25
2022-08-17T22:29:57.440Z,10.07
2022-08-17T22:32:45.630Z,7.93
2022-08-17T22:35:28.969Z,4.80
2022-08-17T22:38:20.476Z,6.22
2022-08-17T22:40:51.809Z,4.75
2022-08-17T22:43:24.187Z,5.00
2022-08-17T22:45:55.132Z,4.20
2022-08-17T22:48:27.153Z,6.53
2022-08-17T22:51:13.472Z,4.95
2022-08-17T22:54:22.162Z,5.60
2022-08-17T22:57:18.748Z,5.13
2022-08-17T22:59:54.288Z,4.85
2022-08-17T23:02:31.394Z,5.55
2022-08-17T23:05:13.018Z,5.82
2022-08-17T23:07:42.451Z,6.63
2022-08-17T23:10:10.738Z,4.78
2022-08-17T23:12:38.948Z,4.68
2022-08-17T23:15:11.003Z,6.93
2022-08-17T23:17:38.230Z,5.80
2022-08-17T23:20:08.391Z,5.53
2022-08-17T23:22:36.927Z,6.57
2022-08-17T23:25:04.335Z,8.93
2022-08-17T23:27:31.728Z,8.43
2022-08-17T23:29:58.461Z,7.97
2022-08-17T23:32:25.321Z,8.07
2022-08-17T23:34:51.884Z,5.63
2022-08-17T23:37:19.707Z,5.88
2022-08-17T23:39:46.474Z,5.93
2022-08-17T23:42:15.664Z,6.15
2022-08-17T23:44:43.756Z,6.40
2022-08-17T23:47:11.004Z,7.75
2022-08-17T23:49:37.597Z,7.53
2022-08-17T23:52:05.324Z,6.78
2022-08-17T23:54:41.533Z,7.55
2022-08-17T23:57:09.255Z,7.55
2022-08-17T23:59:37.144Z,7.43
