createdAt,value
2018-12-08T00:01:09.755Z,31.81
2018-12-08T00:03:39.296Z,31.27
2018-12-08T00:06:08.124Z,31.31
2018-12-08T00:08:37.009Z,31.58
2018-12-08T00:11:05.946Z,31.07
2018-12-08T00:13:34.790Z,31.19
2018-12-08T00:16:03.705Z,31.57
2018-12-08T00:18:32.572Z,30.85
2018-12-08T00:21:01.299Z,30.85
2018-12-08T00:23:30.141Z,30.89
2018-12-08T00:25:58.965Z,31.23
2018-12-08T00:28:27.712Z,31.14
2018-12-08T00:31:07.465Z,31.12
2018-12-08T00:33:36.336Z,31.34
2018-12-08T00:36:05.749Z,30.58
2018-12-08T00:38:34.804Z,30.48
2018-12-08T00:41:03.728Z,30.89
2018-12-08T00:43:32.537Z,30.73
2018-12-08T00:46:01.279Z,30.96
2018-12-08T00:48:30.270Z,30.72
2018-12-08T00:50:59.117Z,30.51
2018-12-08T00:53:27.977Z,30.53
2018-12-08T00:55:56.833Z,30.14
2018-12-08T00:58:25.806Z,30.50
2018-12-08T01:00:54.636Z,30.41
2018-12-08T01:03:23.493Z,30.03
2018-12-08T01:05:52.365Z,30.43
2018-12-08T01:08:21.370Z,30.02
2018-12-08T01:10:50.253Z,30.45
2018-12-08T01:13:19.007Z,30.30
2018-12-08T01:15:47.861Z,29.81
2018-12-08T01:18:16.561Z,30.14
2018-12-08T01:20:45.408Z,29.75
2018-12-08T01:23:14.361Z,29.78
2018-12-08T01:25:43.205Z,30.15
2018-12-08T01:28:12.355Z,29.94
2018-12-08T01:30:41.267Z,30.30
2018-12-08T01:33:10.084Z,29.86
2018-12-08T01:35:38.989Z,30.20
2018-12-08T01:38:07.835Z,29.69
2018-12-08T01:40:36.716Z,29.64
2018-12-08T01:43:05.779Z,29.76
2018-12-08T01:45:34.745Z,29.57
2018-12-08T01:48:04.037Z,29.48
2018-12-08T01:50:32.860Z,29.51
2018-12-08T01:53:01.615Z,29.47
2018-12-08T01:55:30.541Z,29.95
2018-12-08T01:57:59.308Z,29.92
2018-12-08T02:00:28.163Z,29.41
2018-12-08T02:02:56.835Z,29.81
2018-12-08T02:05:25.601Z,29.91
2018-12-08T02:07:54.273Z,29.38
2018-12-08T02:10:23.119Z,29.42
2018-12-08T02:12:52.016Z,29.97
2018-12-08T02:15:20.842Z,29.64
2018-12-08T02:17:49.499Z,29.63
2018-12-08T02:20:18.479Z,29.22
2018-12-08T02:22:47.322Z,29.94
2018-12-08T02:25:16.206Z,29.82
2018-12-08T02:27:45.212Z,29.30
2018-12-08T02:30:14.464Z,29.39
2018-12-08T02:32:43.262Z,29.77
2018-12-08T02:35:12.148Z,29.31
2018-12-08T02:37:41.028Z,29.55
2018-12-08T02:40:10.447Z,29.80
2018-12-08T02:42:39.199Z,29.81
2018-12-08T02:45:07.980Z,29.69
2018-12-08T02:47:36.914Z,29.53
2018-12-08T02:50:06.237Z,29.60
2018-12-08T02:52:35.051Z,29.48
2018-12-08T02:55:03.844Z,29.85
2018-12-08T02:57:32.869Z,29.28
2018-12-08T03:00:01.656Z,29.15
2018-12-08T03:02:30.587Z,29.71
2018-12-08T03:04:59.398Z,29.60
2018-12-08T03:07:28.323Z,29.80
2018-12-08T03:09:57.215Z,29.75
2018-12-08T03:12:26.062Z,29.32
2018-12-08T03:14:54.856Z,29.67
2018-12-08T03:17:23.528Z,29.78
2018-12-08T03:19:52.223Z,29.16
2018-12-08T03:22:21.022Z,29.10
2018-12-08T03:24:49.672Z,29.28
2018-12-08T03:27:18.703Z,29.36
2018-12-08T03:29:47.464Z,29.60
2018-12-08T03:32:16.470Z,29.21
2018-12-08T03:34:45.510Z,29.66
2018-12-08T03:37:14.344Z,29.58
2018-12-08T03:39:43.107Z,29.31
2018-12-08T03:42:11.973Z,29.12
2018-12-08T03:44:40.790Z,29.62
2018-12-08T03:47:09.587Z,29.54
2018-12-08T03:49:38.519Z,29.28
2018-12-08T03:52:06.729Z,29.42
2018-12-08T03:54:35.480Z,29.21
2018-12-08T03:57:04.343Z,29.17
2018-12-08T03:59:33.142Z,29.71
2018-12-08T04:02:01.936Z,29.37
2018-12-08T04:04:30.793Z,29.44
2018-12-08T04:06:59.542Z,29.11
2018-12-08T04:09:28.480Z,29.47
2018-12-08T04:11:57.367Z,29.39
2018-12-08T04:14:26.248Z,29.23
2018-12-08T04:16:55.157Z,29.52
2018-12-08T04:19:23.916Z,29.76
2018-12-08T04:21:52.638Z,29.70
2018-12-08T04:24:21.386Z,29.61
2018-12-08T04:26:50.140Z,29.15
2018-12-08T04:29:18.876Z,29.45
2018-12-08T04:31:47.693Z,29.60
2018-12-08T04:34:16.530Z,29.83
2018-12-08T04:36:45.264Z,29.27
2018-12-08T04:39:13.991Z,29.65
2018-12-08T04:41:42.941Z,29.60
2018-12-08T04:44:11.695Z,29.57
2018-12-08T04:46:40.509Z,29.31
2018-12-08T04:49:09.381Z,29.73
2018-12-08T04:51:38.049Z,29.70
2018-12-08T04:54:06.735Z,29.80
2018-12-08T04:56:35.517Z,29.81
2018-12-08T04:59:04.378Z,29.75
2018-12-08T05:01:33.076Z,29.86
2018-12-08T05:04:01.841Z,29.73
2018-12-08T05:06:30.598Z,29.77
2018-12-08T05:08:59.364Z,29.32
2018-12-08T05:11:28.119Z,29.37
2018-12-08T05:13:56.760Z,29.29
2018-12-08T05:16:25.533Z,29.87
2018-12-08T05:18:54.321Z,29.87
2018-12-08T05:21:23.027Z,29.81
2018-12-08T05:23:51.682Z,29.48
2018-12-08T05:26:20.455Z,29.92
2018-12-08T05:28:49.142Z,29.58
2018-12-08T05:31:17.806Z,29.90
2018-12-08T05:33:46.607Z,29.45
2018-12-08T05:36:15.259Z,29.56
2018-12-08T05:38:44.098Z,29.86
2018-12-08T05:41:13.179Z,30.00
2018-12-08T05:43:41.999Z,29.44
2018-12-08T05:46:10.692Z,29.95
2018-12-08T05:48:39.539Z,29.92
2018-12-08T05:51:08.281Z,29.56
2018-12-08T05:53:36.922Z,29.61
2018-12-08T05:56:05.590Z,29.95
2018-12-08T05:58:34.362Z,29.42
2018-12-08T06:01:03.772Z,29.72
2018-12-08T06:03:32.526Z,30.01
2018-12-08T06:06:01.353Z,29.45
2018-12-08T06:08:30.180Z,29.99
2018-12-08T06:10:58.871Z,29.49
2018-12-08T06:13:27.547Z,29.94
2018-12-08T06:15:56.355Z,29.47
2018-12-08T06:18:25.161Z,29.36
2018-12-08T06:20:53.915Z,29.48
2018-12-08T06:23:22.771Z,29.95
2018-12-08T06:25:51.692Z,29.37
2018-12-08T06:28:27.886Z,29.41
2018-12-08T06:30:56.954Z,29.87
2018-12-08T06:33:25.899Z,29.54
2018-12-08T06:35:54.757Z,29.47
2018-12-08T06:38:25.346Z,29.53
2018-12-08T06:40:54.676Z,29.50
2018-12-08T06:43:23.549Z,29.47
2018-12-08T06:45:53.103Z,29.60
2018-12-08T06:48:22.097Z,29.99
2018-12-08T06:50:50.845Z,29.59
2018-12-08T06:53:19.648Z,30.09
2018-12-08T06:55:48.473Z,30.11
2018-12-08T06:58:17.251Z,29.54
2018-12-08T07:00:46.139Z,29.82
2018-12-08T07:03:14.826Z,30.36
2018-12-08T07:05:43.524Z,29.77
2018-12-08T07:08:12.232Z,30.21
2018-12-08T07:10:41.003Z,30.15
2018-12-08T07:13:09.791Z,29.67
2018-12-08T07:15:38.529Z,30.18
2018-12-08T07:18:07.461Z,29.77
2018-12-08T07:20:36.181Z,30.22
2018-12-08T07:23:05.398Z,30.15
2018-12-08T07:25:34.153Z,29.81
2018-12-08T07:28:03.075Z,29.69
2018-12-08T07:30:31.919Z,29.71
2018-12-08T07:33:00.679Z,29.76
2018-12-08T07:35:29.492Z,29.69
2018-12-08T07:37:58.153Z,29.63
2018-12-08T07:40:26.896Z,30.17
2018-12-08T07:42:55.624Z,29.72
2018-12-08T07:45:24.572Z,30.25
2018-12-08T07:47:53.329Z,30.39
2018-12-08T07:50:22.113Z,30.40
2018-12-08T07:52:50.837Z,29.93
2018-12-08T07:55:19.669Z,29.81
2018-12-08T07:57:48.482Z,30.43
2018-12-08T08:00:17.901Z,30.27
2018-12-08T08:02:46.731Z,30.36
2018-12-08T08:05:15.439Z,30.22
2018-12-08T08:07:44.207Z,29.88
2018-12-08T08:10:12.901Z,29.83
2018-12-08T08:12:41.821Z,30.30
2018-12-08T08:15:11.576Z,30.48
2018-12-08T08:17:40.351Z,30.44
2018-12-08T08:20:11.205Z,29.84
2018-12-08T08:22:40.155Z,30.29
2018-12-08T08:25:11.072Z,30.40
2018-12-08T08:27:40.083Z,29.96
2018-12-08T08:30:11.290Z,30.58
2018-12-08T08:32:40.256Z,30.19
2018-12-08T08:35:09.675Z,30.41
2018-12-08T08:37:38.639Z,29.85
2018-12-08T08:40:09.803Z,30.04
2018-12-08T08:42:38.760Z,30.03
2018-12-08T08:45:08.675Z,29.99
2018-12-08T08:47:37.584Z,29.91
2018-12-08T08:50:09.047Z,30.16
2018-12-08T08:52:37.814Z,29.99
2018-12-08T08:55:07.083Z,29.88
2018-12-08T08:57:36.704Z,30.54
2018-12-08T09:00:07.621Z,30.04
2018-12-08T09:02:36.394Z,29.89
2018-12-08T09:05:06.385Z,30.20
2018-12-08T09:07:36.212Z,30.52
2018-12-08T09:10:08.773Z,30.15
2018-12-08T09:12:37.483Z,29.97
2018-12-08T09:15:07.532Z,30.18
2018-12-08T09:17:36.346Z,30.43
2018-12-08T09:20:08.883Z,29.86
2018-12-08T09:22:37.797Z,30.58
2018-12-08T09:25:07.961Z,30.54
2018-12-08T09:27:36.991Z,30.25
2018-12-08T09:30:07.520Z,30.45
2018-12-08T09:32:37.028Z,30.50
2018-12-08T09:35:06.895Z,29.95
2018-12-08T09:37:36.936Z,29.98
2018-12-08T09:40:07.074Z,30.02
2018-12-08T09:42:36.216Z,30.00
2018-12-08T09:45:06.352Z,30.61
2018-12-08T09:47:35.178Z,30.14
2018-12-08T09:50:04.710Z,30.55
2018-12-08T09:52:33.588Z,30.04
2018-12-08T09:55:03.081Z,30.08
2018-12-08T09:57:31.959Z,30.11
2018-12-08T10:00:00.752Z,30.10
2018-12-08T10:02:29.670Z,30.11
2018-12-08T10:04:58.545Z,30.40
2018-12-08T10:07:27.564Z,30.46
2018-12-08T10:09:56.548Z,30.58
2018-12-08T10:12:25.839Z,30.72
2018-12-08T10:14:55.319Z,31.24
2018-12-08T10:17:24.204Z,31.05
2018-12-08T10:19:53.505Z,31.08
2018-12-08T10:22:22.709Z,31.42
2018-12-08T10:24:51.958Z,30.77
2018-12-08T10:27:21.301Z,31.46
2018-12-08T10:29:50.391Z,30.82
2018-12-08T10:32:19.454Z,31.41
2018-12-08T10:34:49.011Z,31.32
2018-12-08T10:39:53.091Z,31.18
2018-12-08T10:42:23.900Z,31.02
2018-12-08T10:44:52.846Z,31.00
2018-12-08T10:47:21.708Z,31.60
2018-12-08T10:49:50.637Z,31.60
2018-12-08T10:52:19.515Z,31.21
2018-12-08T10:54:48.444Z,31.96
2018-12-08T10:57:17.151Z,32.77
2018-12-08T10:59:46.488Z,33.21
2018-12-08T11:02:20.387Z,33.06
2018-12-08T11:04:49.181Z,32.79
2018-12-08T11:07:18.017Z,33.62
2018-12-08T11:09:46.633Z,33.60
2018-12-08T11:12:15.320Z,33.28
2018-12-08T11:14:43.970Z,33.67
2018-12-08T11:17:14.243Z,33.73
2018-12-08T11:19:43.990Z,34.20
2018-12-08T11:22:13.834Z,33.78
2018-12-08T11:24:42.544Z,34.34
2018-12-08T11:27:11.226Z,33.86
2018-12-08T11:29:40.485Z,34.03
2018-12-08T11:32:09.713Z,33.80
2018-12-08T11:34:38.717Z,34.29
2018-12-08T11:37:07.404Z,33.71
2018-12-08T11:39:36.197Z,34.24
2018-12-08T11:42:05.027Z,34.14
2018-12-08T11:44:34.625Z,33.70
2018-12-08T11:47:04.983Z,34.30
2018-12-08T11:49:34.072Z,33.79
2018-12-08T11:52:02.811Z,33.65
2018-12-08T11:54:33.031Z,33.95
2018-12-08T11:57:01.822Z,34.04
2018-12-08T11:59:30.518Z,33.52
2018-12-08T12:01:59.821Z,33.46
2018-12-08T12:07:02.886Z,33.91
2018-12-08T12:09:32.002Z,35.00
2018-12-08T12:12:00.822Z,35.04
2018-12-08T12:14:50.025Z,34.89
2018-12-08T12:17:18.795Z,35.21
2018-12-08T12:19:47.565Z,34.99
2018-12-08T12:22:16.312Z,35.03
2018-12-08T12:24:53.834Z,35.06
2018-12-08T12:27:23.200Z,34.68
2018-12-08T12:29:51.885Z,35.13
2018-12-08T12:32:20.610Z,35.45
2018-12-08T12:34:49.301Z,34.97
2018-12-08T12:37:18.999Z,34.93
2018-12-08T12:39:47.678Z,34.29
2018-12-08T12:42:16.495Z,34.06
2018-12-08T12:44:46.269Z,34.03
2018-12-08T12:47:15.066Z,34.17
2018-12-08T12:49:43.801Z,34.37
2018-12-08T12:52:13.140Z,34.19
2018-12-08T12:54:42.752Z,34.28
2018-12-08T12:57:11.456Z,34.80
2018-12-08T12:59:40.209Z,34.62
2018-12-08T13:02:09.751Z,33.97
2018-12-08T13:04:38.420Z,34.43
2018-12-08T13:07:07.294Z,34.64
2018-12-08T13:09:35.976Z,34.29
2018-12-08T13:12:04.935Z,34.67
2018-12-08T13:14:34.218Z,34.19
2018-12-08T13:17:02.870Z,34.19
2018-12-08T13:19:31.577Z,34.18
2018-12-08T13:22:00.334Z,34.40
2018-12-08T13:24:32.973Z,34.21
2018-12-08T13:27:02.556Z,34.77
2018-12-08T13:29:31.343Z,34.75
2018-12-08T13:32:00.093Z,34.62
2018-12-08T13:34:29.899Z,34.29
2018-12-08T13:36:58.607Z,34.20
2018-12-08T13:39:27.400Z,34.17
2018-12-08T13:41:56.086Z,33.83
2018-12-08T13:44:36.359Z,34.25
2018-12-08T13:47:05.490Z,34.30
2018-12-08T13:49:35.948Z,34.59
2018-12-08T13:52:05.296Z,35.66
2018-12-08T13:54:47.287Z,35.37
2018-12-08T13:57:16.494Z,35.82
2018-12-08T13:59:53.253Z,36.38
2018-12-08T14:02:22.063Z,36.57
2018-12-08T14:04:50.746Z,36.21
2018-12-08T14:07:19.441Z,36.21
2018-12-08T14:09:48.950Z,36.30
2018-12-08T14:12:17.686Z,36.33
2018-12-08T14:14:46.384Z,36.43
2018-12-08T14:17:15.036Z,37.13
2018-12-08T14:19:43.751Z,36.98
2018-12-08T14:22:12.957Z,36.98
2018-12-08T14:24:42.359Z,36.55
2018-12-08T14:27:11.094Z,36.83
2018-12-08T14:29:39.808Z,37.03
2018-12-08T14:32:08.679Z,37.15
2018-12-08T14:34:37.706Z,37.12
2018-12-08T14:37:06.429Z,36.69
2018-12-08T14:39:35.124Z,37.04
2018-12-08T14:42:03.835Z,36.48
2018-12-08T14:44:32.556Z,37.04
2018-12-08T14:47:01.279Z,36.91
2018-12-08T14:49:30.031Z,36.61
2018-12-08T14:51:58.750Z,36.44
2018-12-08T14:54:27.661Z,36.40
2018-12-08T14:56:56.347Z,36.61
2018-12-08T14:59:25.034Z,36.78
2018-12-08T15:01:53.761Z,36.83
2018-12-08T15:04:22.482Z,36.81
2018-12-08T15:06:51.268Z,36.05
2018-12-08T15:09:20.075Z,36.16
2018-12-08T15:11:49.047Z,36.46
2018-12-08T15:14:17.799Z,36.54
2018-12-08T15:16:46.593Z,36.16
2018-12-08T15:19:15.371Z,36.01
2018-12-08T15:21:44.170Z,36.39
2018-12-08T15:24:12.909Z,36.16
2018-12-08T15:26:42.571Z,36.33
2018-12-08T15:29:11.399Z,35.82
2018-12-08T15:31:40.143Z,35.76
2018-12-08T15:34:09.024Z,36.38
2018-12-08T15:36:37.822Z,35.83
2018-12-08T15:39:07.981Z,36.44
2018-12-08T15:41:36.681Z,35.90
2018-12-08T15:44:05.556Z,35.86
2018-12-08T15:46:34.228Z,36.03
2018-12-08T15:49:02.927Z,35.98
2018-12-08T15:51:31.666Z,35.79
2018-12-08T15:54:00.542Z,35.67
2018-12-08T15:56:29.317Z,36.25
2018-12-08T15:58:58.117Z,36.08
2018-12-08T16:01:26.990Z,35.66
2018-12-08T16:03:55.720Z,35.58
2018-12-08T16:06:24.369Z,36.07
2018-12-08T16:08:53.089Z,35.53
2018-12-08T16:11:21.818Z,35.67
2018-12-08T16:13:51.097Z,35.32
2018-12-08T16:16:19.801Z,35.43
2018-12-08T16:18:50.505Z,35.21
2018-12-08T16:21:19.230Z,35.33
2018-12-08T16:23:48.001Z,35.69
2018-12-08T16:26:16.899Z,35.16
2018-12-08T16:28:45.731Z,35.17
2018-12-08T16:31:14.469Z,35.43
2018-12-08T16:33:43.255Z,35.42
2018-12-08T16:36:12.364Z,35.07
2018-12-08T16:38:41.258Z,34.88
2018-12-08T16:41:10.124Z,35.55
2018-12-08T16:43:39.074Z,34.89
2018-12-08T16:46:07.874Z,35.41
2018-12-08T16:48:36.870Z,35.01
2018-12-08T16:51:05.930Z,34.72
2018-12-08T16:53:34.729Z,34.74
2018-12-08T16:56:03.847Z,34.67
2018-12-08T16:58:32.749Z,34.62
2018-12-08T17:01:01.682Z,34.87
2018-12-08T17:03:30.474Z,35.01
2018-12-08T17:05:59.331Z,34.87
2018-12-08T17:08:28.355Z,34.47
2018-12-08T17:10:57.296Z,35.28
2018-12-08T17:13:26.177Z,35.10
2018-12-08T17:15:55.123Z,34.94
2018-12-08T17:18:24.007Z,34.40
2018-12-08T17:20:52.954Z,34.56
2018-12-08T17:23:21.741Z,34.95
2018-12-08T17:25:50.735Z,34.80
2018-12-08T17:28:19.503Z,34.55
2018-12-08T17:30:48.482Z,34.52
2018-12-08T17:33:17.344Z,34.55
2018-12-08T17:35:47.201Z,34.46
2018-12-08T17:38:16.130Z,33.90
2018-12-08T17:40:45.052Z,34.39
2018-12-08T17:43:13.861Z,34.21
2018-12-08T17:45:43.100Z,35.01
2018-12-08T17:48:12.121Z,34.68
2018-12-08T17:50:40.938Z,35.00
2018-12-08T17:53:09.656Z,35.57
2018-12-08T17:57:07.856Z,35.18
2018-12-08T17:59:37.467Z,35.92
2018-12-08T18:02:06.326Z,35.99
2018-12-08T18:04:35.224Z,36.80
2018-12-08T18:07:04.201Z,36.58
2018-12-08T18:09:33.085Z,37.20
2018-12-08T18:12:01.996Z,36.92
2018-12-08T18:14:30.860Z,37.77
2018-12-08T18:16:59.718Z,37.38
2018-12-08T18:19:28.731Z,37.52
2018-12-08T18:21:57.836Z,37.84
2018-12-08T18:24:26.641Z,38.20
2018-12-08T18:26:55.548Z,37.65
2018-12-08T18:29:24.526Z,37.75
2018-12-08T18:31:53.243Z,38.33
2018-12-08T18:34:21.962Z,37.81
2018-12-08T18:36:50.781Z,37.90
2018-12-08T18:39:19.553Z,38.07
2018-12-08T18:41:48.962Z,37.97
2018-12-08T18:44:17.846Z,38.49
2018-12-08T18:46:46.617Z,38.18
2018-12-08T18:49:15.436Z,38.33
2018-12-08T18:51:44.324Z,38.54
2018-12-08T18:54:13.144Z,37.77
2018-12-08T18:56:41.888Z,37.84
2018-12-08T18:59:10.673Z,38.33
2018-12-08T19:01:39.613Z,37.94
2018-12-08T19:04:08.432Z,37.86
2018-12-08T19:06:37.307Z,38.04
2018-12-08T19:09:07.419Z,37.69
2018-12-08T19:11:36.186Z,38.40
2018-12-08T19:14:04.963Z,37.71
2018-12-08T19:16:33.645Z,38.20
2018-12-08T19:19:05.043Z,38.13
2018-12-08T19:21:33.930Z,38.14
2018-12-08T19:24:02.843Z,37.95
2018-12-08T19:26:31.582Z,37.48
2018-12-08T19:29:00.361Z,37.97
2018-12-08T19:31:29.091Z,38.06
2018-12-08T19:33:58.031Z,37.38
2018-12-08T19:36:27.124Z,37.33
2018-12-08T19:38:55.888Z,37.95
2018-12-08T19:41:24.756Z,37.29
2018-12-08T19:43:53.609Z,37.79
2018-12-08T19:46:22.485Z,37.66
2018-12-08T19:48:51.238Z,37.56
2018-12-08T19:51:19.947Z,37.52
2018-12-08T19:53:48.715Z,37.71
2018-12-08T19:56:17.524Z,37.04
2018-12-08T19:58:46.296Z,36.92
2018-12-08T20:01:15.055Z,37.48
2018-12-08T20:03:43.781Z,37.31
2018-12-08T20:06:12.617Z,37.34
2018-12-08T20:08:41.499Z,36.88
2018-12-08T20:11:10.390Z,37.02
2018-12-08T20:13:39.226Z,36.92
2018-12-08T20:16:07.989Z,36.56
2018-12-08T20:18:36.816Z,36.57
2018-12-08T20:21:05.592Z,36.49
2018-12-08T20:23:34.388Z,36.92
2018-12-08T20:26:03.168Z,36.59
2018-12-08T20:28:32.081Z,36.34
2018-12-08T20:31:01.092Z,36.54
2018-12-08T20:33:29.903Z,36.56
2018-12-08T20:35:58.671Z,36.46
2018-12-08T20:38:27.426Z,36.01
2018-12-08T20:40:56.348Z,36.31
2018-12-08T20:43:25.105Z,36.42
2018-12-08T20:45:53.879Z,36.31
2018-12-08T20:48:22.635Z,35.74
2018-12-08T20:50:51.626Z,36.17
2018-12-08T20:53:20.381Z,35.62
2018-12-08T20:55:49.303Z,35.51
2018-12-08T20:58:19.970Z,35.81
2018-12-08T21:00:48.703Z,35.89
2018-12-08T21:03:17.436Z,35.35
2018-12-08T21:05:46.230Z,35.13
2018-12-08T21:08:14.981Z,35.71
2018-12-08T21:10:43.652Z,35.67
2018-12-08T21:13:12.339Z,35.32
2018-12-08T21:15:41.048Z,35.00
2018-12-08T21:18:09.802Z,34.96
2018-12-08T21:20:38.710Z,35.15
2018-12-08T21:23:07.620Z,35.32
2018-12-08T21:25:36.516Z,35.22
2018-12-08T21:28:05.353Z,34.98
2018-12-08T21:30:34.131Z,34.60
2018-12-08T21:33:02.862Z,35.01
2018-12-08T21:35:31.669Z,34.72
2018-12-08T21:38:00.420Z,35.08
2018-12-08T21:40:30.893Z,35.06
2018-12-08T21:42:59.780Z,35.18
2018-12-08T21:45:29.513Z,34.87
2018-12-08T21:47:58.325Z,34.72
2018-12-08T21:50:29.175Z,34.97
2018-12-08T21:52:58.053Z,34.26
2018-12-08T21:55:26.709Z,34.31
2018-12-08T21:57:55.475Z,34.12
2018-12-08T22:00:24.745Z,34.65
2018-12-08T22:02:54.065Z,34.61
2018-12-08T22:05:22.862Z,33.95
2018-12-08T22:07:51.597Z,33.93
2018-12-08T22:10:20.339Z,34.35
2018-12-08T22:12:49.108Z,34.41
2018-12-08T22:15:18.610Z,34.30
2018-12-08T22:17:47.353Z,34.10
2018-12-08T22:20:16.220Z,33.75
2018-12-08T22:22:44.909Z,34.16
2018-12-08T22:25:13.670Z,34.02
2018-12-08T22:27:42.460Z,33.91
2018-12-08T22:30:11.273Z,33.66
2018-12-08T22:32:39.995Z,33.85
2018-12-08T22:35:08.803Z,33.36
2018-12-08T22:37:38.266Z,33.78
2018-12-08T22:40:07.969Z,33.24
2018-12-08T22:42:36.787Z,33.66
2018-12-08T22:45:07.059Z,33.77
2018-12-08T22:47:35.900Z,33.28
2018-12-08T22:50:05.630Z,33.42
2018-12-08T22:52:34.368Z,33.22
2018-12-08T22:55:03.271Z,33.50
2018-12-08T22:57:32.132Z,33.43
2018-12-08T23:00:00.921Z,33.97
2018-12-08T23:02:29.665Z,33.48
2018-12-08T23:04:58.650Z,34.12
2018-12-08T23:07:27.392Z,33.48
2018-12-08T23:09:56.306Z,33.29
2018-12-08T23:12:25.048Z,33.38
2018-12-08T23:14:54.050Z,33.67
2018-12-08T23:17:22.822Z,33.34
2018-12-08T23:19:51.524Z,33.70
2018-12-08T23:22:20.221Z,33.95
2018-12-08T23:24:48.944Z,33.72
2018-12-08T23:27:17.661Z,33.94
2018-12-08T23:29:47.007Z,33.21
2018-12-08T23:32:17.372Z,33.85
2018-12-08T23:34:46.128Z,33.77
2018-12-08T23:37:15.774Z,33.90
2018-12-08T23:39:44.501Z,33.46
2018-12-08T23:42:13.178Z,33.75
2018-12-08T23:44:41.869Z,33.29
2018-12-08T23:47:10.565Z,33.13
2018-12-08T23:49:39.253Z,33.85
2018-12-08T23:52:07.997Z,33.15
2018-12-08T23:54:36.700Z,33.75
2018-12-08T23:57:05.306Z,33.74
2018-12-08T23:59:34.565Z,33.22
