createdAt,value
2022-10-02T00:00:01.100Z,0.00
2022-10-02T00:01:01.099Z,0.00
2022-10-02T00:02:01.095Z,0.00
2022-10-02T00:03:01.093Z,0.00
2022-10-02T00:04:01.153Z,0.00
2022-10-02T00:05:01.111Z,0.00
2022-10-02T00:06:01.090Z,0.00
2022-10-02T00:07:01.087Z,0.00
2022-10-02T00:08:01.087Z,0.00
2022-10-02T00:09:01.089Z,0.00
2022-10-02T00:10:01.083Z,0.00
2022-10-02T00:11:01.110Z,0.00
2022-10-02T00:12:01.081Z,0.00
2022-10-02T00:13:01.081Z,0.00
2022-10-02T00:14:01.081Z,0.00
2022-10-02T00:15:01.078Z,0.00
2022-10-02T00:16:01.172Z,0.00
2022-10-02T00:17:01.076Z,0.00
2022-10-02T00:18:01.073Z,0.00
2022-10-02T00:19:01.077Z,0.00
2022-10-02T00:20:01.069Z,0.00
2022-10-02T00:21:01.074Z,0.00
2022-10-02T00:22:01.071Z,0.00
2022-10-02T00:23:01.071Z,0.00
2022-10-02T00:24:01.071Z,0.00
2022-10-02T00:25:01.089Z,0.00
2022-10-02T00:26:01.062Z,0.00
2022-10-02T00:27:01.086Z,0.00
2022-10-02T00:28:01.172Z,0.00
2022-10-02T00:29:01.065Z,0.00
2022-10-02T00:30:01.060Z,0.00
2022-10-02T00:31:01.060Z,0.00
2022-10-02T00:32:01.163Z,0.00
2022-10-02T00:33:01.061Z,0.00
2022-10-02T00:34:01.061Z,0.00
2022-10-02T00:35:01.060Z,0.00
2022-10-02T00:36:01.058Z,0.00
2022-10-02T00:37:01.054Z,0.00
2022-10-02T00:38:01.053Z,0.00
2022-10-02T00:39:01.056Z,0.00
2022-10-02T00:40:01.057Z,0.00
2022-10-02T00:41:01.049Z,0.00
2022-10-02T00:42:01.047Z,0.00
2022-10-02T00:43:01.074Z,0.00
2022-10-02T00:44:01.049Z,0.00
2022-10-02T00:45:01.050Z,0.00
2022-10-02T00:46:01.099Z,0.00
2022-10-02T00:47:01.045Z,0.00
2022-10-02T00:48:01.045Z,0.00
2022-10-02T00:49:01.041Z,0.00
2022-10-02T00:50:01.037Z,0.00
2022-10-02T00:51:01.043Z,0.00
2022-10-02T00:52:01.039Z,0.00
2022-10-02T00:53:01.038Z,0.00
2022-10-02T00:54:01.035Z,0.00
2022-10-02T00:55:01.039Z,0.00
2022-10-02T00:56:01.039Z,0.00
2022-10-02T00:57:01.034Z,0.00
2022-10-02T00:58:01.035Z,0.00
2022-10-02T00:59:01.050Z,0.00
2022-10-02T01:00:01.029Z,0.00
2022-10-02T01:01:01.081Z,0.00
2022-10-02T01:02:01.068Z,0.00
2022-10-02T01:03:01.035Z,0.00
2022-10-02T01:04:01.025Z,0.00
2022-10-02T01:05:01.027Z,0.00
2022-10-02T01:06:01.031Z,0.00
2022-10-02T01:07:01.024Z,0.00
2022-10-02T01:08:01.026Z,0.00
2022-10-02T01:09:01.021Z,0.00
2022-10-02T01:10:01.017Z,0.00
2022-10-02T01:11:01.017Z,0.00
2022-10-02T01:12:01.019Z,0.00
2022-10-02T01:13:01.014Z,0.00
2022-10-02T01:14:01.012Z,0.00
2022-10-02T01:15:01.037Z,0.00
2022-10-02T01:16:01.109Z,0.00
2022-10-02T01:17:01.025Z,0.00
2022-10-02T01:18:01.008Z,0.00
2022-10-02T01:19:01.013Z,0.00
2022-10-02T01:20:01.014Z,0.00
2022-10-02T01:21:01.005Z,0.00
2022-10-02T01:22:01.006Z,0.00
2022-10-02T01:23:01.007Z,0.00
2022-10-02T01:24:01.008Z,0.00
2022-10-02T01:25:01.007Z,0.00
2022-10-02T01:26:01.003Z,0.00
2022-10-02T01:27:01.008Z,0.00
2022-10-02T01:28:01.068Z,0.00
2022-10-02T01:29:01.002Z,0.00
2022-10-02T01:30:00.998Z,0.00
2022-10-02T01:31:01.070Z,0.00
2022-10-02T01:32:01.073Z,0.00
2022-10-02T01:33:00.999Z,0.00
2022-10-02T01:34:00.993Z,0.00
2022-10-02T01:35:01.002Z,0.00
2022-10-02T01:36:00.991Z,0.00
2022-10-02T01:37:00.994Z,0.00
2022-10-02T01:38:00.985Z,0.00
2022-10-02T01:39:00.990Z,0.00
2022-10-02T01:40:00.988Z,0.00
2022-10-02T01:41:00.989Z,0.00
2022-10-02T01:42:00.986Z,0.00
2022-10-02T01:43:00.990Z,0.00
2022-10-02T01:44:00.984Z,0.00
2022-10-02T01:45:00.986Z,0.00
2022-10-02T01:46:01.131Z,0.00
2022-10-02T01:47:01.002Z,0.00
2022-10-02T01:48:00.978Z,0.00
2022-10-02T01:49:00.978Z,0.00
2022-10-02T01:50:00.972Z,0.00
2022-10-02T01:51:00.977Z,0.00
2022-10-02T01:52:00.971Z,0.00
2022-10-02T01:53:00.980Z,0.00
2022-10-02T01:54:00.976Z,0.00
2022-10-02T01:55:00.970Z,0.00
2022-10-02T01:56:00.973Z,0.00
2022-10-02T01:57:00.969Z,0.00
2022-10-02T01:58:00.971Z,0.00
2022-10-02T01:59:00.969Z,0.00
2022-10-02T02:00:00.969Z,0.00
2022-10-02T02:01:01.016Z,0.00
2022-10-02T02:02:01.005Z,0.00
2022-10-02T02:03:00.986Z,0.00
2022-10-02T02:04:00.964Z,0.00
2022-10-02T02:05:00.961Z,0.00
2022-10-02T02:06:00.961Z,0.00
2022-10-02T02:07:00.957Z,0.00
2022-10-02T02:08:00.958Z,0.00
2022-10-02T02:09:02.080Z,0.00
2022-10-02T02:10:00.955Z,0.00
2022-10-02T02:11:00.955Z,0.00
2022-10-02T02:12:00.949Z,0.00
2022-10-02T02:13:00.954Z,0.00
2022-10-02T02:14:00.951Z,0.00
2022-10-02T02:15:00.952Z,0.00
2022-10-02T02:16:01.029Z,0.00
2022-10-02T02:17:01.040Z,0.00
2022-10-02T02:18:00.945Z,0.00
2022-10-02T02:19:00.969Z,0.00
2022-10-02T02:20:00.946Z,0.00
2022-10-02T02:21:00.943Z,0.00
2022-10-02T02:22:00.940Z,0.00
2022-10-02T02:23:00.944Z,0.00
2022-10-02T02:24:00.938Z,0.00
2022-10-02T02:25:00.940Z,0.00
2022-10-02T02:26:00.941Z,0.00
2022-10-02T02:27:00.938Z,0.00
2022-10-02T02:28:00.981Z,0.00
2022-10-02T02:29:00.940Z,0.00
2022-10-02T02:30:00.932Z,0.00
2022-10-02T02:31:00.982Z,0.00
2022-10-02T02:32:00.947Z,0.00
2022-10-02T02:33:00.931Z,0.00
2022-10-02T02:34:00.937Z,0.00
2022-10-02T02:35:00.951Z,0.00
2022-10-02T02:36:00.929Z,0.00
2022-10-02T02:37:00.931Z,0.00
2022-10-02T02:38:00.924Z,0.00
2022-10-02T02:39:00.923Z,0.00
2022-10-02T02:40:00.928Z,0.00
2022-10-02T02:41:00.922Z,0.00
2022-10-02T02:42:00.916Z,0.00
2022-10-02T02:43:00.919Z,0.00
2022-10-02T02:44:00.919Z,0.00
2022-10-02T02:45:00.925Z,0.00
2022-10-02T02:46:00.958Z,0.00
2022-10-02T02:47:00.917Z,0.00
2022-10-02T02:48:00.914Z,0.00
2022-10-02T02:49:00.916Z,0.00
2022-10-02T02:50:00.913Z,0.00
2022-10-02T02:51:00.932Z,0.00
2022-10-02T02:52:00.913Z,0.00
2022-10-02T02:53:00.905Z,0.00
2022-10-02T02:54:00.909Z,0.00
2022-10-02T02:55:00.909Z,0.00
2022-10-02T02:56:00.902Z,0.00
2022-10-02T02:57:00.911Z,0.00
2022-10-02T02:58:00.899Z,0.00
2022-10-02T02:59:00.903Z,0.00
2022-10-02T03:00:00.901Z,0.00
2022-10-02T03:01:00.989Z,0.00
2022-10-02T03:02:00.920Z,0.00
2022-10-02T03:03:00.897Z,0.00
2022-10-02T03:04:00.895Z,0.00
2022-10-02T03:05:00.899Z,0.00
2022-10-02T03:06:00.894Z,0.00
2022-10-02T03:07:00.918Z,0.00
2022-10-02T03:08:00.890Z,0.00
2022-10-02T03:09:00.898Z,0.00
2022-10-02T03:10:00.889Z,0.00
2022-10-02T03:11:00.886Z,0.00
2022-10-02T03:12:00.892Z,0.00
2022-10-02T03:13:00.892Z,0.00
2022-10-02T03:14:00.880Z,0.00
2022-10-02T03:15:00.891Z,0.00
2022-10-02T03:16:00.945Z,0.00
2022-10-02T03:17:00.890Z,0.00
2022-10-02T03:18:00.882Z,0.00
2022-10-02T03:19:00.886Z,0.00
2022-10-02T03:20:00.881Z,0.00
2022-10-02T03:21:00.880Z,0.00
2022-10-02T03:22:00.871Z,0.00
2022-10-02T03:23:00.892Z,0.00
2022-10-02T03:24:00.875Z,0.00
2022-10-02T03:25:00.877Z,0.00
2022-10-02T03:26:00.869Z,0.00
2022-10-02T03:27:00.867Z,0.00
2022-10-02T03:28:00.906Z,0.00
2022-10-02T03:29:00.912Z,0.00
2022-10-02T03:30:00.865Z,0.00
2022-10-02T03:31:00.866Z,0.00
2022-10-02T03:32:00.869Z,0.00
2022-10-02T03:33:00.867Z,0.00
2022-10-02T03:34:00.856Z,0.00
2022-10-02T03:35:00.865Z,0.00
2022-10-02T03:36:00.860Z,0.00
2022-10-02T03:37:00.857Z,0.00
2022-10-02T03:38:00.855Z,0.00
2022-10-02T03:39:23.767Z,0.00
2022-10-02T03:40:00.855Z,0.00
2022-10-02T03:41:00.855Z,0.00
2022-10-02T03:42:00.855Z,0.00
2022-10-02T03:43:00.860Z,0.00
2022-10-02T03:44:00.850Z,0.00
2022-10-02T03:45:00.853Z,0.00
2022-10-02T03:46:00.898Z,0.00
2022-10-02T03:47:00.841Z,0.00
2022-10-02T03:48:00.846Z,0.00
2022-10-02T03:49:00.846Z,0.00
2022-10-02T03:50:00.852Z,0.00
2022-10-02T03:51:00.843Z,0.00
2022-10-02T03:52:00.840Z,0.00
2022-10-02T03:53:00.840Z,0.00
2022-10-02T03:54:00.840Z,0.00
2022-10-02T03:55:00.856Z,0.00
2022-10-02T03:56:00.835Z,0.00
2022-10-02T03:57:00.837Z,0.00
2022-10-02T03:58:00.834Z,0.00
2022-10-02T03:59:00.831Z,0.00
2022-10-02T04:00:00.831Z,0.00
2022-10-02T04:01:00.829Z,0.00
2022-10-02T04:02:00.906Z,0.00
2022-10-02T04:03:00.830Z,0.00
2022-10-02T04:04:00.944Z,0.00
2022-10-02T04:05:00.825Z,0.00
2022-10-02T04:06:00.824Z,0.00
2022-10-02T04:07:00.827Z,0.00
2022-10-02T04:08:00.823Z,0.00
2022-10-02T04:09:00.822Z,0.00
2022-10-02T04:10:00.824Z,0.00
2022-10-02T04:11:00.838Z,0.00
2022-10-02T04:12:00.821Z,0.00
2022-10-02T04:13:00.815Z,0.00
2022-10-02T04:14:00.812Z,0.00
2022-10-02T04:15:00.811Z,0.00
2022-10-02T04:16:00.852Z,0.00
2022-10-02T04:17:00.813Z,0.00
2022-10-02T04:18:00.813Z,0.00
2022-10-02T04:19:00.808Z,0.00
2022-10-02T04:20:00.805Z,0.00
2022-10-02T04:21:00.805Z,0.00
2022-10-02T04:22:00.804Z,0.00
2022-10-02T04:23:00.804Z,0.00
2022-10-02T04:24:00.803Z,0.00
2022-10-02T04:25:00.819Z,0.00
2022-10-02T04:26:00.799Z,0.00
2022-10-02T04:27:00.864Z,0.00
2022-10-02T04:28:00.880Z,0.00
2022-10-02T04:29:00.798Z,0.00
2022-10-02T04:30:00.795Z,0.00
2022-10-02T04:31:00.796Z,0.00
2022-10-02T04:32:00.799Z,0.00
2022-10-02T04:33:00.791Z,0.00
2022-10-02T04:34:00.792Z,0.00
2022-10-02T04:35:00.790Z,0.00
2022-10-02T04:36:00.785Z,4.00
2022-10-02T04:37:00.786Z,4.00
2022-10-02T04:38:00.793Z,0.00
2022-10-02T04:39:00.785Z,0.00
2022-10-02T04:40:00.782Z,0.00
2022-10-02T04:41:00.782Z,4.00
2022-10-02T04:42:00.781Z,4.00
2022-10-02T04:43:00.800Z,0.00
2022-10-02T04:44:00.781Z,4.00
2022-10-02T04:45:00.775Z,4.00
2022-10-02T04:46:00.828Z,4.00
2022-10-02T04:47:00.771Z,4.00
2022-10-02T04:48:00.776Z,8.00
2022-10-02T04:49:00.775Z,8.00
2022-10-02T04:50:00.769Z,8.00
2022-10-02T04:51:00.762Z,12.00
2022-10-02T04:52:00.767Z,16.00
2022-10-02T04:53:00.764Z,16.00
2022-10-02T04:54:00.768Z,20.00
2022-10-02T04:55:00.763Z,24.00
2022-10-02T04:56:00.763Z,28.00
2022-10-02T04:57:00.757Z,32.00
2022-10-02T04:58:00.762Z,40.00
2022-10-02T04:59:00.782Z,44.00
2022-10-02T05:00:00.754Z,52.00
2022-10-02T05:01:00.823Z,52.00
2022-10-02T05:02:00.793Z,56.00
2022-10-02T05:03:00.751Z,64.00
2022-10-02T05:04:04.206Z,76.00
2022-10-02T05:05:00.749Z,84.00
2022-10-02T05:06:00.755Z,92.00
2022-10-02T05:07:00.747Z,100.00
2022-10-02T05:08:00.745Z,108.00
2022-10-02T05:09:00.745Z,128.00
2022-10-02T05:10:00.742Z,144.00
2022-10-02T05:11:00.746Z,160.00
2022-10-02T05:12:00.739Z,176.00
2022-10-02T05:13:00.746Z,192.00
2022-10-02T05:14:00.742Z,216.00
2022-10-02T05:15:00.761Z,228.00
2022-10-02T05:16:00.807Z,232.00
2022-10-02T05:17:00.738Z,240.00
2022-10-02T05:18:00.736Z,248.00
2022-10-02T05:19:00.738Z,252.00
2022-10-02T05:20:00.730Z,252.00
2022-10-02T05:21:00.730Z,264.00
2022-10-02T05:22:00.731Z,276.00
2022-10-02T05:23:00.732Z,296.00
2022-10-02T05:24:00.730Z,312.00
2022-10-02T05:25:00.723Z,348.00
2022-10-02T05:26:00.724Z,388.00
2022-10-02T05:27:00.721Z,436.00
2022-10-02T05:28:00.739Z,468.00
2022-10-02T05:29:00.723Z,492.00
2022-10-02T05:30:00.717Z,528.00
2022-10-02T05:31:00.788Z,584.00
2022-10-02T05:32:00.718Z,644.00
2022-10-02T05:33:00.715Z,660.00
2022-10-02T05:34:00.713Z,664.00
2022-10-02T05:35:00.713Z,660.00
2022-10-02T05:36:00.715Z,692.00
2022-10-02T05:37:00.709Z,740.00
2022-10-02T05:38:00.713Z,716.00
2022-10-02T05:39:00.708Z,712.00
2022-10-02T05:40:00.709Z,692.00
2022-10-02T05:41:00.705Z,668.00
2022-10-02T05:42:00.706Z,640.00
2022-10-02T05:43:00.702Z,632.00
2022-10-02T05:44:00.703Z,640.00
2022-10-02T05:45:00.701Z,652.00
2022-10-02T05:46:00.700Z,672.00
2022-10-02T05:47:00.794Z,692.00
2022-10-02T05:48:00.694Z,700.00
2022-10-02T05:49:00.695Z,712.00
2022-10-02T05:50:00.702Z,744.00
2022-10-02T05:51:00.692Z,784.00
2022-10-02T05:52:00.694Z,820.00
2022-10-02T05:53:00.691Z,868.00
2022-10-02T05:54:00.691Z,916.00
2022-10-02T05:55:00.691Z,940.00
2022-10-02T05:56:00.699Z,940.00
2022-10-02T05:57:00.689Z,988.00
2022-10-02T05:58:00.685Z,1008.00
2022-10-02T05:59:00.680Z,1032.00
2022-10-02T06:00:00.684Z,1068.00
2022-10-02T06:01:00.829Z,1140.00
2022-10-02T06:02:00.778Z,1256.00
2022-10-02T06:03:00.704Z,1408.00
2022-10-02T06:04:00.681Z,1560.00
2022-10-02T06:05:00.681Z,1736.00
2022-10-02T06:06:00.725Z,1948.00
2022-10-02T06:07:00.677Z,2024.00
2022-10-02T06:08:00.672Z,2056.00
2022-10-02T06:09:00.672Z,2012.00
2022-10-02T06:10:00.672Z,2004.00
2022-10-02T06:11:00.668Z,2060.00
2022-10-02T06:12:00.674Z,2436.00
2022-10-02T06:13:00.672Z,3264.00
2022-10-02T06:14:00.666Z,4384.00
2022-10-02T06:15:00.664Z,4908.00
2022-10-02T06:16:00.724Z,4684.00
2022-10-02T06:17:00.672Z,4088.00
2022-10-02T06:18:00.667Z,3468.00
2022-10-02T06:19:00.690Z,2996.00
2022-10-02T06:20:03.289Z,2432.00
2022-10-02T06:21:00.661Z,2028.00
2022-10-02T06:22:00.664Z,1712.00
2022-10-02T06:23:00.655Z,1784.00
2022-10-02T06:24:00.658Z,1540.00
2022-10-02T06:25:00.659Z,1536.00
2022-10-02T06:26:00.656Z,1240.00
2022-10-02T06:27:00.657Z,916.00
2022-10-02T06:28:00.685Z,852.00
2022-10-02T06:29:00.658Z,816.00
2022-10-02T06:30:00.650Z,776.00
2022-10-02T06:31:00.653Z,816.00
2022-10-02T06:32:00.718Z,1020.00
2022-10-02T06:33:00.655Z,1368.00
2022-10-02T06:34:00.647Z,1404.00
2022-10-02T06:35:00.665Z,1320.00
2022-10-02T06:36:00.646Z,1368.00
2022-10-02T06:37:00.644Z,1424.00
2022-10-02T06:38:00.638Z,1440.00
2022-10-02T06:39:00.651Z,1464.00
2022-10-02T06:40:00.643Z,1784.00
2022-10-02T06:41:00.638Z,2188.00
2022-10-02T06:42:00.640Z,2424.00
2022-10-02T06:43:00.631Z,2464.00
2022-10-02T06:44:00.643Z,2336.00
2022-10-02T06:45:00.639Z,2340.00
2022-10-02T06:46:00.746Z,2380.00
2022-10-02T06:47:00.633Z,2308.00
2022-10-02T06:48:00.631Z,2244.00
2022-10-02T06:49:00.632Z,2308.00
2022-10-02T06:50:00.629Z,2524.00
2022-10-02T06:51:00.648Z,2684.00
2022-10-02T06:52:00.625Z,2996.00
2022-10-02T06:53:00.625Z,3180.00
2022-10-02T06:54:00.628Z,3452.00
2022-10-02T06:55:00.630Z,4040.00
2022-10-02T06:56:00.625Z,4716.00
2022-10-02T06:57:00.622Z,4352.00
2022-10-02T06:58:00.628Z,4400.00
2022-10-02T06:59:00.620Z,4372.00
2022-10-02T07:00:00.622Z,4812.00
2022-10-02T07:01:00.707Z,5400.00
2022-10-02T07:02:00.684Z,5452.00
2022-10-02T07:03:00.618Z,5520.00
2022-10-02T07:04:00.621Z,5808.00
2022-10-02T07:05:00.614Z,6072.00
2022-10-02T07:06:00.666Z,5460.00
2022-10-02T07:07:00.635Z,5040.00
2022-10-02T07:08:00.618Z,4912.00
2022-10-02T07:09:00.611Z,5772.00
2022-10-02T07:10:00.614Z,7392.00
2022-10-02T07:11:00.610Z,8608.00
2022-10-02T07:12:00.615Z,7620.00
2022-10-02T07:13:00.615Z,6320.00
2022-10-02T07:14:00.607Z,5668.00
2022-10-02T07:15:00.613Z,5764.00
2022-10-02T07:16:00.644Z,5832.00
2022-10-02T07:17:00.605Z,4556.00
2022-10-02T07:18:00.601Z,4196.00
2022-10-02T07:19:00.602Z,3936.00
2022-10-02T07:20:00.601Z,3784.00
2022-10-02T07:21:00.606Z,6204.00
2022-10-02T07:22:00.605Z,9816.00
2022-10-02T07:23:00.623Z,7348.00
2022-10-02T07:24:02.654Z,9448.00
2022-10-02T07:25:00.602Z,6836.00
2022-10-02T07:26:00.605Z,7204.00
2022-10-02T07:27:00.606Z,13864.00
2022-10-02T07:28:00.656Z,16096.00
2022-10-02T07:29:00.601Z,15680.00
2022-10-02T07:30:00.601Z,15232.00
2022-10-02T07:31:00.597Z,14532.00
2022-10-02T07:32:00.682Z,13768.00
2022-10-02T07:33:00.594Z,13836.00
2022-10-02T07:34:00.600Z,11756.00
2022-10-02T07:35:00.597Z,7544.00
2022-10-02T07:36:00.597Z,6384.00
2022-10-02T07:37:00.598Z,6112.00
2022-10-02T07:38:00.601Z,6156.00
2022-10-02T07:39:00.683Z,6136.00
2022-10-02T07:40:00.594Z,5852.00
2022-10-02T07:41:00.602Z,11808.00
2022-10-02T07:42:00.591Z,19808.00
2022-10-02T07:43:00.592Z,18464.00
2022-10-02T07:44:00.597Z,10320.00
2022-10-02T07:45:00.592Z,6720.00
2022-10-02T07:46:00.612Z,6996.00
2022-10-02T07:47:00.592Z,7008.00
2022-10-02T07:48:00.592Z,6896.00
2022-10-02T07:49:00.589Z,6548.00
2022-10-02T07:50:00.588Z,6444.00
2022-10-02T07:51:00.592Z,8512.00
2022-10-02T07:52:00.588Z,10744.00
2022-10-02T07:53:00.591Z,11196.00
2022-10-02T07:54:00.594Z,10044.00
2022-10-02T07:55:00.637Z,10424.00
2022-10-02T07:56:00.592Z,10188.00
2022-10-02T07:57:00.597Z,9716.00
2022-10-02T07:58:00.598Z,9508.00
2022-10-02T07:59:00.592Z,8756.00
2022-10-02T08:00:00.594Z,8928.00
2022-10-02T08:01:00.596Z,9092.00
2022-10-02T08:02:00.624Z,9808.00
2022-10-02T08:03:00.640Z,10344.00
2022-10-02T08:04:00.588Z,10728.00
2022-10-02T08:05:00.596Z,10300.00
2022-10-02T08:06:00.638Z,10596.00
2022-10-02T08:07:00.595Z,11840.00
2022-10-02T08:08:00.592Z,8000.00
2022-10-02T08:09:00.594Z,10588.00
2022-10-02T08:10:00.593Z,10664.00
2022-10-02T08:11:00.609Z,10648.00
2022-10-02T08:12:00.592Z,8888.00
2022-10-02T08:13:00.594Z,13584.00
2022-10-02T08:14:00.588Z,10820.00
2022-10-02T08:15:00.597Z,11036.00
2022-10-02T08:16:00.691Z,11692.00
2022-10-02T08:17:00.593Z,13076.00
2022-10-02T08:18:16.411Z,13492.00
2022-10-02T08:19:00.593Z,11604.00
2022-10-02T08:20:00.594Z,10184.00
2022-10-02T08:21:00.601Z,13840.00
2022-10-02T08:22:00.592Z,13584.00
2022-10-02T08:23:00.593Z,10824.00
2022-10-02T08:24:00.591Z,14484.00
2022-10-02T08:25:00.596Z,11820.00
2022-10-02T08:26:00.595Z,18176.00
2022-10-02T08:27:00.619Z,20128.00
2022-10-02T08:28:00.650Z,19104.00
2022-10-02T08:29:00.596Z,14080.00
2022-10-02T08:30:00.596Z,17536.00
2022-10-02T08:31:00.596Z,12080.00
2022-10-02T08:32:00.679Z,15692.00
2022-10-02T08:33:00.602Z,16608.00
2022-10-02T08:34:00.599Z,13544.00
2022-10-02T08:35:00.608Z,13768.00
2022-10-02T08:36:00.606Z,14756.00
2022-10-02T08:37:00.606Z,15256.00
2022-10-02T08:38:00.604Z,15880.00
2022-10-02T08:39:00.605Z,15108.00
2022-10-02T08:40:00.605Z,14348.00
2022-10-02T08:41:00.606Z,21344.00
2022-10-02T08:42:00.610Z,24864.00
2022-10-02T08:43:00.636Z,46336.00
2022-10-02T08:44:00.615Z,21344.00
2022-10-02T08:45:00.628Z,33696.00
2022-10-02T08:46:00.665Z,25952.00
2022-10-02T08:47:00.622Z,9332.00
2022-10-02T08:48:00.620Z,13268.00
2022-10-02T08:49:00.616Z,11576.00
2022-10-02T08:50:00.615Z,12636.00
2022-10-02T08:51:00.614Z,25344.00
2022-10-02T08:52:00.618Z,18144.00
2022-10-02T08:53:00.625Z,10368.00
2022-10-02T08:54:00.619Z,38848.00
2022-10-02T08:55:00.624Z,38080.00
2022-10-02T08:56:00.626Z,36896.00
2022-10-02T08:57:00.629Z,17664.00
2022-10-02T08:58:00.627Z,32512.00
2022-10-02T08:59:00.650Z,12316.00
2022-10-02T09:00:00.628Z,13184.00
2022-10-02T09:01:00.697Z,18656.00
2022-10-02T09:02:00.688Z,14328.00
2022-10-02T09:03:00.637Z,13264.00
2022-10-02T09:04:00.641Z,11148.00
2022-10-02T09:05:00.640Z,16896.00
2022-10-02T09:06:00.694Z,15452.00
2022-10-02T09:07:00.643Z,11360.00
2022-10-02T09:08:00.647Z,6580.00
2022-10-02T09:09:00.648Z,8876.00
2022-10-02T09:10:00.649Z,11336.00
2022-10-02T09:11:00.649Z,12428.00
2022-10-02T09:12:00.650Z,12620.00
2022-10-02T09:13:00.658Z,13668.00
2022-10-02T09:14:00.655Z,8352.00
2022-10-02T09:15:00.675Z,6576.00
2022-10-02T09:16:00.683Z,5004.00
2022-10-02T09:17:00.661Z,6852.00
2022-10-02T09:18:00.664Z,11044.00
2022-10-02T09:19:00.660Z,14528.00
2022-10-02T09:20:00.664Z,15740.00
2022-10-02T09:21:00.668Z,13420.00
2022-10-02T09:22:00.668Z,16852.00
2022-10-02T09:23:00.669Z,16216.00
2022-10-02T09:24:00.674Z,17088.00
2022-10-02T09:25:00.669Z,12344.00
2022-10-02T09:26:00.674Z,8428.00
2022-10-02T09:27:00.675Z,6880.00
2022-10-02T09:28:00.779Z,6992.00
2022-10-02T09:29:00.678Z,7368.00
2022-10-02T09:30:00.680Z,7412.00
2022-10-02T09:31:00.698Z,5548.00
2022-10-02T09:32:00.752Z,6100.00
2022-10-02T09:33:00.685Z,7020.00
2022-10-02T09:34:00.681Z,7832.00
2022-10-02T09:35:00.694Z,5904.00
2022-10-02T09:36:00.694Z,4728.00
2022-10-02T09:37:00.686Z,4940.00
2022-10-02T09:38:00.690Z,5176.00
2022-10-02T09:39:00.690Z,4556.00
2022-10-02T09:40:00.694Z,3140.00
2022-10-02T09:41:00.693Z,2500.00
2022-10-02T09:42:00.694Z,2020.00
2022-10-02T09:43:00.697Z,2300.00
2022-10-02T09:44:00.692Z,2692.00
2022-10-02T09:45:01.978Z,2404.00
2022-10-02T09:46:00.711Z,3832.00
2022-10-02T09:47:00.716Z,27392.00
2022-10-02T09:48:00.699Z,31584.00
2022-10-02T09:49:00.701Z,6524.00
2022-10-02T09:50:00.697Z,5504.00
2022-10-02T09:51:00.699Z,7852.00
2022-10-02T09:52:00.702Z,10204.00
2022-10-02T09:53:00.708Z,21664.00
2022-10-02T09:54:00.701Z,4340.00
2022-10-02T09:55:00.708Z,5912.00
2022-10-02T09:56:00.715Z,6992.00
2022-10-02T09:57:00.706Z,6536.00
2022-10-02T09:58:00.705Z,6472.00
2022-10-02T09:59:00.711Z,8332.00
2022-10-02T10:00:00.711Z,7804.00
2022-10-02T10:01:00.745Z,63072.00
2022-10-02T10:02:00.825Z,60736.00
2022-10-02T10:03:00.728Z,63904.00
2022-10-02T10:04:00.719Z,59360.00
2022-10-02T10:05:06.227Z,13548.00
2022-10-02T10:06:00.712Z,61952.00
2022-10-02T10:07:00.719Z,42848.00
2022-10-02T10:08:00.717Z,65504.00
2022-10-02T10:09:00.722Z,32480.00
2022-10-02T10:10:00.717Z,11220.00
2022-10-02T10:11:00.722Z,61600.00
2022-10-02T10:12:00.718Z,64640.00
2022-10-02T10:13:00.725Z,63072.00
2022-10-02T10:14:00.725Z,50208.00
2022-10-02T10:15:00.729Z,19648.00
2022-10-02T10:16:00.757Z,20128.00
2022-10-02T10:17:00.747Z,24800.00
2022-10-02T10:18:00.733Z,22816.00
2022-10-02T10:19:00.776Z,8900.00
2022-10-02T10:20:00.744Z,8428.00
2022-10-02T10:21:00.749Z,7140.00
2022-10-02T10:22:00.750Z,6940.00
2022-10-02T10:23:00.750Z,6960.00
2022-10-02T10:24:00.757Z,6948.00
2022-10-02T10:25:00.758Z,6048.00
2022-10-02T10:26:00.756Z,5200.00
2022-10-02T10:27:00.763Z,5556.00
2022-10-02T10:28:00.857Z,4064.00
2022-10-02T10:29:00.772Z,2568.00
2022-10-02T10:30:00.778Z,1792.00
2022-10-02T10:31:00.779Z,1608.00
2022-10-02T10:32:00.861Z,1200.00
2022-10-02T10:33:00.779Z,1352.00
2022-10-02T10:34:00.789Z,1368.00
2022-10-02T10:35:00.797Z,1512.00
2022-10-02T10:36:00.803Z,2544.00
2022-10-02T10:37:00.788Z,2836.00
2022-10-02T10:38:00.788Z,6812.00
2022-10-02T10:39:00.796Z,7636.00
2022-10-02T10:40:00.800Z,10752.00
2022-10-02T10:41:00.806Z,20992.00
2022-10-02T10:42:00.802Z,29632.00
2022-10-02T10:43:07.933Z,26976.00
2022-10-02T10:44:00.799Z,21760.00
2022-10-02T10:45:00.806Z,19680.00
2022-10-02T10:46:00.834Z,22048.00
2022-10-02T10:47:00.807Z,22272.00
2022-10-02T10:48:00.807Z,21088.00
2022-10-02T10:49:00.816Z,21664.00
2022-10-02T10:50:00.810Z,22368.00
2022-10-02T10:51:00.839Z,20256.00
2022-10-02T10:52:00.818Z,21536.00
2022-10-02T10:53:00.826Z,8412.00
2022-10-02T10:54:02.058Z,16112.00
2022-10-02T10:55:00.824Z,11036.00
2022-10-02T10:56:00.824Z,10316.00
2022-10-02T10:57:00.828Z,9208.00
2022-10-02T10:58:00.824Z,8140.00
2022-10-02T10:59:00.830Z,7072.00
2022-10-02T11:00:00.829Z,6440.00
2022-10-02T11:01:00.880Z,6424.00
2022-10-02T11:02:00.869Z,6328.00
2022-10-02T11:03:00.836Z,6616.00
2022-10-02T11:04:00.842Z,7456.00
2022-10-02T11:05:00.840Z,8468.00
2022-10-02T11:06:00.843Z,8164.00
2022-10-02T11:07:00.893Z,7384.00
2022-10-02T11:08:00.844Z,6696.00
2022-10-02T11:09:00.842Z,6176.00
2022-10-02T11:10:00.847Z,5688.00
2022-10-02T11:11:00.897Z,5584.00
2022-10-02T11:12:00.850Z,5680.00
2022-10-02T11:13:00.851Z,5912.00
2022-10-02T11:14:00.847Z,6396.00
2022-10-02T11:15:00.853Z,7372.00
2022-10-02T11:16:00.885Z,7232.00
2022-10-02T11:17:00.851Z,6392.00
2022-10-02T11:18:00.867Z,5916.00
2022-10-02T11:19:00.857Z,6336.00
2022-10-02T11:20:00.857Z,7080.00
2022-10-02T11:21:00.859Z,7092.00
2022-10-02T11:22:00.856Z,6716.00
2022-10-02T11:23:00.880Z,6184.00
2022-10-02T11:24:00.860Z,6828.00
2022-10-02T11:25:00.862Z,5448.00
2022-10-02T11:26:00.864Z,3304.00
2022-10-02T11:27:00.861Z,1856.00
2022-10-02T11:28:00.933Z,1720.00
2022-10-02T11:29:00.877Z,1868.00
2022-10-02T11:30:00.881Z,2020.00
2022-10-02T11:31:00.920Z,3552.00
2022-10-02T11:32:00.965Z,4660.00
2022-10-02T11:33:00.923Z,5040.00
2022-10-02T11:34:00.877Z,3836.00
2022-10-02T11:35:00.919Z,4656.00
2022-10-02T11:36:00.949Z,5852.00
2022-10-02T11:37:00.889Z,6732.00
2022-10-02T11:38:04.010Z,3248.00
2022-10-02T11:39:00.898Z,3996.00
2022-10-02T11:40:00.877Z,4664.00
2022-10-02T11:41:00.878Z,4696.00
2022-10-02T11:42:00.874Z,4660.00
2022-10-02T11:43:00.873Z,4608.00
2022-10-02T11:44:00.877Z,4740.00
2022-10-02T11:45:00.880Z,4756.00
2022-10-02T11:46:01.138Z,4592.00
2022-10-02T11:47:00.882Z,4248.00
2022-10-02T11:48:00.879Z,4000.00
2022-10-02T11:49:00.879Z,3716.00
2022-10-02T11:50:00.880Z,3380.00
2022-10-02T11:51:00.881Z,3412.00
2022-10-02T11:52:00.882Z,6512.00
2022-10-02T11:53:00.883Z,8380.00
2022-10-02T11:54:00.881Z,8272.00
2022-10-02T11:55:00.910Z,7828.00
2022-10-02T11:56:00.882Z,7388.00
2022-10-02T11:57:00.883Z,7144.00
2022-10-02T11:58:00.882Z,7040.00
2022-10-02T11:59:00.889Z,7008.00
2022-10-02T12:00:00.883Z,6908.00
2022-10-02T12:01:00.882Z,6812.00
2022-10-02T12:02:01.007Z,6720.00
2022-10-02T12:03:00.947Z,6596.00
2022-10-02T12:04:00.883Z,6440.00
2022-10-02T12:05:00.890Z,6476.00
2022-10-02T12:06:00.886Z,6404.00
2022-10-02T12:07:00.894Z,6324.00
2022-10-02T12:08:00.886Z,6092.00
2022-10-02T12:09:00.890Z,5936.00
2022-10-02T12:10:00.903Z,5728.00
2022-10-02T12:11:00.922Z,5528.00
2022-10-02T12:12:00.893Z,5396.00
2022-10-02T12:13:00.888Z,5584.00
2022-10-02T12:14:00.890Z,5504.00
2022-10-02T12:15:00.889Z,5420.00
2022-10-02T12:16:00.892Z,3888.00
2022-10-02T12:17:00.977Z,5260.00
2022-10-02T12:18:00.891Z,5208.00
2022-10-02T12:19:00.896Z,4904.00
2022-10-02T12:20:00.895Z,4828.00
2022-10-02T12:21:00.894Z,3176.00
2022-10-02T12:22:00.897Z,5380.00
2022-10-02T12:23:00.894Z,6692.00
2022-10-02T12:24:00.897Z,5976.00
2022-10-02T12:25:00.894Z,6744.00
2022-10-02T12:26:00.896Z,8236.00
2022-10-02T12:27:00.921Z,6976.00
2022-10-02T12:28:00.979Z,4140.00
2022-10-02T12:29:00.899Z,6584.00
2022-10-02T12:30:00.898Z,5636.00
2022-10-02T12:31:00.897Z,8252.00