createdAt,value
2017-07-18T00:00:27.854Z,15.2
2017-07-18T00:00:58.247Z,15.1
2017-07-18T00:01:28.764Z,15.1
2017-07-18T00:01:59.165Z,15.1
2017-07-18T00:02:55.236Z,15.1
2017-07-18T00:03:54.450Z,15.1
2017-07-18T00:04:53.549Z,15.1
2017-07-18T00:05:52.813Z,15.1
2017-07-18T00:06:52.284Z,15
2017-07-18T00:07:51.776Z,15
2017-07-18T00:08:50.971Z,15
2017-07-18T00:09:50.185Z,15
2017-07-18T00:10:20.599Z,15
2017-07-18T00:10:51.120Z,15
2017-07-18T00:11:21.634Z,15
2017-07-18T00:12:48.035Z,15
2017-07-18T00:13:47.159Z,15
2017-07-18T00:14:46.351Z,14.9
2017-07-18T00:15:45.450Z,14.9
2017-07-18T00:16:44.659Z,14.9
2017-07-18T00:17:44.262Z,14.9
2017-07-18T00:18:43.470Z,14.9
2017-07-18T00:19:42.574Z,14.9
2017-07-18T00:20:41.794Z,14.9
2017-07-18T00:21:41.003Z,14.9
2017-07-18T00:22:11.509Z,14.9
2017-07-18T00:22:42.033Z,14.9
2017-07-18T00:23:39.751Z,14.8
2017-07-18T00:25:38.235Z,14.8
2017-07-18T00:26:37.461Z,14.8
2017-07-18T00:27:36.669Z,14.8
2017-07-18T00:28:35.877Z,14.8
2017-07-18T00:29:35.102Z,14.8
2017-07-18T00:30:34.698Z,14.8
2017-07-18T00:31:33.819Z,14.7
2017-07-18T00:32:32.965Z,14.7
2017-07-18T00:33:32.065Z,14.7
2017-07-18T00:34:31.166Z,14.7
2017-07-18T00:35:30.766Z,14.7
2017-07-18T00:36:30.560Z,14.7
2017-07-18T00:37:29.279Z,14.7
2017-07-18T00:38:28.756Z,14.7
2017-07-18T00:39:27.846Z,14.7
2017-07-18T00:39:58.359Z,14.7
2017-07-18T00:40:28.881Z,14.6
2017-07-18T00:40:59.270Z,14.6
2017-07-18T00:41:29.804Z,14.6
2017-07-18T00:42:00.333Z,14.6
2017-07-18T00:43:24.609Z,14.6
2017-07-18T00:45:23.222Z,14.6
2017-07-18T00:46:22.462Z,14.6
2017-07-18T00:47:21.674Z,14.6
2017-07-18T00:48:21.278Z,14.6
2017-07-18T00:49:20.510Z,14.6
2017-07-18T00:49:50.928Z,14.6
2017-07-18T00:50:21.324Z,14.6
2017-07-18T00:50:51.856Z,14.6
2017-07-18T00:51:22.256Z,14.5
2017-07-18T00:51:52.766Z,14.5
2017-07-18T00:52:23.169Z,14.5
2017-07-18T00:52:53.575Z,14.5
2017-07-18T00:53:24.081Z,14.5
2017-07-18T00:53:54.598Z,14.5
2017-07-18T00:54:25.108Z,14.5
2017-07-18T00:54:55.626Z,14.5
2017-07-18T00:56:14.975Z,14.5
2017-07-18T00:57:14.199Z,14.5
2017-07-18T00:58:13.437Z,14.5
2017-07-18T00:59:12.687Z,14.5
2017-07-18T01:00:11.917Z,14.5
2017-07-18T01:01:11.039Z,14.5
2017-07-18T01:02:10.745Z,14.5
2017-07-18T01:02:41.020Z,14.5
2017-07-18T01:03:11.696Z,14.5
2017-07-18T01:03:42.360Z,14.5
2017-07-18T01:04:12.895Z,14.5
2017-07-18T01:04:43.414Z,14.5
2017-07-18T01:05:13.951Z,14.5
2017-07-18T01:05:44.465Z,14.5
2017-07-18T01:07:06.966Z,14.5
2017-07-18T01:08:06.181Z,14.5
2017-07-18T01:09:05.408Z,14.5
2017-07-18T01:10:04.508Z,14.5
2017-07-18T01:11:03.605Z,14.6
2017-07-18T01:12:03.207Z,14.5
2017-07-18T01:13:02.346Z,14.6
2017-07-18T01:14:01.555Z,14.6
2017-07-18T01:15:00.765Z,14.6
2017-07-18T01:15:59.986Z,14.6
2017-07-18T01:16:59.214Z,14.6
2017-07-18T01:17:58.806Z,14.6
2017-07-18T01:18:57.891Z,14.7
2017-07-18T01:19:57.083Z,14.7
2017-07-18T01:20:56.171Z,14.7
2017-07-18T01:21:55.387Z,14.7
2017-07-18T01:22:25.935Z,14.7
2017-07-18T01:23:54.340Z,14.7
2017-07-18T01:24:53.546Z,14.7
2017-07-18T01:25:52.748Z,14.7
2017-07-18T01:26:51.949Z,14.7
2017-07-18T01:27:51.172Z,14.7
2017-07-18T01:28:50.252Z,14.7
2017-07-18T01:29:49.465Z,14.8
2017-07-18T01:30:48.676Z,14.8
2017-07-18T01:31:47.880Z,14.8
2017-07-18T01:32:47.593Z,14.8
2017-07-18T01:33:18.127Z,14.8
2017-07-18T01:33:48.524Z,14.8
2017-07-18T01:34:19.035Z,14.8
2017-07-18T01:34:49.329Z,14.8
2017-07-18T01:35:45.284Z,14.8
2017-07-18T01:36:44.512Z,14.8
2017-07-18T01:37:43.741Z,14.8
2017-07-18T01:38:42.950Z,14.8
2017-07-18T01:39:42.077Z,14.8
2017-07-18T01:40:41.170Z,14.8
2017-07-18T01:41:40.766Z,14.9
2017-07-18T01:42:39.989Z,14.8
2017-07-18T01:43:38.968Z,14.9
2017-07-18T01:44:09.769Z,14.9
2017-07-18T01:44:40.297Z,14.9
2017-07-18T01:45:37.885Z,14.8
2017-07-18T01:46:37.089Z,14.9
2017-07-18T01:47:36.287Z,14.9
2017-07-18T01:48:35.367Z,14.9
2017-07-18T01:49:06.027Z,14.9
2017-07-18T01:49:36.431Z,14.9
2017-07-18T01:50:34.172Z,14.9
2017-07-18T01:51:33.273Z,14.9
2017-07-18T01:52:32.246Z,14.9
2017-07-18T01:53:31.353Z,14.9
2017-07-18T01:54:30.840Z,14.9
2017-07-18T01:55:29.946Z,14.9
2017-07-18T01:56:29.648Z,14.9
2017-07-18T01:57:28.867Z,14.9
2017-07-18T01:58:28.082Z,14.9
2017-07-18T01:58:58.595Z,14.9
2017-07-18T02:00:26.363Z,14.9
2017-07-18T02:01:25.581Z,14.9
2017-07-18T02:02:24.803Z,14.9
2017-07-18T02:03:23.909Z,14.9
2017-07-18T02:04:23.623Z,14.9
2017-07-18T02:05:22.492Z,14.9
2017-07-18T02:06:21.717Z,14.9
2017-07-18T02:07:21.307Z,14.9
2017-07-18T02:08:20.400Z,14.9
2017-07-18T02:09:19.627Z,14.9
2017-07-18T02:11:17.990Z,14.9
2017-07-18T02:12:17.586Z,14.9
2017-07-18T02:13:16.792Z,14.9
2017-07-18T02:14:16.000Z,14.9
2017-07-18T02:15:15.231Z,14.8
2017-07-18T02:16:14.323Z,14.8
2017-07-18T02:17:13.701Z,14.8
2017-07-18T02:18:12.795Z,14.8
2017-07-18T02:19:12.009Z,14.8
2017-07-18T02:20:11.727Z,14.8
2017-07-18T02:21:10.715Z,14.8
2017-07-18T02:22:09.808Z,14.8
2017-07-18T02:23:09.017Z,14.8
2017-07-18T02:24:08.712Z,14.8
2017-07-18T02:25:07.976Z,14.8
2017-07-18T02:26:07.079Z,14.8
2017-07-18T02:27:06.306Z,14.8
2017-07-18T02:28:05.275Z,14.8
2017-07-18T02:28:36.076Z,14.8
2017-07-18T02:29:06.378Z,14.8
2017-07-18T02:29:36.895Z,14.8
2017-07-18T02:30:07.443Z,14.8
2017-07-18T02:30:37.976Z,14.8
2017-07-18T02:32:02.633Z,14.8
2017-07-18T02:33:01.731Z,14.8
2017-07-18T02:34:00.953Z,14.8
2017-07-18T02:35:00.198Z,14.8
2017-07-18T02:35:59.401Z,14.8
2017-07-18T02:36:58.614Z,14.8
2017-07-18T02:37:57.817Z,14.8
2017-07-18T02:38:28.242Z,14.8
2017-07-18T02:38:58.568Z,14.8
2017-07-18T02:39:29.088Z,14.8
2017-07-18T02:39:59.530Z,14.8
2017-07-18T02:40:30.066Z,14.8
2017-07-18T02:41:00.502Z,14.8
2017-07-18T02:41:30.907Z,14.8
2017-07-18T02:42:01.436Z,14.8
2017-07-18T02:42:32.023Z,14.8
2017-07-18T02:43:53.417Z,14.9
2017-07-18T02:44:52.650Z,14.9
2017-07-18T02:45:51.760Z,14.9
2017-07-18T02:46:51.468Z,14.9
2017-07-18T02:47:50.684Z,14.9
2017-07-18T02:48:49.761Z,14.9
2017-07-18T02:49:48.984Z,14.9
2017-07-18T02:50:48.084Z,14.9
2017-07-18T02:51:47.302Z,14.9
2017-07-18T02:52:17.800Z,14.9
2017-07-18T02:52:48.332Z,14.9
2017-07-18T02:53:18.857Z,14.9
2017-07-18T02:54:45.128Z,14.9
2017-07-18T02:55:44.350Z,14.9
2017-07-18T02:56:43.536Z,14.9
2017-07-18T02:57:42.750Z,14.9
2017-07-18T02:58:42.454Z,14.9
2017-07-18T02:59:12.869Z,14.9
2017-07-18T02:59:43.163Z,15
2017-07-18T03:00:40.864Z,15
2017-07-18T03:01:39.704Z,15
2017-07-18T03:02:39.180Z,15
2017-07-18T03:03:38.384Z,15
2017-07-18T03:04:37.585Z,15
2017-07-18T03:05:36.785Z,15
2017-07-18T03:06:36.502Z,15
2017-07-18T03:07:35.711Z,15
2017-07-18T03:08:34.670Z,15
2017-07-18T03:09:33.799Z,15
2017-07-18T03:10:04.206Z,15
2017-07-18T03:10:34.619Z,15
2017-07-18T03:11:05.143Z,15
2017-07-18T03:11:35.647Z,15
2017-07-18T03:12:06.026Z,15
2017-07-18T03:13:30.803Z,15
2017-07-18T03:14:30.388Z,15
2017-07-18T03:15:29.500Z,15.1
2017-07-18T03:16:28.585Z,15.1
2017-07-18T03:17:28.201Z,15.1
2017-07-18T03:18:27.404Z,15.1
2017-07-18T03:19:26.612Z,15.1
2017-07-18T03:20:25.688Z,15.1
2017-07-18T03:20:56.231Z,15.1
2017-07-18T03:21:26.760Z,15.1
2017-07-18T03:21:57.150Z,15.1
2017-07-18T03:22:27.660Z,15.1
2017-07-18T03:22:58.189Z,15.1
2017-07-18T03:24:22.950Z,15.1
2017-07-18T03:25:21.799Z,15.1
2017-07-18T03:26:21.284Z,15.1
2017-07-18T03:27:20.755Z,15.1
2017-07-18T03:28:19.840Z,15.1
2017-07-18T03:29:19.046Z,15.1
2017-07-18T03:30:18.237Z,15.1
2017-07-18T03:31:17.443Z,15.1
2017-07-18T03:32:17.022Z,15.2
2017-07-18T03:33:16.227Z,15.1
2017-07-18T03:34:15.316Z,15.1
2017-07-18T03:35:14.773Z,15.1
2017-07-18T03:36:13.975Z,15.1
2017-07-18T03:37:12.938Z,15.1
2017-07-18T03:38:12.145Z,15.2
2017-07-18T03:39:11.115Z,15.1
2017-07-18T03:40:10.480Z,15.1
2017-07-18T03:41:09.842Z,15.2
2017-07-18T03:42:09.540Z,15.2
2017-07-18T03:43:08.738Z,15.2
2017-07-18T03:44:07.843Z,15.2
2017-07-18T03:45:06.938Z,15.2
2017-07-18T03:46:06.147Z,15.2
2017-07-18T03:47:05.367Z,15.2
2017-07-18T03:47:35.885Z,15.2
2017-07-18T03:48:06.299Z,15.2
2017-07-18T03:48:36.583Z,15.2
2017-07-18T03:49:07.098Z,15.2
2017-07-18T03:50:03.182Z,15.2
2017-07-18T03:51:02.553Z,15.2
2017-07-18T03:52:01.651Z,15.2
2017-07-18T03:53:01.259Z,15.2
2017-07-18T03:54:00.336Z,15.2
2017-07-18T03:54:59.435Z,15.2
2017-07-18T03:55:58.784Z,15.3
2017-07-18T03:56:58.132Z,15.3
2017-07-18T03:57:57.111Z,15.3
2017-07-18T03:58:56.808Z,15.3
2017-07-18T03:59:55.909Z,15.3
2017-07-18T04:00:55.132Z,15.3
2017-07-18T04:01:54.339Z,15.3
2017-07-18T04:02:53.432Z,15.3
2017-07-18T04:03:52.668Z,15.3
2017-07-18T04:04:52.129Z,15.3
2017-07-18T04:05:51.221Z,15.3
2017-07-18T04:06:50.802Z,15.3
2017-07-18T04:07:21.308Z,15.3
2017-07-18T04:07:51.700Z,15.3
2017-07-18T04:08:49.382Z,15.3
2017-07-18T04:09:48.378Z,15.3
2017-07-18T04:10:47.581Z,15.3
2017-07-18T04:11:46.784Z,15.3
2017-07-18T04:12:46.482Z,15.3
2017-07-18T04:13:45.617Z,15.3
2017-07-18T04:14:44.830Z,15.3
2017-07-18T04:15:44.051Z,15.3
2017-07-18T04:16:43.265Z,15.3
2017-07-18T04:17:42.493Z,15.3
2017-07-18T04:18:12.996Z,15.3
2017-07-18T04:18:43.524Z,15.3
2017-07-18T04:19:14.063Z,15.3
2017-07-18T04:19:44.457Z,15.3
2017-07-18T04:20:14.986Z,15.3
2017-07-18T04:21:39.274Z,15.4
2017-07-18T04:22:38.871Z,15.4
2017-07-18T04:23:38.082Z,15.4
2017-07-18T04:24:37.293Z,15.4
2017-07-18T04:25:36.499Z,15.4
2017-07-18T04:26:35.745Z,15.4
2017-07-18T04:27:34.860Z,15.4
2017-07-18T04:28:05.236Z,15.4
2017-07-18T04:28:35.772Z,15.4
2017-07-18T04:29:06.294Z,15.4
2017-07-18T04:29:36.822Z,15.4
2017-07-18T04:30:07.253Z,15.4
2017-07-18T04:30:37.656Z,15.4
2017-07-18T04:31:08.085Z,15.4
2017-07-18T04:32:31.225Z,15.4
2017-07-18T04:33:30.324Z,15.4
2017-07-18T04:34:29.909Z,15.4
2017-07-18T04:35:29.117Z,15.4
2017-07-18T04:36:28.316Z,15.4
2017-07-18T04:37:27.541Z,15.4
2017-07-18T04:38:27.162Z,15.4
2017-07-18T04:39:26.353Z,15.4
2017-07-18T04:40:25.441Z,15.4
2017-07-18T04:41:24.643Z,15.4
2017-07-18T04:41:54.920Z,15.4
2017-07-18T04:42:25.434Z,15.4
2017-07-18T04:42:55.971Z,15.4
2017-07-18T04:43:26.377Z,15.4
2017-07-18T04:44:22.437Z,15.4
2017-07-18T04:45:21.529Z,15.4
2017-07-18T04:46:21.034Z,15.4
2017-07-18T04:47:20.236Z,15.4
2017-07-18T04:47:50.629Z,15.4
2017-07-18T04:49:18.524Z,15.4
2017-07-18T04:50:18.111Z,15.4
2017-07-18T04:51:17.319Z,15.4
2017-07-18T04:52:16.388Z,15.4
2017-07-18T04:53:15.478Z,15.4
2017-07-18T04:54:15.057Z,15.4
2017-07-18T04:55:14.030Z,15.4
2017-07-18T04:56:13.618Z,15.4
2017-07-18T04:57:12.831Z,15.4
2017-07-18T04:58:12.052Z,15.4
2017-07-18T04:58:42.575Z,15.4
2017-07-18T04:59:13.096Z,15.4
2017-07-18T04:59:43.598Z,15.4
2017-07-18T05:00:14.116Z,15.4
2017-07-18T05:00:44.547Z,15.4
2017-07-18T05:01:14.833Z,15.4
2017-07-18T05:01:45.329Z,15.4
2017-07-18T05:03:08.167Z,15.4
2017-07-18T05:04:07.393Z,15.4
2017-07-18T05:05:06.601Z,15.4
2017-07-18T05:06:06.076Z,15.5
2017-07-18T05:07:05.058Z,15.5
2017-07-18T05:08:04.788Z,15.5
2017-07-18T05:09:04.010Z,15.5
2017-07-18T05:09:34.538Z,15.5
2017-07-18T05:10:04.811Z,15.5
2017-07-18T05:10:35.213Z,15.5
2017-07-18T05:11:05.727Z,15.5
2017-07-18T05:11:36.264Z,15.5
2017-07-18T05:13:01.146Z,15.5
2017-07-18T05:14:00.352Z,15.6
2017-07-18T05:14:59.504Z,15.6
2017-07-18T05:15:58.717Z,15.6
2017-07-18T05:16:57.940Z,15.6
2017-07-18T05:17:56.920Z,15.6
2017-07-18T05:18:56.421Z,15.6
2017-07-18T05:19:55.884Z,15.6
2017-07-18T05:20:54.962Z,15.6
2017-07-18T05:21:54.186Z,15.6
2017-07-18T05:22:53.376Z,15.6
2017-07-18T05:23:52.992Z,15.6
2017-07-18T05:24:51.951Z,15.6
2017-07-18T05:25:51.162Z,15.6
2017-07-18T05:26:50.362Z,15.6
2017-07-18T05:27:49.621Z,15.6
2017-07-18T05:28:49.203Z,15.7
2017-07-18T05:29:48.169Z,15.7
2017-07-18T05:30:47.379Z,15.7
2017-07-18T05:31:46.621Z,15.7
2017-07-18T05:32:46.336Z,15.7
2017-07-18T05:33:45.531Z,15.7
2017-07-18T05:34:44.749Z,15.7
2017-07-18T05:35:43.819Z,15.7
2017-07-18T05:36:42.886Z,15.7
2017-07-18T05:37:42.351Z,15.7
2017-07-18T05:38:41.560Z,15.7
2017-07-18T05:39:41.144Z,15.7
2017-07-18T05:40:40.345Z,15.7
2017-07-18T05:41:39.542Z,15.7
2017-07-18T05:42:38.746Z,15.7
2017-07-18T05:43:37.850Z,15.7
2017-07-18T05:44:37.054Z,15.7
2017-07-18T05:45:36.644Z,15.7
2017-07-18T05:46:35.616Z,15.7
2017-07-18T05:47:34.819Z,15.8
2017-07-18T05:48:33.891Z,15.8
2017-07-18T05:49:33.254Z,15.8
2017-07-18T05:50:32.847Z,15.8
2017-07-18T05:51:32.068Z,15.8
2017-07-18T05:52:31.027Z,15.8
2017-07-18T05:53:30.733Z,15.8
2017-07-18T05:54:29.935Z,15.8
2017-07-18T05:55:29.009Z,15.8
2017-07-18T05:56:28.598Z,15.9
2017-07-18T05:56:59.174Z,15.9
2017-07-18T05:57:29.682Z,15.9
2017-07-18T05:58:26.871Z,15.9
2017-07-18T05:59:26.073Z,16
2017-07-18T06:00:25.260Z,16
2017-07-18T06:01:24.487Z,16
2017-07-18T06:02:23.569Z,16
2017-07-18T06:03:23.309Z,16
2017-07-18T06:04:22.508Z,16.1
2017-07-18T06:05:21.715Z,16.1
2017-07-18T06:06:20.939Z,16.1
2017-07-18T06:06:51.467Z,16.1
2017-07-18T06:07:21.986Z,16.1
2017-07-18T06:07:52.374Z,16.1
2017-07-18T06:08:22.782Z,16.1
2017-07-18T06:08:53.185Z,16.1
2017-07-18T06:11:17.460Z,16.1
2017-07-18T06:12:16.544Z,16.1
2017-07-18T06:13:15.651Z,16.1
2017-07-18T06:14:14.892Z,16.2
2017-07-18T06:15:14.126Z,16.2
2017-07-18T06:16:13.721Z,16.2
2017-07-18T06:17:12.816Z,16.2
2017-07-18T06:17:43.323Z,16.2
2017-07-18T06:18:13.860Z,16.2
2017-07-18T06:18:44.276Z,16.2
2017-07-18T06:19:14.789Z,16.2
2017-07-18T06:19:45.180Z,16.2
2017-07-18T06:21:10.048Z,16.3
2017-07-18T06:22:09.259Z,16.3
2017-07-18T06:23:08.382Z,16.4
2017-07-18T06:24:07.584Z,16.4
2017-07-18T06:25:06.833Z,16.4
2017-07-18T06:26:05.948Z,16.4
2017-07-18T06:27:05.298Z,16.5
2017-07-18T06:28:04.525Z,16.5
2017-07-18T06:29:04.246Z,16.6
2017-07-18T06:30:03.253Z,16.6
2017-07-18T06:31:02.480Z,16.6
2017-07-18T06:32:01.833Z,16.6
2017-07-18T06:33:00.931Z,16.6
2017-07-18T06:34:00.534Z,16.6
2017-07-18T06:34:59.749Z,16.7
2017-07-18T06:35:58.942Z,16.7
2017-07-18T06:36:29.478Z,16.7
2017-07-18T06:36:59.994Z,16.7
2017-07-18T06:37:30.518Z,16.7
2017-07-18T06:38:56.787Z,16.7
2017-07-18T06:39:55.995Z,16.7
2017-07-18T06:40:54.975Z,16.7
2017-07-18T06:41:54.356Z,16.8
2017-07-18T06:42:54.016Z,16.8
2017-07-18T06:43:53.101Z,16.9
2017-07-18T06:44:52.184Z,16.9
2017-07-18T06:45:51.257Z,16.9
2017-07-18T06:46:50.736Z,17
2017-07-18T06:47:20.897Z,17
2017-07-18T06:47:51.788Z,17
2017-07-18T06:48:22.307Z,17
2017-07-18T06:48:52.831Z,17
2017-07-18T06:49:23.226Z,17
2017-07-18T06:49:53.731Z,17.1
2017-07-18T06:50:24.139Z,17.1
2017-07-18T06:51:47.381Z,17.2
2017-07-18T06:52:46.584Z,17.2
2017-07-18T06:53:45.935Z,17.2
2017-07-18T06:54:45.011Z,17.2
2017-07-18T06:55:44.239Z,17.3
2017-07-18T06:56:43.432Z,17.3
2017-07-18T06:57:43.131Z,17.3
2017-07-18T06:58:42.323Z,17.4
2017-07-18T06:59:12.729Z,17.4
2017-07-18T06:59:43.160Z,17.4
2017-07-18T07:00:13.939Z,17.4
2017-07-18T07:01:39.819Z,17.4
2017-07-18T07:02:39.543Z,17.5
2017-07-18T07:03:38.762Z,17.5
2017-07-18T07:04:37.715Z,17.5
2017-07-18T07:05:36.930Z,17.6
2017-07-18T07:06:36.637Z,17.6
2017-07-18T07:07:35.724Z,17.6
2017-07-18T07:08:34.913Z,17.6
2017-07-18T07:09:34.101Z,17.6
2017-07-18T07:10:33.572Z,17.6
2017-07-18T07:11:32.767Z,17.6
2017-07-18T07:12:31.967Z,17.7
2017-07-18T07:13:31.183Z,17.7
2017-07-18T07:14:30.908Z,17.7
2017-07-18T07:15:30.112Z,17.8
2017-07-18T07:16:29.071Z,17.8
2017-07-18T07:17:28.544Z,17.9
2017-07-18T07:18:27.635Z,17.9
2017-07-18T07:19:27.231Z,18
2017-07-18T07:19:57.495Z,18
2017-07-18T07:21:25.883Z,18
2017-07-18T07:22:24.752Z,18
2017-07-18T07:23:24.224Z,18
2017-07-18T07:24:23.310Z,18
2017-07-18T07:25:22.905Z,18
2017-07-18T07:26:22.002Z,18
2017-07-18T07:27:21.214Z,18
2017-07-18T07:28:20.784Z,18
2017-07-18T07:29:19.765Z,18.1
2017-07-18T07:30:19.466Z,18.1
2017-07-18T07:30:49.983Z,18.1
2017-07-18T07:31:20.386Z,18.2
2017-07-18T07:32:17.977Z,18.3
2017-07-18T07:33:17.070Z,18.4
2017-07-18T07:34:16.269Z,18.4
2017-07-18T07:35:15.751Z,18.4
2017-07-18T07:36:15.253Z,18.4
2017-07-18T07:37:14.243Z,18.3
2017-07-18T07:38:13.842Z,18.3
2017-07-18T07:39:13.058Z,18.4
2017-07-18T07:40:12.147Z,18.4
2017-07-18T07:41:11.355Z,18.4
2017-07-18T07:42:10.581Z,18.3
2017-07-18T07:43:10.192Z,18.4
2017-07-18T07:44:09.392Z,18.4
2017-07-18T07:45:08.873Z,18.4
2017-07-18T07:45:39.369Z,18.4
2017-07-18T07:46:09.755Z,18.4
2017-07-18T07:46:40.168Z,18.4
2017-07-18T07:48:06.425Z,18.5
2017-07-18T07:49:06.000Z,18.5
2017-07-18T07:50:05.186Z,18.4
2017-07-18T07:51:04.264Z,18.5
2017-07-18T07:52:03.728Z,18.5
2017-07-18T07:53:03.301Z,18.5
2017-07-18T07:54:02.286Z,18.5
2017-07-18T07:55:01.873Z,18.6
2017-07-18T07:55:32.381Z,18.6
2017-07-18T07:56:02.884Z,18.6
2017-07-18T07:56:33.409Z,18.6
2017-07-18T07:57:03.922Z,18.7
2017-07-18T07:57:34.302Z,18.7
2017-07-18T07:58:04.822Z,18.7
2017-07-18T07:58:35.363Z,18.7
2017-07-18T07:59:05.863Z,18.7
2017-07-18T07:59:58.024Z,18.7
2017-07-18T08:00:57.725Z,18.7
2017-07-18T08:01:56.800Z,18.7
2017-07-18T08:02:56.154Z,18.7
2017-07-18T08:03:55.345Z,18.7
2017-07-18T08:04:54.920Z,18.7
2017-07-18T08:05:54.004Z,18.7
2017-07-18T08:06:53.190Z,18.7
2017-07-18T08:07:52.389Z,18.7
2017-07-18T08:08:22.923Z,18.7
2017-07-18T08:08:53.199Z,18.8
2017-07-18T08:09:51.392Z,18.8
2017-07-18T08:10:50.736Z,18.9
2017-07-18T08:11:49.945Z,19
2017-07-18T08:12:49.157Z,19.1
2017-07-18T08:13:48.386Z,19.1
2017-07-18T08:14:47.965Z,19.1
2017-07-18T08:15:46.931Z,19.2
2017-07-18T08:16:46.395Z,19.2
2017-07-18T08:17:45.456Z,19.2
2017-07-18T08:18:44.903Z,19.3
2017-07-18T08:19:44.109Z,19.2
2017-07-18T08:20:43.798Z,19.2
2017-07-18T08:21:42.756Z,19.3
2017-07-18T08:22:42.447Z,19.3
2017-07-18T08:23:41.653Z,19.3
2017-07-18T08:24:40.884Z,19.3
2017-07-18T08:25:40.089Z,19.4
2017-07-18T08:26:10.484Z,19.4
2017-07-18T08:26:40.995Z,19.4
2017-07-18T08:27:11.518Z,19.4
2017-07-18T08:27:41.911Z,19.4
2017-07-18T08:28:12.313Z,19.4
2017-07-18T08:29:37.549Z,19.4
2017-07-18T08:30:36.737Z,19.4
2017-07-18T08:31:36.217Z,19.4
2017-07-18T08:32:35.283Z,19.4
2017-07-18T08:33:34.622Z,19.4
2017-07-18T08:34:33.823Z,19.4
2017-07-18T08:35:33.525Z,19.4
2017-07-18T08:36:03.688Z,19.4
2017-07-18T08:36:34.188Z,19.4
2017-07-18T08:37:04.447Z,19.4
2017-07-18T08:37:34.838Z,19.4
2017-07-18T08:38:05.139Z,19.4
2017-07-18T08:38:35.910Z,19.5
2017-07-18T08:39:06.284Z,19.5
2017-07-18T08:39:36.671Z,19.5
2017-07-18T08:40:07.073Z,19.5
2017-07-18T08:41:29.320Z,19.5
2017-07-18T08:42:28.507Z,19.6
2017-07-18T08:44:26.963Z,19.7
2017-07-18T08:45:26.424Z,19.8
2017-07-18T08:46:26.010Z,19.8
2017-07-18T08:47:25.093Z,19.8
2017-07-18T08:48:24.681Z,19.9
2017-07-18T08:49:23.877Z,19.9
2017-07-18T08:49:54.388Z,19.9
2017-07-18T08:50:24.777Z,19.9
2017-07-18T08:50:55.283Z,19.9
2017-07-18T08:51:25.568Z,19.9
2017-07-18T08:52:21.757Z,19.9
2017-07-18T08:53:20.840Z,19.8
2017-07-18T08:54:20.411Z,19.8
2017-07-18T08:55:19.991Z,19.9
2017-07-18T08:56:19.197Z,20
2017-07-18T08:57:18.398Z,20
2017-07-18T08:58:17.764Z,20
2017-07-18T08:59:16.961Z,20
2017-07-18T09:00:16.310Z,20
2017-07-18T09:01:15.892Z,20
2017-07-18T09:02:15.096Z,20
2017-07-18T09:03:14.186Z,20.1
2017-07-18T09:04:13.877Z,20.2
2017-07-18T09:05:12.839Z,20.2
2017-07-18T09:06:12.179Z,20.2
2017-07-18T09:07:11.795Z,20.2
2017-07-18T09:08:10.988Z,20.2
2017-07-18T09:08:41.381Z,20.2
2017-07-18T09:09:11.892Z,20.1
2017-07-18T09:09:42.283Z,20.1
2017-07-18T09:11:09.169Z,20.2
2017-07-18T09:12:08.362Z,20.2
2017-07-18T09:13:07.445Z,20.2
2017-07-18T09:14:07.024Z,20.3
2017-07-18T09:15:06.608Z,20.3
2017-07-18T09:16:05.807Z,20.3
2017-07-18T09:17:04.783Z,20.4
2017-07-18T09:18:04.491Z,20.4
2017-07-18T09:19:03.575Z,20.4
2017-07-18T09:19:34.099Z,20.4
2017-07-18T09:21:02.489Z,20.4
2017-07-18T09:22:01.571Z,20.4
2017-07-18T09:23:01.033Z,20.4
2017-07-18T09:25:00.005Z,20.5
2017-07-18T09:25:59.081Z,20.5
2017-07-18T09:26:58.672Z,20.5
2017-07-18T09:27:57.858Z,20.6
2017-07-18T09:28:57.048Z,20.6
2017-07-18T09:29:56.233Z,20.6
2017-07-18T09:30:55.998Z,20.7
2017-07-18T09:31:55.078Z,20.8
2017-07-18T09:32:54.284Z,20.8
2017-07-18T09:33:54.026Z,20.8
2017-07-18T09:34:53.218Z,20.8
2017-07-18T09:35:23.599Z,20.8
2017-07-18T09:35:54.131Z,20.8
2017-07-18T09:36:24.565Z,20.8
2017-07-18T09:36:54.840Z,20.8
2017-07-18T09:37:50.882Z,20.9
2017-07-18T09:38:50.447Z,20.9
2017-07-18T09:39:50.157Z,20.9
2017-07-18T09:40:49.257Z,20.9
2017-07-18T09:41:48.447Z,20.9
2017-07-18T09:42:48.027Z,20.9
2017-07-18T09:43:47.214Z,20.9
2017-07-18T09:44:46.903Z,20.9
2017-07-18T09:45:17.180Z,20.9
2017-07-18T09:45:47.562Z,20.9
2017-07-18T09:46:18.070Z,20.9
2017-07-18T09:47:44.935Z,21
2017-07-18T09:49:43.292Z,21.1
2017-07-18T09:50:42.759Z,21.2
2017-07-18T09:51:41.949Z,21.2
2017-07-18T09:52:41.533Z,21.2
2017-07-18T09:53:40.768Z,21.1
2017-07-18T09:54:39.843Z,21.1
2017-07-18T09:55:39.199Z,21
2017-07-18T09:56:38.674Z,21.1
2017-07-18T09:57:38.130Z,21
2017-07-18T09:58:37.708Z,21
2017-07-18T09:59:36.901Z,21
2017-07-18T10:01:35.595Z,21
2017-07-18T10:02:35.280Z,21.1
2017-07-18T10:03:34.484Z,21.1
2017-07-18T10:04:33.680Z,21.1
2017-07-18T10:05:33.261Z,21.2
2017-07-18T10:06:03.774Z,21.2
2017-07-18T10:06:34.286Z,21.2
2017-07-18T10:07:04.812Z,21.2
2017-07-18T10:07:35.328Z,21.2
2017-07-18T10:08:31.390Z,21.2
2017-07-18T10:09:30.351Z,21.3
2017-07-18T10:10:30.065Z,21.3
2017-07-18T10:11:29.143Z,21.3
2017-07-18T10:12:28.838Z,21.4
2017-07-18T10:13:27.924Z,21.5
2017-07-18T10:14:27.382Z,21.6
2017-07-18T10:15:26.843Z,21.7
2017-07-18T10:15:57.222Z,21.7
2017-07-18T10:16:27.616Z,21.8
2017-07-18T10:16:58.133Z,21.8
2017-07-18T10:17:28.517Z,21.8
2017-07-18T10:17:58.903Z,21.8
2017-07-18T10:18:29.290Z,21.8
2017-07-18T10:18:59.796Z,21.8
2017-07-18T10:20:23.675Z,21.9
2017-07-18T10:21:22.863Z,21.9
2017-07-18T10:22:22.556Z,21.9
2017-07-18T10:23:21.743Z,22
2017-07-18T10:24:20.964Z,22
2017-07-18T10:25:20.657Z,22
2017-07-18T10:26:19.849Z,22.1
2017-07-18T10:27:19.052Z,22.1
2017-07-18T10:27:49.546Z,22.1
2017-07-18T10:28:20.049Z,22.2
2017-07-18T10:28:50.323Z,22.2
2017-07-18T10:29:20.846Z,22.2
2017-07-18T10:29:51.367Z,22.2
2017-07-18T10:31:16.621Z,22.3
2017-07-18T10:32:16.097Z,22.3
2017-07-18T10:33:15.561Z,22.4
2017-07-18T10:34:15.031Z,22.4
2017-07-18T10:35:14.107Z,22.4
2017-07-18T10:36:13.799Z,22.5
2017-07-18T10:37:12.864Z,22.5
2017-07-18T10:38:12.444Z,22.5
2017-07-18T10:39:11.425Z,22.5
2017-07-18T10:40:11.000Z,22.5
2017-07-18T10:41:10.689Z,22.6
2017-07-18T10:42:09.881Z,22.6
2017-07-18T10:43:09.353Z,22.6
2017-07-18T10:44:08.933Z,22.6
2017-07-18T10:45:08.162Z,22.6
2017-07-18T10:46:07.352Z,22.6
2017-07-18T10:47:06.816Z,22.7
2017-07-18T10:47:37.330Z,22.7
2017-07-18T10:48:07.843Z,22.8
2017-07-18T10:48:38.377Z,22.8
2017-07-18T10:49:08.776Z,22.9
2017-07-18T10:49:39.163Z,22.9
2017-07-18T10:50:09.926Z,22.9
2017-07-18T10:51:04.594Z,22.8
2017-07-18T10:52:03.795Z,22.8
2017-07-18T10:53:03.385Z,22.8
2017-07-18T10:54:02.587Z,22.8
2017-07-18T10:55:02.278Z,22.9
2017-07-18T10:56:01.467Z,22.9
2017-07-18T10:57:01.248Z,23
2017-07-18T10:58:00.371Z,23
2017-07-18T10:58:30.753Z,23
2017-07-18T10:59:01.152Z,23.1
2017-07-18T10:59:31.664Z,23.1
2017-07-18T11:00:02.178Z,23
2017-07-18T11:00:32.336Z,23
2017-07-18T11:01:57.581Z,22.8
2017-07-18T11:02:57.167Z,22.7
2017-07-18T11:03:56.886Z,22.7
2017-07-18T11:04:56.082Z,22.7
2017-07-18T11:05:55.668Z,22.8
2017-07-18T11:06:54.638Z,23
2017-07-18T11:07:54.330Z,23
2017-07-18T11:08:53.917Z,23
2017-07-18T11:09:53.013Z,22.9
2017-07-18T11:10:23.162Z,22.9
2017-07-18T11:10:53.817Z,22.9
2017-07-18T11:11:24.319Z,22.9
2017-07-18T11:11:54.832Z,22.9
2017-07-18T11:12:51.512Z,22.9
2017-07-18T11:13:50.709Z,23
2017-07-18T11:14:49.808Z,23
2017-07-18T11:15:49.780Z,23
2017-07-18T11:16:48.973Z,23.1
2017-07-18T11:17:48.433Z,23.2
2017-07-18T11:18:47.775Z,23.3
2017-07-18T11:19:47.115Z,23.3
2017-07-18T11:21:46.083Z,23.4
2017-07-18T11:22:45.659Z,23.4
2017-07-18T11:23:45.117Z,23.4
2017-07-18T11:24:44.203Z,23.4
2017-07-18T11:25:43.786Z,23.5
2017-07-18T11:26:14.180Z,23.5
2017-07-18T11:26:44.717Z,23.6
2017-07-18T11:27:42.453Z,23.7
2017-07-18T11:28:41.908Z,23.8
2017-07-18T11:29:41.491Z,23.9
2017-07-18T11:30:40.692Z,23.9
2017-07-18T11:31:40.271Z,24
2017-07-18T11:32:39.964Z,24.1
2017-07-18T11:33:39.153Z,24.1
2017-07-18T11:34:38.622Z,24.2
2017-07-18T11:35:37.839Z,24.2
2017-07-18T11:36:37.526Z,24.3
2017-07-18T11:37:37.109Z,24.4
2017-07-18T11:38:36.309Z,24.4
2017-07-18T11:39:36.002Z,24.5
2017-07-18T11:40:35.135Z,24.6
2017-07-18T11:41:34.824Z,24.8
2017-07-18T11:42:33.901Z,24.9
2017-07-18T11:43:33.594Z,25
2017-07-18T11:44:32.781Z,25.1
2017-07-18T11:45:32.370Z,25.2
2017-07-18T11:46:31.961Z,25.3
2017-07-18T11:47:31.163Z,25.4
2017-07-18T11:48:30.734Z,25.5
2017-07-18T11:49:29.929Z,25.6
2017-07-18T11:50:29.625Z,25.5
2017-07-18T11:51:28.699Z,25.7
2017-07-18T11:52:28.404Z,25.5
2017-07-18T11:53:28.018Z,25.2
2017-07-18T11:54:27.605Z,25
2017-07-18T11:55:26.808Z,25.1