createdAt,value
2018-09-06T00:01:58.159Z,99.90
2018-09-06T00:04:31.761Z,99.90
2018-09-06T00:07:05.617Z,99.90
2018-09-06T00:09:39.412Z,99.90
2018-09-06T00:18:12.091Z,99.90
2018-09-06T00:26:50.140Z,99.90
2018-09-06T00:29:24.048Z,99.90
2018-09-06T00:31:57.897Z,99.90
2018-09-06T00:34:32.454Z,99.90
2018-09-06T00:37:06.252Z,99.90
2018-09-06T00:39:40.034Z,99.90
2018-09-06T00:45:12.937Z,99.90
2018-09-06T00:47:46.713Z,99.90
2018-09-06T00:50:20.524Z,99.90
2018-09-06T00:52:55.057Z,99.90
2018-09-06T00:55:29.451Z,99.90
2018-09-06T00:58:03.260Z,99.90
2018-09-06T01:00:36.944Z,99.90
2018-09-06T01:03:10.743Z,99.90
2018-09-06T01:05:54.243Z,99.90
2018-09-06T01:08:28.147Z,99.90
2018-09-06T01:11:01.919Z,99.90
2018-09-06T01:16:35.197Z,99.90
2018-09-06T01:19:09.079Z,99.90
2018-09-06T01:21:43.636Z,99.90
2018-09-06T01:27:17.269Z,99.90
2018-09-06T01:29:51.127Z,99.90
2018-09-06T01:32:25.049Z,99.90
2018-09-06T01:34:58.951Z,99.90
2018-09-06T01:37:32.716Z,99.90
2018-09-06T01:40:06.543Z,99.90
2018-09-06T01:42:41.053Z,99.90
2018-09-06T01:45:14.816Z,99.90
2018-09-06T01:47:48.692Z,99.90
2018-09-06T01:53:28.701Z,99.90
2018-09-06T01:56:02.476Z,99.90
2018-09-06T02:04:35.163Z,99.90
2018-09-06T02:10:09.507Z,99.90
2018-09-06T02:12:43.287Z,99.90
2018-09-06T02:15:20.475Z,99.90
2018-09-06T02:17:58.395Z,99.90
2018-09-06T02:20:32.152Z,99.90
2018-09-06T02:26:05.091Z,99.90
2018-09-06T02:31:38.412Z,99.90
2018-09-06T02:34:12.127Z,99.90
2018-09-06T02:36:46.752Z,99.90
2018-09-06T02:39:20.543Z,99.90
2018-09-06T02:44:54.252Z,99.90
2018-09-06T02:53:26.720Z,99.90
2018-09-06T02:56:00.474Z,99.90
2018-09-06T02:58:34.274Z,99.90
2018-09-06T03:07:10.287Z,99.90
2018-09-06T03:09:44.021Z,99.90
2018-09-06T03:15:21.692Z,99.90
2018-09-06T03:20:55.083Z,99.90
2018-09-06T03:23:28.956Z,99.90
2018-09-06T03:26:02.682Z,99.90
2018-09-06T03:28:36.364Z,99.90
2018-09-06T03:34:09.488Z,99.90
2018-09-06T03:39:42.808Z,99.90
2018-09-06T03:45:17.243Z,99.90
2018-09-06T03:53:49.418Z,99.90
2018-09-06T03:56:23.267Z,99.90
2018-09-06T04:04:56.506Z,99.90
2018-09-06T04:10:29.229Z,99.90
2018-09-06T04:16:02.893Z,99.90
2018-09-06T04:18:36.828Z,99.90
2018-09-06T04:24:11.170Z,99.90
2018-09-06T04:26:53.288Z,99.90
2018-09-06T04:32:26.246Z,99.90
2018-09-06T04:37:59.501Z,99.90
2018-09-06T04:40:33.289Z,99.90
2018-09-06T04:43:07.041Z,99.90
2018-09-06T04:45:40.821Z,99.90
2018-09-06T04:48:14.627Z,99.90
2018-09-06T04:50:59.040Z,99.90
2018-09-06T04:53:32.969Z,99.90
2018-09-06T04:56:06.683Z,99.90
2018-09-06T04:58:40.447Z,99.90
2018-09-06T05:01:14.981Z,99.90
2018-09-06T05:03:48.772Z,99.90
2018-09-06T05:06:22.775Z,99.90
2018-09-06T05:08:56.560Z,99.90
2018-09-06T05:11:31.678Z,99.90
2018-09-06T05:14:05.456Z,99.90
2018-09-06T05:16:39.267Z,99.90
2018-09-06T05:19:17.210Z,99.90
2018-09-06T05:21:59.588Z,99.90
2018-09-06T05:33:24.467Z,99.90
2018-09-06T05:35:58.195Z,99.90
2018-09-06T05:41:31.201Z,99.90
2018-09-06T05:44:05.085Z,99.90
2018-09-06T05:46:39.636Z,99.90
2018-09-06T05:49:13.309Z,99.90
2018-09-06T05:57:46.185Z,99.90
2018-09-06T06:00:20.822Z,99.90
2018-09-06T06:02:54.461Z,99.90
2018-09-06T06:05:28.211Z,99.90
2018-09-06T06:14:00.356Z,99.90
2018-09-06T06:16:34.191Z,99.90
2018-09-06T06:22:07.524Z,99.90
2018-09-06T06:24:41.252Z,99.90
2018-09-06T06:27:15.875Z,99.90
2018-09-06T06:35:49.082Z,99.90
2018-09-06T06:38:22.783Z,99.90
2018-09-06T06:46:55.124Z,99.90
2018-09-06T06:49:29.564Z,99.90
2018-09-06T06:52:03.291Z,99.90
2018-09-06T06:54:43.223Z,99.90
2018-09-06T07:03:01.850Z,99.90
2018-09-06T07:05:35.532Z,99.90
2018-09-06T07:08:09.339Z,99.90
2018-09-06T07:13:42.601Z,99.90
2018-09-06T07:16:16.410Z,99.90
2018-09-06T07:18:50.232Z,99.90
2018-09-06T07:21:24.948Z,99.90
2018-09-06T07:23:58.809Z,99.90
2018-09-06T07:26:32.550Z,99.90
2018-09-06T07:29:06.477Z,99.90
2018-09-06T07:31:40.390Z,99.90
2018-09-06T07:34:14.255Z,99.90
2018-09-06T07:36:48.036Z,99.90
2018-09-06T07:39:21.811Z,99.90
2018-09-06T07:44:54.782Z,99.90
2018-09-06T07:47:28.612Z,99.90
2018-09-06T07:53:03.321Z,99.90
2018-09-06T07:55:43.793Z,99.90
2018-09-06T08:01:00.270Z,99.90
2018-09-06T08:03:34.086Z,99.90
2018-09-06T08:06:09.834Z,99.90
2018-09-06T08:08:43.730Z,99.90
2018-09-06T08:14:17.383Z,99.90
2018-09-06T08:16:51.231Z,99.90
2018-09-06T08:19:25.887Z,99.90
2018-09-06T08:21:59.595Z,99.90
2018-09-06T08:24:33.420Z,99.90
2018-09-06T08:27:07.223Z,99.90
2018-09-06T08:35:40.691Z,99.90
2018-09-06T08:38:14.456Z,99.90
2018-09-06T08:40:52.300Z,99.90
2018-09-06T08:43:26.844Z,99.90
2018-09-06T08:46:01.264Z,99.90
2018-09-06T08:48:35.068Z,99.90
2018-09-06T08:51:08.960Z,99.90
2018-09-06T08:53:43.400Z,99.90
2018-09-06T08:56:17.219Z,99.90
2018-09-06T09:01:51.530Z,99.90
2018-09-06T09:04:25.416Z,99.90
2018-09-06T09:06:59.990Z,99.90
2018-09-06T09:09:33.757Z,99.90
2018-09-06T09:12:07.356Z,99.90
2018-09-06T09:14:41.273Z,99.90
2018-09-06T09:17:22.959Z,99.90
2018-09-06T09:22:55.848Z,99.90
2018-09-06T09:25:30.408Z,99.90
2018-09-06T09:28:04.258Z,99.90
2018-09-06T09:30:38.064Z,99.90
2018-09-06T09:33:11.941Z,99.90
2018-09-06T09:35:46.632Z,99.90
2018-09-06T09:38:20.259Z,99.90
2018-09-06T09:43:52.953Z,99.90
2018-09-06T09:52:03.101Z,99.90
2018-09-06T09:57:36.427Z,99.90
2018-09-06T10:00:10.221Z,99.90
2018-09-06T10:02:44.032Z,99.90
2018-09-06T10:05:21.852Z,99.90
2018-09-06T10:07:55.734Z,99.90
2018-09-06T10:10:29.439Z,99.90
2018-09-06T10:13:08.752Z,99.90
2018-09-06T10:15:42.642Z,99.90
2018-09-06T10:18:16.566Z,99.90
2018-09-06T10:20:51.136Z,99.90
2018-09-06T10:23:25.023Z,99.90
2018-09-06T10:25:58.824Z,99.90
2018-09-06T10:34:38.149Z,99.90
2018-09-06T10:37:15.633Z,99.90
2018-09-06T10:42:56.188Z,97.70
2018-09-06T10:45:29.911Z,99.30
2018-09-06T10:48:06.521Z,99.90
2018-09-06T10:50:40.213Z,98.70
2018-09-06T10:53:13.879Z,98.20
2018-09-06T10:55:47.774Z,97.80
2018-09-06T10:58:21.628Z,97.10
2018-09-06T11:00:55.321Z,95.80
2018-09-06T11:03:29.072Z,95.50
2018-09-06T11:06:02.856Z,95.50
2018-09-06T11:08:36.697Z,96.60
2018-09-06T11:11:11.570Z,98.80
2018-09-06T11:13:46.122Z,99.90
2018-09-06T11:16:23.018Z,99.90
2018-09-06T11:18:59.583Z,99.90
2018-09-06T11:21:33.413Z,99.90
2018-09-06T11:24:07.148Z,99.90
2018-09-06T11:26:40.874Z,99.90
2018-09-06T11:29:18.890Z,99.90
2018-09-06T11:34:52.258Z,99.90
2018-09-06T11:37:25.991Z,99.90
2018-09-06T11:40:03.862Z,99.90
2018-09-06T11:42:37.650Z,99.90
2018-09-06T11:45:11.444Z,99.90
2018-09-06T11:47:46.132Z,99.90
2018-09-06T11:50:27.303Z,99.90
2018-09-06T11:56:01.394Z,99.90
2018-09-06T11:58:35.144Z,99.90
2018-09-06T12:04:08.880Z,99.90
2018-09-06T12:06:42.698Z,99.90
2018-09-06T12:09:16.695Z,99.90
2018-09-06T12:11:50.394Z,99.90
2018-09-06T12:14:24.188Z,99.90
2018-09-06T12:16:58.765Z,99.90
2018-09-06T12:19:32.676Z,99.90
2018-09-06T12:22:06.451Z,99.90
2018-09-06T12:24:40.259Z,99.90
2018-09-06T12:27:14.212Z,99.90
2018-09-06T12:29:47.958Z,99.90
2018-09-06T12:32:21.752Z,99.90
2018-09-06T12:34:55.560Z,99.90
2018-09-06T12:37:29.257Z,99.90
2018-09-06T12:40:03.905Z,99.90
2018-09-06T12:42:37.540Z,99.90
2018-09-06T12:45:11.407Z,99.90
2018-09-06T12:47:45.120Z,99.90
2018-09-06T12:50:21.856Z,99.90
2018-09-06T12:52:55.482Z,99.90
2018-09-06T12:55:29.244Z,99.90
2018-09-06T12:58:02.990Z,99.90
2018-09-06T13:00:36.919Z,99.90
2018-09-06T13:03:11.507Z,99.90
2018-09-06T13:05:45.289Z,99.90
2018-09-06T13:08:19.806Z,99.90
2018-09-06T13:10:53.612Z,99.90
2018-09-06T13:13:27.464Z,99.90
2018-09-06T13:16:01.248Z,99.90
2018-09-06T13:21:34.723Z,99.90
2018-09-06T13:24:09.224Z,99.90
2018-09-06T13:26:42.966Z,99.90
2018-09-06T13:29:16.701Z,99.90
2018-09-06T13:31:51.179Z,99.90
2018-09-06T13:34:24.880Z,99.90
2018-09-06T13:39:57.827Z,99.90
2018-09-06T13:45:41.160Z,99.90
2018-09-06T13:48:15.018Z,99.90
2018-09-06T13:50:48.881Z,99.90
2018-09-06T13:56:21.692Z,99.90
2018-09-06T14:01:56.090Z,99.90
2018-09-06T14:04:30.454Z,99.90
2018-09-06T14:07:05.195Z,99.90
2018-09-06T14:12:38.067Z,99.90
2018-09-06T14:15:11.989Z,99.90
2018-09-06T14:17:45.934Z,99.90
2018-09-06T14:20:19.719Z,99.90
2018-09-06T14:22:54.388Z,99.90
2018-09-06T14:25:28.115Z,99.90
2018-09-06T14:28:01.893Z,99.90
2018-09-06T14:30:35.763Z,99.90
2018-09-06T14:36:10.146Z,99.90
2018-09-06T14:44:43.604Z,99.90
2018-09-06T14:47:17.432Z,99.90
2018-09-06T14:55:41.228Z,99.90
2018-09-06T15:04:10.548Z,99.90
2018-09-06T15:06:44.449Z,99.90
2018-09-06T15:12:18.025Z,99.90
2018-09-06T15:17:51.432Z,99.90
2018-09-06T15:20:25.228Z,99.90
2018-09-06T15:22:58.981Z,99.90
2018-09-06T15:25:32.717Z,99.90
2018-09-06T15:28:07.385Z,99.90
2018-09-06T15:30:40.998Z,99.90
2018-09-06T15:33:14.832Z,99.90
2018-09-06T15:35:49.420Z,99.90
2018-09-06T15:38:23.310Z,99.90
2018-09-06T15:40:57.208Z,99.90
2018-09-06T15:43:31.024Z,99.90
2018-09-06T15:46:05.532Z,99.90
2018-09-06T15:48:39.304Z,99.90
2018-09-06T15:51:13.184Z,99.90
2018-09-06T15:53:47.754Z,99.90
2018-09-06T15:56:21.573Z,99.90
2018-09-06T15:58:55.975Z,99.90
2018-09-06T16:01:30.576Z,99.90
2018-09-06T16:04:04.421Z,99.90
2018-09-06T16:06:38.079Z,99.90
2018-09-06T16:09:11.904Z,99.90
2018-09-06T16:11:45.760Z,99.90
2018-09-06T16:14:19.603Z,99.90
2018-09-06T16:16:53.544Z,99.90
2018-09-06T16:19:27.124Z,99.90
2018-09-06T16:22:00.876Z,99.90
2018-09-06T16:27:34.695Z,99.90
2018-09-06T16:33:08.277Z,99.90
2018-09-06T16:35:42.135Z,99.90
2018-09-06T16:38:16.732Z,99.90
2018-09-06T16:40:50.871Z,99.90
2018-09-06T16:43:24.598Z,99.90
2018-09-06T16:45:58.464Z,99.90
2018-09-06T16:48:32.207Z,99.90
2018-09-06T16:51:06.787Z,99.90
2018-09-06T16:53:40.508Z,99.90
2018-09-06T16:56:14.405Z,99.90
2018-09-06T17:01:47.484Z,99.90
2018-09-06T17:04:21.305Z,99.90
2018-09-06T17:12:53.884Z,99.90
2018-09-06T17:15:27.645Z,99.90
2018-09-06T17:18:01.330Z,99.90
2018-09-06T17:20:35.909Z,99.90
2018-09-06T17:23:09.744Z,99.90
2018-09-06T17:25:43.504Z,99.90
2018-09-06T17:28:17.436Z,99.90
2018-09-06T17:30:51.166Z,99.90
2018-09-06T17:33:24.849Z,99.90
2018-09-06T17:35:58.520Z,99.90
2018-09-06T17:38:33.118Z,99.90
2018-09-06T17:41:06.801Z,99.90
2018-09-06T17:43:40.487Z,99.90
2018-09-06T17:46:14.950Z,99.90
2018-09-06T17:51:48.640Z,99.90
2018-09-06T17:54:22.403Z,99.90
2018-09-06T17:56:56.128Z,99.90
2018-09-06T18:02:30.061Z,99.90
2018-09-06T18:05:03.875Z,99.90
2018-09-06T18:07:37.720Z,99.90
2018-09-06T18:10:11.525Z,99.90
2018-09-06T18:15:44.309Z,99.90
2018-09-06T18:18:18.849Z,99.90
2018-09-06T18:20:53.370Z,99.90
2018-09-06T18:23:27.188Z,99.90
2018-09-06T18:26:00.948Z,99.90
2018-09-06T18:28:35.597Z,99.90
2018-09-06T18:40:09.164Z,99.90
2018-09-06T18:42:42.921Z,99.90
2018-09-06T18:45:40.359Z,99.90
2018-09-06T18:51:14.159Z,99.90
2018-09-06T18:53:47.940Z,99.90
2018-09-06T18:56:21.825Z,99.90
2018-09-06T18:58:56.367Z,99.90
2018-09-06T19:01:35.245Z,99.90
2018-09-06T19:04:09.714Z,99.90
2018-09-06T19:06:44.226Z,99.90
2018-09-06T19:12:17.695Z,99.90
2018-09-06T19:17:50.991Z,99.90
2018-09-06T19:20:24.642Z,99.90
2018-09-06T19:26:02.572Z,99.90
2018-09-06T19:28:37.274Z,99.90
2018-09-06T19:31:10.888Z,99.90
2018-09-06T19:33:44.628Z,99.90
2018-09-06T19:36:18.394Z,99.90
2018-09-06T19:41:51.730Z,99.90
2018-09-06T19:44:25.451Z,99.90
2018-09-06T19:49:59.012Z,99.90
2018-09-06T19:52:33.604Z,99.90
2018-09-06T19:55:08.284Z,99.90
2018-09-06T20:00:41.975Z,99.90
2018-09-06T20:03:15.715Z,99.90
2018-09-06T20:05:54.507Z,99.90
2018-09-06T20:08:28.189Z,99.90
2018-09-06T20:17:01.498Z,99.90
2018-09-06T20:25:34.668Z,99.90
2018-09-06T20:28:08.597Z,99.90
2018-09-06T20:30:42.286Z,99.90
2018-09-06T20:33:16.786Z,99.90
2018-09-06T20:35:51.224Z,99.90
2018-09-06T20:38:24.964Z,99.90
2018-09-06T20:40:58.761Z,99.90
2018-09-06T20:43:32.551Z,99.90
2018-09-06T20:46:06.292Z,99.90
2018-09-06T20:48:40.058Z,99.90
2018-09-06T20:51:14.778Z,99.90
2018-09-06T20:53:48.665Z,99.90
2018-09-06T20:56:22.542Z,99.90
2018-09-06T20:58:56.292Z,99.90
2018-09-06T21:01:30.005Z,99.90
2018-09-06T21:07:03.709Z,99.90
2018-09-06T21:09:37.433Z,99.90
2018-09-06T21:12:11.209Z,99.90
2018-09-06T21:14:49.802Z,99.90
2018-09-06T21:17:23.634Z,99.90
2018-09-06T21:19:57.433Z,99.90
2018-09-06T21:22:31.319Z,99.90
2018-09-06T21:28:05.352Z,99.90
2018-09-06T21:33:38.925Z,99.90
2018-09-06T21:36:13.572Z,99.90
2018-09-06T21:38:47.226Z,99.90
2018-09-06T21:44:20.244Z,99.90
2018-09-06T21:46:54.097Z,99.90
2018-09-06T21:49:32.797Z,99.90
2018-09-06T21:52:07.270Z,99.90
2018-09-06T21:54:41.813Z,99.90
2018-09-06T21:57:15.708Z,99.90
2018-09-06T21:59:49.408Z,99.90
2018-09-06T22:05:23.048Z,99.90
2018-09-06T22:10:56.632Z,99.90
2018-09-06T22:13:30.388Z,99.90
2018-09-06T22:16:04.184Z,99.90
2018-09-06T22:21:37.699Z,99.90
2018-09-06T22:27:11.044Z,99.90
2018-09-06T22:29:44.837Z,99.90
2018-09-06T22:32:18.588Z,99.90
2018-09-06T22:37:52.020Z,99.90
2018-09-06T22:40:26.608Z,99.90
2018-09-06T22:45:59.383Z,99.90
2018-09-06T22:48:48.000Z,99.90
2018-09-06T22:51:21.864Z,99.90
2018-09-06T22:59:55.769Z,99.90
2018-09-06T23:02:29.492Z,99.90
2018-09-06T23:05:03.256Z,99.90
2018-09-06T23:07:37.060Z,99.90
2018-09-06T23:16:09.897Z,99.90
2018-09-06T23:21:44.984Z,99.90
2018-09-06T23:24:18.777Z,99.90
2018-09-06T23:26:52.549Z,99.90
2018-09-06T23:32:26.168Z,99.90
2018-09-06T23:40:58.983Z,99.90
2018-09-06T23:43:32.746Z,99.90
2018-09-06T23:46:06.676Z,99.90
2018-09-06T23:48:40.496Z,99.90
2018-09-06T23:54:13.765Z,99.90
2018-09-06T23:56:47.654Z,99.90
