createdAt,value
2023-05-21T00:00:23.734Z,59.57
2023-05-21T00:02:52.580Z,59.45
2023-05-21T00:05:21.550Z,59.59
2023-05-21T00:07:53.369Z,59.64
2023-05-21T00:10:22.016Z,60.00
2023-05-21T00:12:50.080Z,59.61
2023-05-21T00:15:18.268Z,59.52
2023-05-21T00:17:47.734Z,59.80
2023-05-21T00:20:16.999Z,59.84
2023-05-21T00:22:45.309Z,59.79
2023-05-21T00:25:13.540Z,59.89
2023-05-21T00:27:41.672Z,60.04
2023-05-21T00:30:10.326Z,59.83
2023-05-21T00:32:38.809Z,59.89
2023-05-21T00:35:09.733Z,59.84
2023-05-21T00:37:38.167Z,59.94
2023-05-21T00:40:08.926Z,59.73
2023-05-21T00:42:39.921Z,59.83
2023-05-21T00:45:11.218Z,59.95
2023-05-21T00:47:39.749Z,60.17
2023-05-21T00:50:10.643Z,60.21
2023-05-21T00:52:42.230Z,60.12
2023-05-21T00:55:11.576Z,59.89
2023-05-21T00:57:41.291Z,59.94
2023-05-21T01:00:10.854Z,60.04
2023-05-21T01:02:39.622Z,59.97
2023-05-21T01:05:09.933Z,60.10
2023-05-21T01:07:41.050Z,60.12
2023-05-21T01:10:15.870Z,60.00
2023-05-21T01:12:45.444Z,60.12
2023-05-21T01:15:14.217Z,59.82
2023-05-21T01:17:42.926Z,59.94
2023-05-21T01:20:13.479Z,59.94
2023-05-21T01:22:44.690Z,60.04
2023-05-21T01:25:15.104Z,59.98
2023-05-21T01:27:43.224Z,60.22
2023-05-21T01:30:12.565Z,59.87
2023-05-21T01:32:49.171Z,59.97
2023-05-21T01:35:22.873Z,59.98
2023-05-21T01:37:59.043Z,60.09
2023-05-21T01:40:35.881Z,60.00
2023-05-21T01:43:06.765Z,60.25
2023-05-21T01:45:37.848Z,60.17
2023-05-21T01:48:08.315Z,60.03
2023-05-21T01:50:39.016Z,59.84
2023-05-21T01:53:07.133Z,59.94
2023-05-21T01:55:39.653Z,60.15
2023-05-21T01:58:08.172Z,59.97
2023-05-21T02:00:37.491Z,60.00
2023-05-21T02:03:05.724Z,60.23
2023-05-21T02:05:33.964Z,59.99
2023-05-21T02:08:05.495Z,60.10
2023-05-21T02:10:33.583Z,59.89
2023-05-21T02:13:03.398Z,60.17
2023-05-21T02:15:35.121Z,60.21
2023-05-21T02:18:03.962Z,60.05
2023-05-21T02:20:35.151Z,60.01
2023-05-21T02:23:03.274Z,60.10
2023-05-21T02:25:31.586Z,60.17
2023-05-21T02:27:59.717Z,59.81
2023-05-21T02:30:29.331Z,59.93
2023-05-21T02:32:59.020Z,59.90
2023-05-21T02:35:28.621Z,59.88
2023-05-21T02:37:59.214Z,60.14
2023-05-21T02:40:27.560Z,60.25
2023-05-21T02:42:55.724Z,60.20
2023-05-21T02:45:26.578Z,59.99
2023-05-21T02:47:56.159Z,59.87
2023-05-21T02:50:24.580Z,60.10
2023-05-21T02:52:52.658Z,60.16
2023-05-21T02:55:20.955Z,59.91
2023-05-21T02:57:56.276Z,60.34
2023-05-21T03:00:24.504Z,60.19
2023-05-21T03:02:52.819Z,60.19
2023-05-21T03:05:22.907Z,59.98
2023-05-21T03:07:51.086Z,60.33
2023-05-21T03:10:19.160Z,60.31
2023-05-21T03:12:47.255Z,60.21
2023-05-21T03:15:15.801Z,60.47
2023-05-21T03:17:45.050Z,60.32
2023-05-21T03:20:19.013Z,60.45
2023-05-21T03:22:49.873Z,60.19
2023-05-21T03:25:18.093Z,60.47
2023-05-21T03:27:46.228Z,60.46
2023-05-21T03:30:14.750Z,60.48
2023-05-21T03:32:45.156Z,60.46
2023-05-21T03:35:13.603Z,60.23
2023-05-21T03:37:41.692Z,60.19
2023-05-21T03:40:12.156Z,60.29
2023-05-21T03:42:40.238Z,60.32
2023-05-21T03:45:09.137Z,60.50
2023-05-21T03:47:37.224Z,60.28
2023-05-21T03:50:07.687Z,60.26
2023-05-21T03:52:35.728Z,60.54
2023-05-21T03:55:03.784Z,60.22
2023-05-21T03:57:34.255Z,60.44
2023-05-21T04:00:02.647Z,60.24
2023-05-21T04:02:30.926Z,60.42
2023-05-21T04:04:59.104Z,60.49
2023-05-21T04:07:27.310Z,60.28
2023-05-21T04:09:55.476Z,60.28
2023-05-21T04:12:23.654Z,60.34
2023-05-21T04:14:54.337Z,60.52
2023-05-21T04:17:22.538Z,60.36
2023-05-21T04:19:50.729Z,60.41
2023-05-21T04:22:18.807Z,60.46
2023-05-21T04:24:48.889Z,60.63
2023-05-21T04:27:17.112Z,60.37
2023-05-21T04:29:45.230Z,60.58
2023-05-21T04:32:15.349Z,60.83
2023-05-21T04:34:43.501Z,60.56
2023-05-21T04:37:12.122Z,60.74
2023-05-21T04:39:41.097Z,60.76
2023-05-21T04:42:10.892Z,60.74
2023-05-21T04:44:42.467Z,60.81
2023-05-21T04:47:12.361Z,60.91
2023-05-21T04:49:41.855Z,60.82
2023-05-21T04:52:09.987Z,60.65
2023-05-21T04:54:39.032Z,60.82
2023-05-21T04:57:07.733Z,60.78
2023-05-21T04:59:37.035Z,61.09
2023-05-21T05:02:05.125Z,60.85
2023-05-21T05:04:33.478Z,60.87
2023-05-21T05:07:02.951Z,61.29
2023-05-21T05:09:33.732Z,61.20
2023-05-21T05:12:01.943Z,60.98
2023-05-21T05:14:30.050Z,61.28
2023-05-21T05:17:00.652Z,61.19
2023-05-21T05:19:29.307Z,61.38
2023-05-21T05:21:57.649Z,61.34
2023-05-21T05:24:27.272Z,61.09
2023-05-21T05:26:55.416Z,61.20
2023-05-21T05:29:23.525Z,61.44
2023-05-21T05:31:51.643Z,61.42
2023-05-21T05:34:20.013Z,61.43
2023-05-21T05:36:48.162Z,61.39
2023-05-21T05:39:16.220Z,61.33
2023-05-21T05:41:45.768Z,61.35
2023-05-21T05:44:13.885Z,61.50
2023-05-21T05:46:42.068Z,61.31
2023-05-21T05:49:13.718Z,61.33
2023-05-21T05:51:42.091Z,61.26
2023-05-21T05:54:10.219Z,61.12
2023-05-21T05:56:38.334Z,61.41
2023-05-21T05:59:07.801Z,61.47
2023-05-21T06:01:35.964Z,61.45
2023-05-21T06:04:06.764Z,61.73
2023-05-21T06:06:34.956Z,61.58
2023-05-21T06:09:02.997Z,61.66
2023-05-21T06:11:31.173Z,61.35
2023-05-21T06:14:00.940Z,61.59
2023-05-21T06:16:31.695Z,61.39
2023-05-21T06:18:59.981Z,61.61
2023-05-21T06:21:34.704Z,61.43
2023-05-21T06:24:02.821Z,61.69
2023-05-21T06:26:30.841Z,61.65
2023-05-21T06:28:59.230Z,61.48
2023-05-21T06:31:28.015Z,61.21
2023-05-21T06:33:57.599Z,61.41
2023-05-21T06:36:29.673Z,61.76
2023-05-21T06:38:57.940Z,61.63
2023-05-21T06:41:26.431Z,61.50
2023-05-21T06:43:54.962Z,61.66
2023-05-21T06:46:23.208Z,61.60
2023-05-21T06:48:51.322Z,61.59
2023-05-21T06:51:20.845Z,61.46
2023-05-21T06:53:49.145Z,61.50
2023-05-21T06:56:17.237Z,61.95
2023-05-21T06:58:45.407Z,61.80
2023-05-21T07:01:13.623Z,61.84
2023-05-21T07:03:41.776Z,62.09
2023-05-21T07:06:09.912Z,61.91
2023-05-21T07:08:39.401Z,61.84
2023-05-21T07:11:07.922Z,61.76
2023-05-21T07:13:36.586Z,61.89
2023-05-21T07:16:04.804Z,61.78
2023-05-21T07:18:33.060Z,61.76
2023-05-21T07:21:01.184Z,61.83
2023-05-21T07:23:29.509Z,62.10
2023-05-21T07:26:04.141Z,62.03
2023-05-21T07:28:32.204Z,62.00
2023-05-21T07:31:00.323Z,62.01
2023-05-21T07:33:28.860Z,62.15
2023-05-21T07:35:56.957Z,62.14
2023-05-21T07:38:25.344Z,62.30
2023-05-21T07:40:56.831Z,61.97
2023-05-21T07:43:26.390Z,61.99
2023-05-21T07:46:04.297Z,62.12
2023-05-21T07:48:35.710Z,61.85
2023-05-21T07:51:04.977Z,62.39
2023-05-21T07:53:33.381Z,62.06
2023-05-21T07:56:08.977Z,62.34
2023-05-21T07:58:39.462Z,62.45
2023-05-21T08:01:07.680Z,62.22
2023-05-21T08:03:35.952Z,62.31
2023-05-21T08:06:04.567Z,62.22
2023-05-21T08:08:33.058Z,62.37
2023-05-21T08:11:01.937Z,62.71
2023-05-21T08:15:59.359Z,62.42
2023-05-21T08:18:27.481Z,62.53
2023-05-21T08:20:55.819Z,62.51
2023-05-21T08:23:24.241Z,62.38
2023-05-21T08:25:53.620Z,62.55
2023-05-21T08:28:23.060Z,63.24
2023-05-21T08:30:51.245Z,63.61
2023-05-21T08:33:23.095Z,63.97
2023-05-21T08:35:51.557Z,64.56
2023-05-21T08:38:19.627Z,64.65
2023-05-21T08:40:48.456Z,64.86
2023-05-21T08:43:17.924Z,65.03
2023-05-21T08:45:48.779Z,65.29
2023-05-21T08:48:18.454Z,65.39
2023-05-21T08:50:48.548Z,65.16
2023-05-21T08:53:27.251Z,65.20
2023-05-21T08:55:57.317Z,65.44
2023-05-21T08:58:25.878Z,65.27
2023-05-21T09:00:55.438Z,65.38
2023-05-21T09:03:24.323Z,65.25
2023-05-21T09:05:55.840Z,65.23
2023-05-21T09:08:28.931Z,65.25
2023-05-21T09:10:57.127Z,65.02
2023-05-21T09:13:28.311Z,65.37
2023-05-21T09:15:56.635Z,65.35
2023-05-21T09:18:24.712Z,65.29
2023-05-21T09:20:56.541Z,65.16
2023-05-21T09:23:24.752Z,65.36
2023-05-21T09:25:54.076Z,65.15
2023-05-21T09:28:22.263Z,65.07
2023-05-21T09:30:54.177Z,64.77
2023-05-21T09:33:30.656Z,64.67
2023-05-21T09:36:00.333Z,64.73
2023-05-21T09:38:29.528Z,64.63
2023-05-21T09:40:57.722Z,64.63
2023-05-21T09:43:26.453Z,64.38
2023-05-21T09:45:56.128Z,64.47
2023-05-21T09:48:35.574Z,64.42
2023-05-21T09:51:12.793Z,64.41
2023-05-21T09:53:55.063Z,64.47
2023-05-21T09:56:24.827Z,64.21
2023-05-21T09:58:54.895Z,64.14
2023-05-21T10:01:23.320Z,63.98
2023-05-21T10:03:57.211Z,64.00
2023-05-21T10:06:29.331Z,63.86
2023-05-21T10:08:58.541Z,63.93
2023-05-21T10:11:31.977Z,63.96
2023-05-21T10:14:06.041Z,63.96
2023-05-21T10:16:37.521Z,63.90
2023-05-21T10:19:10.911Z,63.99
2023-05-21T10:21:42.073Z,63.67
2023-05-21T10:24:10.569Z,63.90
2023-05-21T10:26:39.640Z,63.65
2023-05-21T10:29:09.237Z,63.57
2023-05-21T10:31:39.948Z,63.51
2023-05-21T10:34:08.639Z,63.35
2023-05-21T10:36:39.063Z,63.37
2023-05-21T10:39:10.866Z,63.41
2023-05-21T10:42:00.321Z,63.47
2023-05-21T10:44:40.053Z,63.50
2023-05-21T10:47:41.223Z,63.79
2023-05-21T10:50:25.691Z,63.81
2023-05-21T10:53:10.897Z,63.73
2023-05-21T10:55:53.254Z,63.82
2023-05-21T10:58:42.892Z,63.74
2023-05-21T11:01:12.188Z,63.66
2023-05-21T11:03:40.668Z,63.70
2023-05-21T11:06:08.840Z,63.69
2023-05-21T11:08:38.961Z,63.65
2023-05-21T11:11:09.040Z,63.75
2023-05-21T11:13:49.313Z,63.56
2023-05-21T11:16:19.313Z,63.61
2023-05-21T11:19:03.504Z,63.57
2023-05-21T11:21:34.866Z,63.56
2023-05-21T11:24:06.473Z,63.39
2023-05-21T11:27:04.874Z,63.20
2023-05-21T11:29:44.375Z,63.40
2023-05-21T11:32:15.317Z,63.45
2023-05-21T11:34:46.068Z,63.27
2023-05-21T11:37:29.997Z,63.47
2023-05-21T11:39:59.812Z,63.49
2023-05-21T11:42:34.200Z,63.54
2023-05-21T11:45:04.113Z,63.42
2023-05-21T11:47:33.279Z,62.97
2023-05-21T11:50:02.955Z,62.74
2023-05-21T11:52:31.916Z,62.37
2023-05-21T11:55:01.630Z,61.82
2023-05-21T11:57:31.936Z,61.08
2023-05-21T12:00:12.647Z,60.75
2023-05-21T12:02:45.973Z,60.97
2023-05-21T12:05:18.017Z,61.66
2023-05-21T12:07:51.106Z,60.96
2023-05-21T12:10:22.745Z,61.09
2023-05-21T12:12:56.255Z,61.25
2023-05-21T12:15:28.146Z,60.79
2023-05-21T12:17:57.246Z,60.93
2023-05-21T12:20:29.037Z,60.97
2023-05-21T12:22:59.261Z,60.41
2023-05-21T12:25:32.077Z,59.67
2023-05-21T12:28:01.408Z,59.22
2023-05-21T12:30:31.164Z,59.46
2023-05-21T12:33:03.226Z,59.58
2023-05-21T12:35:31.861Z,59.75
2023-05-21T12:38:03.093Z,59.87
2023-05-21T12:40:39.625Z,59.31
2023-05-21T12:43:08.673Z,57.43
2023-05-21T12:45:41.442Z,57.07
2023-05-21T12:48:09.589Z,57.19
2023-05-21T12:50:40.542Z,57.67
2023-05-21T12:53:12.321Z,57.75
2023-05-21T12:55:41.324Z,57.60
2023-05-21T12:58:09.616Z,57.78
2023-05-21T13:00:38.672Z,57.00
2023-05-21T13:03:09.098Z,58.03
2023-05-21T13:05:41.581Z,58.04
2023-05-21T13:08:14.214Z,56.89
2023-05-21T13:10:42.473Z,56.63
2023-05-21T13:13:10.733Z,57.43
2023-05-21T13:15:38.937Z,56.67
2023-05-21T13:18:08.550Z,57.02
2023-05-21T13:20:37.933Z,56.83
2023-05-21T13:23:07.691Z,55.91
2023-05-21T13:25:37.558Z,55.82
2023-05-21T13:28:08.630Z,56.21
2023-05-21T13:30:37.360Z,56.86
2023-05-21T13:33:08.665Z,56.19
2023-05-21T13:35:36.836Z,55.32
2023-05-21T13:38:06.996Z,54.13
2023-05-21T13:40:37.389Z,53.18
2023-05-21T13:43:06.909Z,52.24
2023-05-21T13:45:35.055Z,51.66
2023-05-21T13:48:03.427Z,51.17
2023-05-21T13:50:33.017Z,51.45
2023-05-21T13:53:01.101Z,50.67
2023-05-21T13:55:31.941Z,50.49
2023-05-21T13:58:00.122Z,50.53
2023-05-21T14:00:28.448Z,50.15
2023-05-21T14:02:56.820Z,50.14
2023-05-21T14:05:25.009Z,49.98
2023-05-21T14:07:54.653Z,49.97
2023-05-21T14:10:25.684Z,49.24
2023-05-21T14:12:55.838Z,49.27
2023-05-21T14:15:27.695Z,48.75
2023-05-21T14:17:55.974Z,48.82
2023-05-21T14:20:24.207Z,48.63
2023-05-21T14:22:52.408Z,49.04
2023-05-21T14:25:22.045Z,48.99
2023-05-21T14:27:51.758Z,48.98
2023-05-21T14:30:19.900Z,48.75
2023-05-21T14:32:48.040Z,49.10
2023-05-21T14:35:16.277Z,49.13
2023-05-21T14:37:44.445Z,49.07
2023-05-21T14:40:13.489Z,48.80
2023-05-21T14:42:42.929Z,48.86
2023-05-21T14:45:18.996Z,48.96
2023-05-21T14:47:48.728Z,48.58
2023-05-21T14:50:18.674Z,47.99
2023-05-21T14:52:46.854Z,48.00
2023-05-21T14:55:18.673Z,48.18
2023-05-21T14:57:51.409Z,47.72
2023-05-21T15:00:19.644Z,47.73
2023-05-21T15:02:48.038Z,47.96
2023-05-21T15:05:16.304Z,48.01
2023-05-21T15:07:44.666Z,47.24
2023-05-21T15:10:13.080Z,47.60
2023-05-21T15:12:41.745Z,47.32
2023-05-21T15:15:13.532Z,47.74
2023-05-21T15:17:41.762Z,47.17
2023-05-21T15:20:10.670Z,47.28
2023-05-21T15:22:39.085Z,47.04
2023-05-21T15:25:08.015Z,46.85
2023-05-21T15:27:36.551Z,46.46
2023-05-21T15:30:05.104Z,46.22
2023-05-21T15:32:34.590Z,45.54
2023-05-21T15:35:02.842Z,45.70
2023-05-21T15:37:33.028Z,45.73
2023-05-21T15:40:01.314Z,45.50
2023-05-21T15:42:31.827Z,45.52
2023-05-21T15:45:00.174Z,45.41
2023-05-21T15:47:28.455Z,45.65
2023-05-21T15:49:58.890Z,45.65
2023-05-21T15:52:27.125Z,45.29
2023-05-21T15:54:56.157Z,45.12
2023-05-21T15:57:24.343Z,45.26
2023-05-21T15:59:52.675Z,44.96
2023-05-21T16:02:21.695Z,44.89
2023-05-21T16:04:51.777Z,44.50
2023-05-21T16:07:21.427Z,44.47
2023-05-21T16:09:49.541Z,44.26
2023-05-21T16:12:17.771Z,44.36
2023-05-21T16:14:46.062Z,45.11
2023-05-21T16:17:14.206Z,44.83
2023-05-21T16:19:42.554Z,44.83
2023-05-21T16:22:11.175Z,45.22
2023-05-21T16:24:40.734Z,44.79
2023-05-21T16:27:08.855Z,45.25
2023-05-21T16:29:41.139Z,44.99
2023-05-21T16:32:09.758Z,45.71
2023-05-21T16:34:38.033Z,45.38
2023-05-21T16:37:08.630Z,45.50
2023-05-21T16:39:36.892Z,44.83
2023-05-21T16:42:13.157Z,44.29
2023-05-21T16:44:57.981Z,44.16
2023-05-21T16:47:34.208Z,44.27
2023-05-21T16:50:05.694Z,44.34
2023-05-21T16:52:36.365Z,44.32
2023-05-21T16:55:04.823Z,44.44
2023-05-21T16:57:34.307Z,44.26
2023-05-21T17:00:03.925Z,44.08
2023-05-21T17:02:32.304Z,43.60
2023-05-21T17:05:00.488Z,43.82
2023-05-21T17:07:28.684Z,43.34
2023-05-21T17:09:56.826Z,43.75
2023-05-21T17:12:25.232Z,43.81
2023-05-21T17:14:54.811Z,43.80
2023-05-21T17:17:23.011Z,44.00
2023-05-21T17:19:51.100Z,43.49
2023-05-21T17:22:19.273Z,43.74
2023-05-21T17:24:47.566Z,44.05
2023-05-21T17:27:17.413Z,43.91
2023-05-21T17:29:45.958Z,43.44
2023-05-21T17:32:17.060Z,43.43
2023-05-21T17:34:53.841Z,43.88
2023-05-21T17:37:22.034Z,43.68
2023-05-21T17:39:50.212Z,44.02
2023-05-21T17:42:18.908Z,43.90
2023-05-21T17:44:47.165Z,43.77
2023-05-21T17:47:16.670Z,43.19
2023-05-21T17:49:44.905Z,43.52
2023-05-21T17:52:13.078Z,43.47
2023-05-21T17:54:41.213Z,43.86
2023-05-21T17:57:09.432Z,43.61
2023-05-21T17:59:40.314Z,43.70
2023-05-21T18:02:09.024Z,43.84
2023-05-21T18:04:39.084Z,43.93
2023-05-21T18:07:07.352Z,44.03
2023-05-21T18:09:38.835Z,43.58
2023-05-21T18:12:09.108Z,44.26
2023-05-21T18:14:37.560Z,44.32
2023-05-21T18:17:06.255Z,44.46
2023-05-21T18:19:34.604Z,44.43
2023-05-21T18:22:05.228Z,44.15
2023-05-21T18:24:33.435Z,44.12
2023-05-21T18:27:02.109Z,44.34
2023-05-21T18:29:30.986Z,43.99
2023-05-21T18:31:59.468Z,44.39
2023-05-21T18:34:28.406Z,44.29
2023-05-21T18:36:58.946Z,44.39
2023-05-21T18:39:29.657Z,44.33
2023-05-21T18:42:12.016Z,44.67
2023-05-21T18:44:41.196Z,44.64
2023-05-21T18:47:09.970Z,44.47
2023-05-21T18:49:38.484Z,44.98
2023-05-21T18:52:07.764Z,44.95
2023-05-21T18:54:37.763Z,44.79
2023-05-21T18:57:06.586Z,44.93
2023-05-21T18:59:35.075Z,45.24
2023-05-21T19:02:04.694Z,45.07
2023-05-21T19:04:36.536Z,45.25
2023-05-21T19:07:05.530Z,45.52
2023-05-21T19:09:34.200Z,45.44
2023-05-21T19:12:04.703Z,45.42
2023-05-21T19:14:33.420Z,45.46
2023-05-21T19:17:02.124Z,45.74
2023-05-21T19:19:31.025Z,46.10
2023-05-21T19:22:02.402Z,46.79
2023-05-21T19:24:31.104Z,46.90
2023-05-21T19:27:00.798Z,47.23
2023-05-21T19:29:30.919Z,47.22
2023-05-21T19:31:59.537Z,47.57
2023-05-21T19:34:28.261Z,47.62
2023-05-21T19:36:56.984Z,47.75
2023-05-21T19:39:25.665Z,47.64
2023-05-21T19:41:59.391Z,47.97
2023-05-21T19:44:28.437Z,47.91
2023-05-21T19:46:58.391Z,47.87
2023-05-21T19:49:27.002Z,48.25
2023-05-21T19:51:56.254Z,48.27
2023-05-21T19:54:27.522Z,48.20
2023-05-21T19:56:56.867Z,48.31
2023-05-21T19:59:26.264Z,48.72
2023-05-21T20:01:56.529Z,48.51
2023-05-21T20:04:26.519Z,48.74
2023-05-21T20:06:55.096Z,48.96
2023-05-21T20:09:23.603Z,49.16
2023-05-21T20:11:52.734Z,48.79
2023-05-21T20:14:20.886Z,49.04
2023-05-21T20:16:49.270Z,49.07
2023-05-21T20:19:17.652Z,49.05
2023-05-21T20:21:49.159Z,49.26
2023-05-21T20:24:17.425Z,49.27
2023-05-21T20:26:46.330Z,49.35
2023-05-21T20:29:14.513Z,49.14
2023-05-21T20:31:43.122Z,49.33
2023-05-21T20:34:12.350Z,49.42
2023-05-21T20:36:41.502Z,49.16
2023-05-21T20:39:14.400Z,49.23
2023-05-21T20:41:44.703Z,49.29
2023-05-21T20:44:16.822Z,49.24
2023-05-21T20:46:46.372Z,49.45
2023-05-21T20:49:15.179Z,49.25
2023-05-21T20:51:43.346Z,49.13
2023-05-21T20:54:13.021Z,49.40
2023-05-21T20:56:42.796Z,49.53
2023-05-21T20:59:12.002Z,49.41
2023-05-21T21:01:40.749Z,49.25
2023-05-21T21:04:12.173Z,49.25
2023-05-21T21:06:40.569Z,49.56
2023-05-21T21:09:09.360Z,49.54
2023-05-21T21:11:39.052Z,49.38
2023-05-21T21:14:07.242Z,49.47
2023-05-21T21:16:35.557Z,49.77
2023-05-21T21:19:04.039Z,49.61
2023-05-21T21:21:32.691Z,49.76
2023-05-21T21:24:00.816Z,49.82
2023-05-21T21:26:28.966Z,49.87
2023-05-21T21:28:59.513Z,49.73
2023-05-21T21:31:27.702Z,49.73
2023-05-21T21:33:55.995Z,49.92
2023-05-21T21:36:24.182Z,50.06
2023-05-21T21:38:52.293Z,49.73
2023-05-21T21:41:21.895Z,49.94
2023-05-21T21:43:51.613Z,49.73
2023-05-21T21:46:21.158Z,50.09
2023-05-21T21:48:49.281Z,50.04
2023-05-21T21:51:17.532Z,50.17
2023-05-21T21:53:45.675Z,49.76
2023-05-21T21:56:13.827Z,49.86
2023-05-21T21:58:41.943Z,50.06
2023-05-21T22:01:10.074Z,49.97
2023-05-21T22:03:39.644Z,50.06
2023-05-21T22:06:08.082Z,50.28
2023-05-21T22:08:36.215Z,49.96
2023-05-21T22:11:04.344Z,50.26
2023-05-21T22:13:32.948Z,50.20
2023-05-21T22:16:02.066Z,50.22
2023-05-21T22:18:40.364Z,49.93
2023-05-21T22:21:14.257Z,50.16
2023-05-21T22:23:42.623Z,50.28
2023-05-21T22:26:10.961Z,50.13
2023-05-21T22:28:39.110Z,50.18
2023-05-21T22:31:07.372Z,50.46
2023-05-21T22:33:36.721Z,50.11
2023-05-21T22:36:05.423Z,50.28
2023-05-21T22:38:34.938Z,50.22
2023-05-21T22:41:06.611Z,50.31
2023-05-21T22:43:35.382Z,50.43
2023-05-21T22:46:03.782Z,50.22
2023-05-21T22:48:32.030Z,50.50
2023-05-21T22:51:01.700Z,50.37
2023-05-21T22:53:29.965Z,50.60
2023-05-21T22:55:59.521Z,50.45
2023-05-21T22:58:27.669Z,50.31
2023-05-21T23:00:55.815Z,50.65
2023-05-21T23:03:23.924Z,50.63
2023-05-21T23:05:52.525Z,50.51
2023-05-21T23:08:20.813Z,50.43
2023-05-21T23:10:49.022Z,50.62
2023-05-21T23:13:18.800Z,50.66
2023-05-21T23:15:48.626Z,50.86
2023-05-21T23:18:17.313Z,50.55
2023-05-21T23:20:45.658Z,50.63
2023-05-21T23:23:13.754Z,50.67
2023-05-21T23:25:41.848Z,50.74
2023-05-21T23:28:10.292Z,50.71
2023-05-21T23:30:40.108Z,50.85
2023-05-21T23:33:08.599Z,50.58
2023-05-21T23:35:37.131Z,50.81
2023-05-21T23:38:05.200Z,50.86
2023-05-21T23:40:33.302Z,50.90
2023-05-21T23:43:01.636Z,50.81
2023-05-21T23:45:29.832Z,50.90
2023-05-21T23:47:59.390Z,50.89
2023-05-21T23:50:27.593Z,50.89
2023-05-21T23:52:55.895Z,50.98
2023-05-21T23:55:24.021Z,50.94
2023-05-21T23:57:52.167Z,50.88
