createdAt,value
2023-03-28T00:02:06.028Z,22.65
2023-03-28T00:04:32.470Z,22.65
2023-03-28T00:06:58.831Z,22.64
2023-03-28T00:09:25.253Z,22.65
2023-03-28T00:11:51.625Z,22.63
2023-03-28T00:14:18.019Z,22.64
2023-03-28T00:16:44.379Z,22.62
2023-03-28T00:19:10.775Z,22.63
2023-03-28T00:21:37.200Z,22.61
2023-03-28T00:24:03.599Z,22.60
2023-03-28T00:26:30.017Z,22.60
2023-03-28T00:28:56.434Z,22.58
2023-03-28T00:31:22.860Z,22.58
2023-03-28T00:33:49.197Z,22.56
2023-03-28T00:36:15.551Z,22.57
2023-03-28T00:38:41.944Z,22.56
2023-03-28T00:41:08.330Z,22.53
2023-03-28T00:43:34.736Z,22.53
2023-03-28T00:46:08.991Z,22.54
2023-03-28T00:48:27.525Z,22.53
2023-03-28T00:50:53.891Z,22.52
2023-03-28T00:53:20.301Z,22.51
2023-03-28T00:55:46.654Z,22.49
2023-03-28T00:58:13.072Z,22.51
2023-03-28T01:00:39.453Z,22.48
2023-03-28T01:03:05.918Z,22.49
2023-03-28T01:05:32.277Z,22.47
2023-03-28T01:07:58.636Z,22.48
2023-03-28T01:10:24.985Z,22.46
2023-03-28T01:12:51.421Z,22.47
2023-03-28T01:15:17.817Z,22.44
2023-03-28T01:17:44.221Z,22.43
2023-03-28T01:20:10.553Z,22.42
2023-03-28T01:22:36.970Z,22.42
2023-03-28T01:25:03.315Z,22.41
2023-03-28T01:27:29.744Z,22.41
2023-03-28T01:29:56.076Z,22.38
2023-03-28T01:32:22.528Z,22.39
2023-03-28T01:34:48.837Z,22.37
2023-03-28T01:37:15.284Z,22.38
2023-03-28T01:39:41.647Z,22.37
2023-03-28T01:42:08.040Z,22.35
2023-03-28T01:44:34.422Z,22.34
2023-03-28T01:47:00.820Z,22.34
2023-03-28T01:49:27.191Z,22.33
2023-03-28T01:51:53.588Z,22.33
2023-03-28T01:54:19.956Z,22.32
2023-03-28T01:56:46.506Z,22.31
2023-03-28T01:59:12.705Z,22.31
2023-03-28T02:01:39.186Z,22.29
2023-03-28T02:04:05.482Z,22.28
2023-03-28T02:06:31.882Z,22.25
2023-03-28T02:08:58.253Z,22.24
2023-03-28T02:11:24.663Z,22.24
2023-03-28T02:13:51.017Z,22.23
2023-03-28T02:16:17.429Z,22.21
2023-03-28T02:18:43.813Z,22.22
2023-03-28T02:21:10.197Z,22.20
2023-03-28T02:23:36.548Z,22.22
2023-03-28T02:26:02.949Z,22.23
2023-03-28T02:28:29.311Z,22.20
2023-03-28T02:30:55.775Z,22.19
2023-03-28T02:33:22.122Z,22.20
2023-03-28T02:35:48.661Z,22.21
2023-03-28T02:38:14.993Z,22.20
2023-03-28T02:40:41.416Z,22.20
2023-03-28T02:43:07.775Z,22.21
2023-03-28T02:45:34.273Z,22.19
2023-03-28T02:48:00.681Z,22.18
2023-03-28T02:50:27.013Z,22.19
2023-03-28T02:52:53.392Z,22.21
2023-03-28T02:55:19.801Z,22.18
2023-03-28T02:57:46.190Z,22.19
2023-03-28T03:00:12.703Z,22.21
2023-03-28T03:02:39.038Z,22.24
2023-03-28T03:05:05.382Z,22.21
2023-03-28T03:07:31.732Z,22.24
2023-03-28T03:09:58.128Z,22.24
2023-03-28T03:12:24.500Z,22.24
2023-03-28T03:14:50.963Z,22.23
2023-03-28T03:17:17.304Z,22.24
2023-03-28T03:19:43.694Z,22.25
2023-03-28T03:22:10.063Z,22.24
2023-03-28T03:24:36.472Z,22.26
2023-03-28T03:27:02.868Z,22.26
2023-03-28T03:29:39.469Z,22.26
2023-03-28T03:31:55.598Z,22.26
2023-03-28T03:34:21.950Z,22.24
2023-03-28T03:36:48.338Z,22.25
2023-03-28T03:39:14.698Z,22.25
2023-03-28T03:41:41.104Z,22.25
2023-03-28T03:44:07.485Z,22.27
2023-03-28T03:46:33.959Z,22.26
2023-03-28T03:49:00.270Z,22.27
2023-03-28T03:51:26.680Z,22.26
2023-03-28T03:53:53.056Z,22.27
2023-03-28T03:56:19.439Z,22.26
2023-03-28T03:58:45.827Z,22.26
2023-03-28T04:01:12.229Z,22.26
2023-03-28T04:03:38.601Z,22.26
2023-03-28T04:06:05.008Z,22.26
2023-03-28T04:08:31.364Z,22.27
2023-03-28T04:10:57.790Z,22.26
2023-03-28T04:13:24.124Z,22.29
2023-03-28T04:15:50.556Z,22.26
2023-03-28T04:18:16.934Z,22.28
2023-03-28T04:20:43.347Z,22.31
2023-03-28T04:23:09.680Z,22.33
2023-03-28T04:25:36.069Z,22.35
2023-03-28T04:28:02.414Z,22.35
2023-03-28T04:30:28.813Z,22.38
2023-03-28T04:32:55.180Z,22.39
2023-03-28T04:35:21.638Z,22.41
2023-03-28T04:37:47.954Z,22.44
2023-03-28T04:40:50.369Z,22.53
2023-03-28T04:43:16.781Z,22.49
2023-03-28T04:45:43.167Z,22.51
2023-03-28T04:48:09.612Z,22.53
2023-03-28T04:50:36.079Z,22.55
2023-03-28T04:53:02.375Z,22.55
2023-03-28T04:55:28.731Z,22.60
2023-03-28T04:57:55.138Z,22.63
2023-03-28T05:00:21.509Z,22.63
2023-03-28T05:02:48.024Z,22.64
2023-03-28T05:05:14.264Z,22.69
2023-03-28T05:07:40.711Z,22.76
2023-03-28T05:10:07.050Z,22.71
2023-03-28T05:12:33.440Z,22.73
2023-03-28T05:14:59.818Z,22.78
2023-03-28T05:17:26.269Z,22.77
2023-03-28T05:19:52.626Z,22.81
2023-03-28T05:22:19.022Z,22.81
2023-03-28T05:24:45.390Z,22.83
2023-03-28T05:27:11.901Z,22.84
2023-03-28T05:29:38.278Z,22.83
2023-03-28T05:32:04.757Z,22.82
2023-03-28T05:34:31.056Z,22.88
2023-03-28T05:36:57.471Z,22.87
2023-03-28T05:39:23.839Z,22.86
2023-03-28T05:41:50.252Z,22.91
2023-03-28T05:44:18.679Z,22.91
2023-03-28T05:46:43.004Z,22.91
2023-03-28T05:49:09.347Z,22.94
2023-03-28T05:51:35.799Z,22.94
2023-03-28T05:54:02.168Z,22.96
2023-03-28T05:56:28.580Z,22.96
2023-03-28T05:58:54.945Z,22.97
2023-03-28T06:01:22.516Z,22.99
2023-03-28T06:03:47.772Z,22.99
2023-03-28T06:06:14.076Z,22.99
2023-03-28T06:08:40.470Z,22.99
2023-03-28T06:11:06.899Z,22.97
2023-03-28T06:13:33.258Z,23.01
2023-03-28T06:15:59.717Z,23.07
2023-03-28T06:18:26.095Z,23.07
2023-03-28T06:20:52.496Z,23.09
2023-03-28T06:23:18.871Z,23.11
2023-03-28T06:25:45.294Z,23.08
2023-03-28T06:28:11.685Z,23.18
2023-03-28T06:30:38.168Z,23.15
2023-03-28T06:33:04.588Z,23.20
2023-03-28T06:35:30.968Z,23.13
2023-03-28T06:37:57.352Z,23.18
2023-03-28T06:40:23.848Z,23.17
2023-03-28T06:42:50.203Z,23.24
2023-03-28T06:45:16.612Z,23.26
2023-03-28T06:47:43.013Z,23.31
2023-03-28T06:50:09.421Z,23.49
2023-03-28T06:52:35.777Z,23.36
2023-03-28T06:55:02.234Z,23.41
2023-03-28T06:57:28.536Z,23.44
2023-03-28T06:59:54.975Z,23.31
2023-03-28T07:02:21.363Z,23.31
2023-03-28T07:04:47.720Z,23.35
2023-03-28T07:07:14.091Z,23.49
2023-03-28T07:09:40.499Z,23.44
2023-03-28T07:12:06.954Z,23.47
2023-03-28T07:14:33.291Z,23.46
2023-03-28T07:16:59.666Z,23.41
2023-03-28T07:19:26.047Z,23.46
2023-03-28T07:21:52.398Z,23.44
2023-03-28T07:24:18.801Z,23.57
2023-03-28T07:26:45.142Z,23.54
2023-03-28T07:29:11.647Z,23.76
2023-03-28T07:31:38.029Z,23.94
2023-03-28T07:34:04.411Z,24.04
2023-03-28T07:36:30.757Z,23.80
2023-03-28T07:38:57.130Z,23.60
2023-03-28T07:41:23.475Z,23.83
2023-03-28T07:43:49.888Z,23.85
2023-03-28T07:46:16.378Z,23.86
2023-03-28T07:48:42.640Z,23.77
2023-03-28T07:51:08.999Z,24.09
2023-03-28T07:53:35.389Z,23.91
2023-03-28T07:56:01.748Z,24.08
2023-03-28T07:58:28.139Z,24.00
2023-03-28T08:00:54.484Z,24.23
2023-03-28T08:03:20.929Z,23.95
2023-03-28T08:05:47.269Z,23.95
2023-03-28T08:08:13.765Z,23.95
2023-03-28T08:10:40.104Z,23.89
2023-03-28T08:13:06.510Z,23.84
2023-03-28T08:15:32.907Z,23.76
2023-03-28T08:17:59.303Z,23.74
2023-03-28T08:20:25.616Z,23.74
2023-03-28T08:22:52.013Z,23.74
2023-03-28T08:25:18.343Z,23.74
2023-03-28T08:27:45.765Z,23.70
2023-03-28T08:30:12.133Z,23.73
2023-03-28T08:32:38.576Z,23.74
2023-03-28T08:35:04.867Z,23.75
2023-03-28T08:37:31.248Z,23.71
2023-03-28T08:39:57.608Z,23.72
2023-03-28T08:42:24.001Z,23.74
2023-03-28T08:44:50.388Z,23.70
2023-03-28T08:47:16.757Z,23.68
2023-03-28T08:49:43.189Z,23.69
2023-03-28T08:52:09.558Z,23.70
2023-03-28T08:54:35.901Z,23.71
2023-03-28T08:57:02.373Z,23.84
2023-03-28T08:59:28.706Z,23.95
2023-03-28T09:01:55.136Z,24.01
2023-03-28T09:04:21.529Z,23.87
2023-03-28T09:06:47.849Z,23.87
2023-03-28T09:09:14.191Z,23.85
2023-03-28T09:11:40.572Z,23.71
2023-03-28T09:14:06.912Z,23.71
2023-03-28T09:16:33.363Z,23.82
2023-03-28T09:18:59.676Z,23.92
2023-03-28T09:21:26.054Z,23.94
2023-03-28T09:23:52.415Z,24.01
2023-03-28T09:26:18.834Z,23.98
2023-03-28T09:28:45.194Z,24.25
2023-03-28T09:31:11.583Z,24.23
2023-03-28T09:33:37.968Z,24.09
2023-03-28T09:36:04.369Z,23.95
2023-03-28T09:38:30.669Z,24.06
2023-03-28T09:40:57.198Z,24.20
2023-03-28T09:43:23.432Z,24.24
2023-03-28T09:45:49.844Z,24.17
2023-03-28T09:48:19.011Z,24.45
2023-03-28T09:50:42.569Z,24.09
2023-03-28T09:53:08.919Z,24.32
2023-03-28T09:55:35.783Z,24.28
2023-03-28T09:58:01.706Z,24.33
2023-03-28T10:00:28.089Z,24.06
2023-03-28T10:02:54.460Z,24.13
2023-03-28T10:05:20.847Z,24.19
2023-03-28T10:07:47.203Z,24.14
2023-03-28T10:10:13.632Z,24.16
2023-03-28T10:12:39.986Z,24.15
2023-03-28T10:15:06.380Z,24.14
2023-03-28T10:17:34.221Z,24.15
2023-03-28T10:19:59.116Z,24.15
2023-03-28T10:22:25.524Z,24.14
2023-03-28T10:24:51.883Z,24.15
2023-03-28T10:27:18.236Z,24.13
2023-03-28T10:29:44.886Z,24.11
2023-03-28T10:32:11.242Z,24.14
2023-03-28T10:34:37.627Z,24.12
2023-03-28T10:37:03.972Z,24.08
2023-03-28T10:39:30.368Z,24.13
2023-03-28T10:41:56.701Z,24.11
2023-03-28T10:44:23.102Z,24.10
2023-03-28T10:46:49.607Z,24.11
2023-03-28T10:49:18.063Z,24.03
2023-03-28T10:51:44.402Z,24.04
2023-03-28T10:54:10.940Z,24.00
2023-03-28T10:56:37.253Z,23.96
2023-03-28T10:59:03.631Z,23.96
2023-03-28T11:01:32.654Z,23.96
2023-03-28T11:03:56.425Z,23.96
2023-03-28T11:06:22.706Z,23.95
2023-03-28T11:08:49.107Z,23.92
2023-03-28T11:11:15.509Z,23.95
2023-03-28T11:13:41.913Z,23.96
2023-03-28T11:16:08.357Z,23.96
2023-03-28T11:18:34.700Z,23.95
2023-03-28T11:21:01.240Z,23.96
2023-03-28T11:23:27.445Z,23.97
2023-03-28T11:25:53.908Z,23.97
2023-03-28T11:28:20.296Z,23.95
2023-03-28T11:30:46.629Z,23.97
2023-03-28T11:33:13.028Z,23.96
2023-03-28T11:35:39.551Z,24.16
2023-03-28T11:38:05.839Z,24.27
2023-03-28T11:40:32.189Z,24.35
2023-03-28T11:42:58.565Z,24.29
2023-03-28T11:45:37.533Z,24.39
2023-03-28T11:47:51.420Z,24.44
2023-03-28T11:50:17.668Z,24.50
2023-03-28T11:52:44.047Z,24.46
2023-03-28T11:55:11.535Z,24.49
2023-03-28T11:57:36.803Z,24.47
2023-03-28T12:00:03.144Z,24.47
2023-03-28T12:02:29.595Z,24.55
2023-03-28T12:04:55.928Z,24.58
2023-03-28T12:07:22.333Z,24.56
2023-03-28T12:09:48.832Z,24.65
2023-03-28T12:12:15.232Z,24.64
2023-03-28T12:14:41.576Z,24.72
2023-03-28T12:17:08.024Z,24.77
2023-03-28T12:19:34.329Z,24.84
2023-03-28T12:22:00.695Z,24.87
2023-03-28T12:24:27.056Z,24.88
2023-03-28T12:26:55.927Z,24.95
2023-03-28T12:29:19.842Z,24.92
2023-03-28T12:31:46.233Z,24.94
2023-03-28T12:34:12.576Z,24.97
2023-03-28T12:36:38.951Z,25.10
2023-03-28T12:39:05.355Z,25.08
2023-03-28T12:41:31.771Z,25.16
2023-03-28T12:43:58.186Z,25.22
2023-03-28T12:46:24.590Z,25.49
2023-03-28T12:48:50.906Z,26.90
2023-03-28T12:51:18.498Z,27.04
2023-03-28T12:53:43.679Z,27.19
2023-03-28T12:56:10.065Z,25.77
2023-03-28T12:58:36.421Z,25.23
2023-03-28T13:01:03.013Z,25.04
2023-03-28T13:03:29.277Z,25.02
2023-03-28T13:05:55.662Z,25.04
2023-03-28T13:08:23.727Z,25.06
2023-03-28T13:10:48.391Z,26.30
2023-03-28T13:13:14.778Z,27.36
2023-03-28T13:15:41.157Z,27.49
2023-03-28T13:18:07.538Z,27.44
2023-03-28T13:20:33.983Z,27.43
2023-03-28T13:23:00.318Z,27.13
2023-03-28T13:25:26.737Z,26.86
2023-03-28T13:27:53.106Z,26.33
2023-03-28T13:30:19.490Z,26.04
2023-03-28T13:32:45.924Z,25.30
2023-03-28T13:35:12.288Z,26.79
2023-03-28T13:37:38.642Z,26.60
2023-03-28T13:40:05.014Z,26.87
2023-03-28T13:42:31.355Z,26.35
2023-03-28T13:44:57.832Z,26.10
2023-03-28T13:47:26.054Z,26.13
2023-03-28T13:49:52.434Z,25.95
2023-03-28T13:52:18.798Z,25.50
2023-03-28T13:54:45.215Z,25.20
2023-03-28T13:57:11.585Z,24.98
2023-03-28T13:59:37.951Z,24.62
2023-03-28T14:02:04.315Z,25.01
2023-03-28T14:04:30.679Z,26.55
2023-03-28T14:06:57.087Z,26.75
2023-03-28T14:09:23.459Z,26.39
2023-03-28T14:11:49.850Z,25.79
2023-03-28T14:14:16.229Z,25.43
2023-03-28T14:16:42.633Z,25.46
2023-03-28T14:19:09.010Z,25.32
2023-03-28T14:21:35.389Z,25.12
2023-03-28T14:24:01.774Z,25.08
2023-03-28T14:26:28.200Z,25.15
2023-03-28T14:28:54.607Z,24.86
2023-03-28T14:31:20.980Z,24.68
2023-03-28T14:33:47.890Z,24.56
2023-03-28T14:36:13.683Z,24.45
2023-03-28T14:38:40.065Z,24.43
2023-03-28T14:41:06.419Z,24.34
2023-03-28T14:43:32.803Z,24.32
2023-03-28T14:45:59.194Z,24.28
2023-03-28T14:48:25.560Z,24.16
2023-03-28T14:50:53.495Z,24.20
2023-03-28T14:53:18.331Z,24.14
2023-03-28T14:55:44.671Z,24.24
2023-03-28T14:58:11.057Z,24.23
2023-03-28T15:00:37.456Z,24.19
2023-03-28T15:03:03.904Z,24.15
2023-03-28T15:05:30.184Z,24.12
2023-03-28T15:07:56.532Z,24.09
2023-03-28T15:10:22.989Z,24.10
2023-03-28T15:12:52.355Z,24.08
2023-03-28T15:15:18.810Z,24.06
2023-03-28T15:17:45.190Z,24.05
2023-03-28T15:20:11.636Z,24.04
2023-03-28T15:22:37.874Z,24.05
2023-03-28T15:25:04.562Z,24.03
2023-03-28T15:27:30.944Z,24.01
2023-03-28T15:29:57.291Z,24.08
2023-03-28T15:32:23.698Z,24.04
2023-03-28T15:34:50.049Z,24.01
2023-03-28T15:37:16.393Z,24.03
2023-03-28T15:39:42.800Z,24.10
2023-03-28T15:42:09.137Z,24.15
2023-03-28T15:44:35.525Z,24.11
2023-03-28T15:47:01.879Z,24.05
2023-03-28T15:49:28.279Z,23.97
2023-03-28T15:51:54.616Z,23.92
2023-03-28T15:54:30.711Z,23.91
2023-03-28T15:56:47.372Z,23.85
2023-03-28T15:59:13.719Z,23.76
2023-03-28T16:01:40.119Z,23.74
2023-03-28T16:04:06.525Z,23.76
2023-03-28T16:06:35.023Z,23.83
2023-03-28T16:08:59.216Z,23.87
2023-03-28T16:11:25.590Z,23.90
2023-03-28T16:13:51.964Z,23.95
2023-03-28T16:16:18.847Z,23.94
2023-03-28T16:18:44.755Z,23.97
2023-03-28T16:21:11.106Z,23.98
2023-03-28T16:26:03.833Z,24.01
2023-03-28T16:28:30.232Z,23.99
2023-03-28T16:30:56.562Z,23.95
2023-03-28T16:33:22.982Z,23.99
2023-03-28T16:35:49.383Z,23.98
2023-03-28T16:38:15.702Z,23.96
2023-03-28T16:40:42.046Z,23.98
2023-03-28T16:43:08.444Z,23.96
2023-03-28T16:45:34.795Z,23.97
2023-03-28T16:48:01.215Z,23.95
2023-03-28T16:50:27.518Z,23.97
2023-03-28T16:52:53.913Z,23.97
2023-03-28T16:55:20.433Z,23.95
2023-03-28T16:57:46.687Z,23.95
2023-03-28T17:00:13.001Z,23.98
2023-03-28T17:02:39.549Z,23.97
2023-03-28T17:05:05.744Z,23.96
2023-03-28T17:07:32.129Z,23.95
2023-03-28T17:09:58.497Z,23.99
2023-03-28T17:12:24.903Z,23.94
2023-03-28T17:14:51.264Z,23.91
2023-03-28T17:17:17.660Z,23.90
2023-03-28T17:19:43.979Z,23.90
2023-03-28T17:22:10.392Z,23.86
2023-03-28T17:24:36.760Z,23.84
2023-03-28T17:27:03.135Z,23.84
2023-03-28T17:29:29.485Z,23.85
2023-03-28T17:31:55.868Z,23.82
2023-03-28T17:34:22.221Z,23.79
2023-03-28T17:36:48.617Z,23.74
2023-03-28T17:39:14.982Z,23.76
2023-03-28T17:41:41.412Z,23.74
2023-03-28T17:44:07.744Z,23.74
2023-03-28T17:46:34.182Z,23.74
2023-03-28T17:49:00.475Z,23.74
2023-03-28T17:51:26.899Z,23.73
2023-03-28T17:53:53.213Z,23.71
2023-03-28T17:56:19.604Z,23.68
2023-03-28T17:58:45.980Z,23.68
2023-03-28T18:01:12.456Z,23.66
2023-03-28T18:03:38.993Z,23.62
2023-03-28T18:06:05.188Z,23.57
2023-03-28T18:08:31.597Z,23.57
2023-03-28T18:10:57.975Z,23.54
2023-03-28T18:13:24.319Z,23.58
2023-03-28T18:15:50.741Z,23.57
2023-03-28T18:18:17.046Z,23.56
2023-03-28T18:20:43.439Z,23.55
2023-03-28T18:23:09.790Z,23.53
2023-03-28T18:25:36.160Z,23.51
2023-03-28T18:28:02.506Z,23.50
2023-03-28T18:30:28.892Z,23.50
2023-03-28T18:32:55.363Z,23.46
2023-03-28T18:35:21.690Z,23.46
2023-03-28T18:37:48.038Z,23.44
2023-03-28T18:40:14.493Z,23.43
2023-03-28T18:42:40.806Z,23.41
2023-03-28T18:45:07.199Z,23.41
2023-03-28T18:47:33.607Z,23.37
2023-03-28T18:49:59.957Z,23.37
2023-03-28T18:52:27.696Z,23.35
2023-03-28T18:54:52.721Z,23.36
2023-03-28T18:57:19.113Z,23.34
2023-03-28T18:59:45.459Z,23.31
2023-03-28T19:02:11.827Z,23.28
2023-03-28T19:04:38.186Z,23.28
2023-03-28T19:07:04.533Z,23.29
2023-03-28T19:09:30.955Z,23.25
2023-03-28T19:11:57.309Z,23.25
2023-03-28T19:14:23.707Z,23.25
2023-03-28T19:16:50.098Z,23.23
2023-03-28T19:19:16.453Z,23.23
2023-03-28T19:21:42.792Z,23.22
2023-03-28T19:24:09.203Z,23.18
2023-03-28T19:26:35.557Z,23.16
2023-03-28T19:29:01.944Z,23.15
2023-03-28T19:31:28.292Z,23.16
2023-03-28T19:33:54.692Z,23.11
2023-03-28T19:36:21.167Z,23.14
2023-03-28T19:38:47.481Z,23.12
2023-03-28T19:41:15.722Z,23.10
2023-03-28T19:43:40.248Z,23.07
2023-03-28T19:46:06.596Z,23.07
2023-03-28T19:48:32.961Z,23.03
2023-03-28T19:50:59.318Z,23.05
2023-03-28T19:53:25.719Z,23.00
2023-03-28T19:55:52.071Z,23.00
2023-03-28T19:58:18.446Z,22.99
2023-03-28T20:00:44.794Z,22.97
2023-03-28T20:03:11.230Z,22.96
2023-03-28T20:05:37.545Z,22.94
2023-03-28T20:08:03.935Z,22.95
2023-03-28T20:10:30.301Z,22.91
2023-03-28T20:12:56.694Z,22.91
2023-03-28T20:15:23.035Z,22.90
2023-03-28T20:17:49.459Z,22.90
2023-03-28T20:20:17.077Z,22.90
2023-03-28T20:22:42.181Z,22.88
2023-03-28T20:25:08.523Z,22.86
2023-03-28T20:27:34.910Z,22.85
2023-03-28T20:30:01.255Z,22.85
2023-03-28T20:32:27.661Z,22.82
2023-03-28T20:34:53.990Z,22.83
2023-03-28T20:37:20.390Z,22.82
2023-03-28T20:39:46.731Z,22.79
2023-03-28T20:42:13.136Z,22.77
2023-03-28T20:44:39.509Z,22.79
2023-03-28T20:47:05.978Z,22.77
2023-03-28T20:49:32.258Z,22.76
2023-03-28T20:51:58.655Z,22.75
2023-03-28T20:54:25.009Z,22.72
2023-03-28T20:56:51.468Z,22.72
2023-03-28T20:59:17.749Z,22.72
2023-03-28T21:01:44.149Z,22.71
2023-03-28T21:04:10.508Z,22.71
2023-03-28T21:06:36.910Z,22.69
2023-03-28T21:09:03.261Z,22.69
2023-03-28T21:11:29.696Z,22.66
2023-03-28T21:13:56.083Z,22.65
2023-03-28T21:16:22.509Z,22.65
2023-03-28T21:18:48.914Z,22.64
2023-03-28T21:21:15.314Z,22.64
2023-03-28T21:23:41.681Z,22.64
2023-03-28T21:26:08.087Z,22.62
2023-03-28T21:28:34.455Z,22.62
2023-03-28T21:31:01.040Z,22.60
2023-03-28T21:33:27.262Z,22.58
2023-03-28T21:35:53.642Z,22.58
2023-03-28T21:38:19.987Z,22.56
2023-03-28T21:40:46.420Z,22.56
2023-03-28T21:43:12.755Z,22.56
2023-03-28T21:45:39.186Z,22.55
2023-03-28T21:48:05.520Z,22.53
2023-03-28T21:50:31.905Z,22.52
2023-03-28T21:52:58.256Z,22.51
2023-03-28T21:55:24.665Z,22.51
2023-03-28T21:57:51.017Z,22.50
2023-03-28T22:00:17.424Z,22.49
2023-03-28T22:02:43.869Z,22.48
2023-03-28T22:05:22.028Z,22.47
2023-03-28T22:07:36.559Z,22.47
2023-03-28T22:10:02.968Z,22.44
2023-03-28T22:12:29.321Z,22.44
2023-03-28T22:14:55.885Z,22.44
2023-03-28T22:17:22.238Z,22.42
2023-03-28T22:19:48.637Z,22.42
2023-03-28T22:22:14.993Z,22.41
2023-03-28T22:24:41.386Z,22.41
2023-03-28T22:27:07.743Z,22.40
2023-03-28T22:29:34.145Z,22.40
2023-03-28T22:32:00.494Z,22.38
2023-03-28T22:34:26.887Z,22.39
2023-03-28T22:36:53.275Z,22.38
2023-03-28T22:39:19.666Z,22.35
2023-03-28T22:41:46.102Z,22.37
2023-03-28T22:44:12.478Z,22.36
2023-03-28T22:46:38.957Z,22.34
2023-03-28T22:49:05.291Z,22.34
2023-03-28T22:51:31.642Z,22.33
2023-03-28T22:53:58.046Z,22.31
2023-03-28T22:56:24.505Z,22.32
2023-03-28T22:58:50.823Z,22.28
2023-03-28T23:01:17.211Z,22.29
2023-03-28T23:03:43.577Z,22.27
2023-03-28T23:06:09.930Z,22.26
2023-03-28T23:08:36.337Z,22.25
2023-03-28T23:11:02.924Z,22.25
2023-03-28T23:13:29.100Z,22.23
2023-03-28T23:15:55.572Z,22.25
2023-03-28T23:18:21.870Z,22.23
2023-03-28T23:20:48.207Z,22.22
2023-03-28T23:23:14.681Z,22.22
2023-03-28T23:25:40.989Z,22.23
2023-03-28T23:28:07.400Z,22.22
2023-03-28T23:30:33.843Z,22.22
2023-03-28T23:33:00.327Z,22.20
2023-03-28T23:35:26.618Z,22.20
2023-03-28T23:37:53.059Z,22.18
2023-03-28T23:40:19.392Z,22.18
2023-03-28T23:42:45.821Z,22.18
2023-03-28T23:45:12.213Z,22.17
2023-03-28T23:47:38.640Z,22.14
2023-03-28T23:50:04.954Z,22.14
2023-03-28T23:52:31.367Z,22.13
2023-03-28T23:54:58.629Z,22.12
2023-03-28T23:57:25.173Z,22.12
2023-03-28T23:59:51.376Z,22.13
