createdAt,value
2022-10-17T00:01:28.579Z,75.93
2022-10-17T00:03:56.711Z,75.99
2022-10-17T00:06:24.588Z,76.50
2022-10-17T00:08:52.502Z,76.41
2022-10-17T00:11:25.380Z,75.98
2022-10-17T00:13:56.546Z,76.10
2022-10-17T00:16:27.211Z,76.35
2022-10-17T00:18:55.974Z,76.43
2022-10-17T00:21:26.358Z,76.44
2022-10-17T00:23:55.483Z,76.25
2022-10-17T00:26:23.813Z,76.33
2022-10-17T00:28:53.392Z,76.04
2022-10-17T00:31:21.855Z,76.35
2022-10-17T00:33:52.436Z,76.36
2022-10-17T00:36:26.242Z,76.12
2022-10-17T00:38:57.394Z,76.07
2022-10-17T00:41:29.217Z,75.93
2022-10-17T00:44:29.436Z,76.38
2022-10-17T00:47:06.535Z,75.87
2022-10-17T00:49:38.835Z,75.96
2022-10-17T00:52:12.731Z,76.02
2022-10-17T00:54:46.803Z,76.19
2022-10-17T00:57:16.378Z,76.25
2022-10-17T00:59:46.401Z,76.27
2022-10-17T01:02:19.719Z,76.39
2022-10-17T01:04:51.156Z,76.12
2022-10-17T01:07:18.992Z,76.57
2022-10-17T01:09:49.141Z,76.42
2022-10-17T01:12:22.743Z,76.68
2022-10-17T01:15:27.263Z,76.38
2022-10-17T01:18:31.344Z,76.73
2022-10-17T01:21:11.252Z,76.74
2022-10-17T01:23:50.611Z,76.63
2022-10-17T01:26:27.489Z,76.57
2022-10-17T01:29:21.015Z,76.42
2022-10-17T01:31:56.851Z,76.29
2022-10-17T01:34:42.172Z,76.66
2022-10-17T01:37:29.690Z,76.74
2022-10-17T01:40:13.453Z,76.20
2022-10-17T01:42:58.819Z,76.71
2022-10-17T01:45:34.958Z,76.76
2022-10-17T01:48:08.771Z,76.68
2022-10-17T01:50:42.181Z,76.58
2022-10-17T01:53:20.136Z,76.51
2022-10-17T01:55:50.984Z,76.54
2022-10-17T01:58:27.307Z,76.36
2022-10-17T02:00:57.527Z,76.35
2022-10-17T02:03:30.527Z,76.76
2022-10-17T02:06:01.600Z,76.68
2022-10-17T02:08:43.733Z,76.75
2022-10-17T02:11:21.983Z,76.45
2022-10-17T02:14:01.659Z,76.49
2022-10-17T02:16:35.782Z,76.89
2022-10-17T02:19:03.787Z,76.87
2022-10-17T02:22:39.634Z,76.69
2022-10-17T02:25:42.984Z,76.81
2022-10-17T02:28:34.379Z,76.75
2022-10-17T02:31:10.327Z,77.01
2022-10-17T02:34:02.289Z,76.75
2022-10-17T02:36:48.562Z,77.20
2022-10-17T02:39:17.842Z,76.33
2022-10-17T02:41:46.748Z,76.89
2022-10-17T02:44:16.428Z,77.08
2022-10-17T02:46:47.653Z,76.52
2022-10-17T02:49:29.531Z,76.32
2022-10-17T02:52:08.470Z,76.56
2022-10-17T02:55:18.703Z,76.35
2022-10-17T02:57:51.764Z,75.94
2022-10-17T03:00:22.422Z,76.46
2022-10-17T03:02:52.759Z,76.15
2022-10-17T03:05:30.173Z,76.29
2022-10-17T03:07:58.079Z,76.14
2022-10-17T03:10:25.978Z,76.13
2022-10-17T03:12:56.377Z,76.13
2022-10-17T03:15:24.254Z,76.08
2022-10-17T03:17:52.170Z,75.92
2022-10-17T03:20:20.294Z,75.92
2022-10-17T03:22:48.160Z,75.71
2022-10-17T03:25:16.060Z,75.55
2022-10-17T03:27:44.085Z,75.63
2022-10-17T03:30:12.124Z,75.44
2022-10-17T03:32:40.125Z,75.74
2022-10-17T03:35:14.047Z,75.69
2022-10-17T03:37:43.186Z,75.30
2022-10-17T03:40:11.463Z,75.40
2022-10-17T03:42:40.909Z,75.66
2022-10-17T03:45:09.457Z,75.31
2022-10-17T03:47:37.425Z,75.01
2022-10-17T03:50:06.260Z,75.19
2022-10-17T03:52:34.177Z,75.07
2022-10-17T03:55:02.044Z,74.87
2022-10-17T03:57:32.127Z,74.88
2022-10-17T04:00:00.591Z,74.55
2022-10-17T04:02:28.700Z,74.28
2022-10-17T04:04:57.581Z,74.53
2022-10-17T04:07:28.308Z,73.91
2022-10-17T04:09:56.208Z,73.52
2022-10-17T04:12:25.003Z,73.74
2022-10-17T04:14:52.917Z,73.47
2022-10-17T04:17:20.792Z,73.63
2022-10-17T04:19:51.940Z,72.83
2022-10-17T04:22:19.861Z,73.18
2022-10-17T04:24:47.721Z,73.50
2022-10-17T04:27:15.833Z,73.04
2022-10-17T04:29:44.886Z,72.54
2022-10-17T04:32:12.906Z,72.55
2022-10-17T04:34:41.887Z,72.41
2022-10-17T04:37:09.886Z,72.84
2022-10-17T04:39:37.838Z,72.75
2022-10-17T04:42:05.932Z,71.92
2022-10-17T04:44:34.604Z,71.79
2022-10-17T04:47:02.619Z,71.82
2022-10-17T04:49:30.712Z,71.16
2022-10-17T04:51:58.588Z,70.86
2022-10-17T04:54:26.583Z,70.16
2022-10-17T04:56:55.412Z,69.91
2022-10-17T04:59:23.349Z,70.05
2022-10-17T05:01:51.924Z,69.33
2022-10-17T05:04:22.450Z,68.95
2022-10-17T05:06:52.718Z,69.73
2022-10-17T05:09:20.815Z,68.45
2022-10-17T05:11:51.647Z,68.32
2022-10-17T05:14:19.722Z,68.72
2022-10-17T05:16:47.695Z,68.61
2022-10-17T05:19:15.932Z,68.21
2022-10-17T05:21:43.778Z,67.92
2022-10-17T05:24:14.333Z,67.83
2022-10-17T05:26:42.465Z,67.90
2022-10-17T05:29:10.992Z,67.17
2022-10-17T05:31:38.935Z,67.12
2022-10-17T05:34:13.060Z,66.58
2022-10-17T05:36:42.122Z,66.13
2022-10-17T05:39:10.149Z,66.16
2022-10-17T05:41:39.831Z,65.79
2022-10-17T05:44:07.792Z,65.41
2022-10-17T05:46:35.696Z,65.71
2022-10-17T05:49:14.668Z,65.30
2022-10-17T05:51:52.566Z,65.20
2022-10-17T05:54:21.669Z,65.13
2022-10-17T05:56:56.708Z,64.85
2022-10-17T05:59:27.491Z,65.38
2022-10-17T06:01:55.458Z,64.94
2022-10-17T06:04:23.586Z,64.65
2022-10-17T06:06:52.731Z,64.63
2022-10-17T06:09:20.810Z,64.39
2022-10-17T06:11:48.910Z,64.37
2022-10-17T06:14:18.775Z,64.48
2022-10-17T06:16:46.460Z,64.53
2022-10-17T06:19:14.348Z,64.31
2022-10-17T06:21:44.446Z,64.10
2022-10-17T06:24:12.332Z,63.91
2022-10-17T06:26:40.327Z,64.15
2022-10-17T06:29:08.514Z,63.91
2022-10-17T06:31:36.446Z,64.11
2022-10-17T06:34:04.351Z,64.06
2022-10-17T06:36:32.394Z,64.10
2022-10-17T06:39:00.259Z,63.76
2022-10-17T06:41:28.220Z,63.92
2022-10-17T06:43:57.090Z,63.89
2022-10-17T06:46:27.474Z,63.69
2022-10-17T06:48:55.294Z,63.73
2022-10-17T06:51:24.087Z,64.17
2022-10-17T06:53:52.033Z,64.36
2022-10-17T06:56:20.024Z,64.19
2022-10-17T06:58:50.306Z,64.36
2022-10-17T07:01:18.321Z,64.32
2022-10-17T07:03:50.685Z,64.66
2022-10-17T07:06:19.524Z,64.33
2022-10-17T07:08:47.587Z,64.50
2022-10-17T07:11:20.947Z,64.75
2022-10-17T07:13:49.961Z,64.98
2022-10-17T07:16:18.310Z,65.12
2022-10-17T07:18:50.782Z,64.88
2022-10-17T07:21:19.992Z,65.28
2022-10-17T07:23:47.987Z,66.03
2022-10-17T07:26:17.813Z,65.84
2022-10-17T07:28:50.930Z,66.04
2022-10-17T07:31:20.931Z,66.05
2022-10-17T07:33:49.938Z,66.53
2022-10-17T07:36:20.458Z,66.99
2022-10-17T07:38:48.427Z,67.04
2022-10-17T07:41:19.294Z,67.31
2022-10-17T07:43:51.386Z,67.64
2022-10-17T07:46:19.313Z,67.87
2022-10-17T07:48:47.246Z,67.79
2022-10-17T07:51:16.171Z,68.09
2022-10-17T07:53:48.839Z,68.41
2022-10-17T07:56:17.243Z,68.50
2022-10-17T07:58:45.329Z,69.06
2022-10-17T08:01:16.056Z,68.89
2022-10-17T08:03:49.384Z,69.43
2022-10-17T08:06:17.677Z,69.39
2022-10-17T08:08:48.941Z,69.73
2022-10-17T08:11:17.148Z,70.23
2022-10-17T08:13:47.511Z,69.97
2022-10-17T08:16:15.555Z,69.73
2022-10-17T08:18:44.734Z,69.55
2022-10-17T08:21:14.150Z,69.67
2022-10-17T08:23:42.341Z,69.39
2022-10-17T08:26:14.054Z,69.52
2022-10-17T08:28:42.477Z,69.35
2022-10-17T08:31:16.003Z,69.37
2022-10-17T08:33:43.982Z,69.22
2022-10-17T08:36:17.431Z,69.14
2022-10-17T08:38:50.313Z,69.51
2022-10-17T08:41:38.494Z,69.34
2022-10-17T08:44:27.604Z,69.15
2022-10-17T08:47:00.046Z,69.01
2022-10-17T08:49:39.427Z,69.07
2022-10-17T08:52:18.040Z,69.08
2022-10-17T08:54:48.642Z,69.71
2022-10-17T08:57:18.730Z,69.58
2022-10-17T08:59:55.455Z,70.00
2022-10-17T09:02:50.294Z,70.64
2022-10-17T09:05:42.870Z,71.50
2022-10-17T09:08:19.463Z,71.55
2022-10-17T09:11:15.616Z,72.29
2022-10-17T09:13:59.922Z,72.84
2022-10-17T09:16:52.557Z,73.14
2022-10-17T09:19:35.985Z,73.42
2022-10-17T09:22:21.148Z,74.13
2022-10-17T09:25:07.499Z,74.21
2022-10-17T09:27:42.023Z,74.59
2022-10-17T09:30:44.238Z,74.70
2022-10-17T09:33:34.672Z,75.44
2022-10-17T09:36:15.966Z,75.64
2022-10-17T09:38:50.559Z,75.31
2022-10-17T09:41:45.335Z,75.65
2022-10-17T09:44:25.888Z,76.56
2022-10-17T09:47:02.924Z,76.62
2022-10-17T09:49:47.790Z,77.32
2022-10-17T09:52:29.487Z,77.47
2022-10-17T09:55:03.305Z,77.44
2022-10-17T09:57:58.223Z,78.19
2022-10-17T10:00:42.311Z,77.94
2022-10-17T10:03:14.307Z,77.85
2022-10-17T10:05:43.990Z,78.56
2022-10-17T10:08:20.664Z,78.69
2022-10-17T10:10:59.205Z,79.06
2022-10-17T10:13:28.530Z,78.84
2022-10-17T10:16:16.295Z,79.37
2022-10-17T10:18:50.083Z,79.50
2022-10-17T10:21:20.894Z,80.05
2022-10-17T10:24:12.396Z,79.55
2022-10-17T10:26:49.459Z,80.06
2022-10-17T10:29:34.086Z,79.80
2022-10-17T10:35:36.811Z,80.56
2022-10-17T10:38:11.789Z,80.96
2022-10-17T10:40:50.440Z,81.19
2022-10-17T10:43:23.981Z,81.24
2022-10-17T10:45:53.892Z,81.17
2022-10-17T10:48:26.882Z,81.15
2022-10-17T10:51:05.460Z,81.46
2022-10-17T10:53:53.026Z,81.95
2022-10-17T10:56:29.487Z,81.78
2022-10-17T10:59:10.834Z,82.06
2022-10-17T11:01:58.859Z,81.82
2022-10-17T11:04:35.540Z,82.32
2022-10-17T11:07:11.912Z,82.39
2022-10-17T11:10:01.227Z,82.92
2022-10-17T11:12:37.343Z,82.33
2022-10-17T11:15:36.129Z,82.89
2022-10-17T11:18:09.979Z,83.15
2022-10-17T11:20:46.400Z,83.31
2022-10-17T11:23:33.696Z,83.49
2022-10-17T11:26:06.624Z,83.50
2022-10-17T11:28:34.783Z,83.64
2022-10-17T11:31:08.014Z,83.86
2022-10-17T11:34:12.496Z,83.56
2022-10-17T11:36:44.774Z,84.07
2022-10-17T11:39:28.916Z,83.92
2022-10-17T11:42:10.536Z,84.05
2022-10-17T11:44:42.139Z,84.43
2022-10-17T11:47:18.663Z,84.02
2022-10-17T11:49:53.720Z,84.49
2022-10-17T11:52:55.948Z,84.08
2022-10-17T11:55:27.436Z,84.08
2022-10-17T11:57:55.427Z,84.77
2022-10-17T12:00:29.066Z,84.73
2022-10-17T12:03:47.604Z,84.65
2022-10-17T12:06:29.579Z,84.89
2022-10-17T12:09:20.428Z,84.81
2022-10-17T12:11:58.677Z,85.04
2022-10-17T12:14:42.119Z,84.82
2022-10-17T12:17:39.798Z,84.91
2022-10-17T12:20:25.871Z,84.49
2022-10-17T12:23:01.408Z,85.32
2022-10-17T12:25:36.480Z,85.12
2022-10-17T12:28:07.194Z,85.27
2022-10-17T12:30:35.872Z,85.34
2022-10-17T12:33:08.521Z,85.73
2022-10-17T12:35:38.889Z,86.03
2022-10-17T12:38:22.756Z,85.80
2022-10-17T12:40:53.464Z,85.54
2022-10-17T12:43:30.654Z,85.92
2022-10-17T12:46:00.193Z,85.39
2022-10-17T12:48:38.044Z,86.15
2022-10-17T12:54:18.545Z,86.00
2022-10-17T12:56:50.936Z,86.23
2022-10-17T12:59:30.932Z,85.85
2022-10-17T13:02:02.898Z,85.73
2022-10-17T13:04:32.900Z,85.92
2022-10-17T13:07:04.372Z,85.68
2022-10-17T13:09:39.654Z,86.48
2022-10-17T13:12:15.898Z,85.86
2022-10-17T13:14:44.408Z,85.87
2022-10-17T13:17:31.734Z,85.97
2022-10-17T13:19:59.802Z,86.06
2022-10-17T13:22:31.966Z,85.81
2022-10-17T13:25:14.192Z,86.06
2022-10-17T13:27:42.363Z,86.22
2022-10-17T13:30:40.525Z,86.41
2022-10-17T13:33:30.221Z,86.17
2022-10-17T13:36:01.522Z,86.33
2022-10-17T13:38:34.811Z,86.53
2022-10-17T13:41:34.088Z,86.00
2022-10-17T13:44:00.044Z,86.39
2022-10-17T13:46:38.286Z,86.05
2022-10-17T13:49:28.864Z,86.34
2022-10-17T13:51:59.544Z,86.54
2022-10-17T13:54:37.238Z,86.22
2022-10-17T13:57:08.700Z,86.55
2022-10-17T13:59:41.754Z,86.49
2022-10-17T14:02:23.496Z,86.24
2022-10-17T14:05:17.274Z,85.85
2022-10-17T14:08:11.464Z,86.50
2022-10-17T14:10:43.242Z,86.13
2022-10-17T14:13:29.592Z,85.77
2022-10-17T14:16:05.124Z,86.38
2022-10-17T14:18:38.139Z,86.01
2022-10-17T14:24:25.854Z,86.58
2022-10-17T14:27:00.118Z,85.59
2022-10-17T14:29:33.809Z,86.17
2022-10-17T14:32:11.946Z,86.71
2022-10-17T14:34:42.184Z,85.82
2022-10-17T14:37:13.522Z,86.12
2022-10-17T14:39:41.519Z,85.97
2022-10-17T14:42:22.790Z,86.34
2022-10-17T14:44:54.054Z,86.47
2022-10-17T14:47:44.003Z,86.31
2022-10-17T14:50:12.388Z,86.35
2022-10-17T14:52:42.463Z,87.25
2022-10-17T14:55:24.473Z,87.04
2022-10-17T14:57:53.434Z,86.61
2022-10-17T15:00:23.021Z,86.58
2022-10-17T15:02:54.722Z,86.46
2022-10-17T15:05:24.161Z,86.53
2022-10-17T15:07:52.536Z,86.30
2022-10-17T15:10:29.638Z,86.48
2022-10-17T15:13:00.005Z,86.44
2022-10-17T15:15:40.238Z,87.23
2022-10-17T15:18:11.622Z,87.04
2022-10-17T15:20:40.042Z,87.27
2022-10-17T15:23:08.126Z,86.82
2022-10-17T15:25:36.184Z,86.83
2022-10-17T15:28:04.179Z,86.72
2022-10-17T15:30:37.829Z,86.40
2022-10-17T15:33:05.926Z,86.97
2022-10-17T15:35:34.107Z,86.84
2022-10-17T15:38:02.272Z,86.58
2022-10-17T15:40:31.372Z,86.33
2022-10-17T15:42:59.380Z,86.51
2022-10-17T15:45:27.586Z,86.92
2022-10-17T15:48:06.354Z,86.90
2022-10-17T15:50:34.458Z,86.96
2022-10-17T15:53:03.789Z,86.83
2022-10-17T15:55:32.520Z,86.37
2022-10-17T15:58:00.502Z,86.71
2022-10-17T16:00:28.780Z,86.82
2022-10-17T16:02:56.950Z,86.74
2022-10-17T16:05:26.775Z,86.87
2022-10-17T16:07:56.096Z,86.82
2022-10-17T16:10:23.973Z,86.50
2022-10-17T16:12:52.285Z,86.09
2022-10-17T16:15:27.506Z,86.32
2022-10-17T16:18:00.525Z,86.50
2022-10-17T16:20:32.643Z,85.97
2022-10-17T16:23:03.809Z,86.16
2022-10-17T16:25:33.224Z,86.31
2022-10-17T16:28:01.598Z,86.67
2022-10-17T16:30:32.775Z,86.51
2022-10-17T16:33:00.935Z,86.99
2022-10-17T16:35:34.752Z,86.40
2022-10-17T16:38:10.515Z,86.26
2022-10-17T16:40:40.613Z,86.45
2022-10-17T16:43:11.976Z,86.84
2022-10-17T16:45:41.244Z,86.09
2022-10-17T16:48:10.435Z,86.54
2022-10-17T16:50:40.498Z,86.26
2022-10-17T16:53:08.588Z,86.42
2022-10-17T16:55:36.484Z,86.25
2022-10-17T16:58:04.462Z,86.56
2022-10-17T17:00:33.438Z,86.48
2022-10-17T17:03:01.509Z,86.59
2022-10-17T17:05:29.414Z,86.57
2022-10-17T17:08:09.121Z,86.60
2022-10-17T17:10:47.780Z,86.36
2022-10-17T17:13:15.884Z,86.48
2022-10-17T17:18:16.856Z,86.34
2022-10-17T17:20:44.887Z,86.39
2022-10-17T17:23:15.921Z,86.81
2022-10-17T17:25:45.861Z,86.45
2022-10-17T17:28:13.814Z,86.24
2022-10-17T17:30:41.912Z,85.73
2022-10-17T17:33:09.844Z,86.20
2022-10-17T17:35:40.065Z,86.31
2022-10-17T17:38:09.815Z,85.92
2022-10-17T17:40:37.943Z,86.58
2022-10-17T17:43:05.858Z,86.15
2022-10-17T17:45:35.867Z,86.34
2022-10-17T17:48:03.761Z,86.28
2022-10-17T17:50:31.814Z,86.41
2022-10-17T17:53:00.037Z,86.59
2022-10-17T17:55:27.945Z,86.18
2022-10-17T17:57:55.903Z,86.48
2022-10-17T18:00:23.979Z,86.38
2022-10-17T18:02:52.394Z,86.39
2022-10-17T18:05:21.238Z,86.45
2022-10-17T18:07:50.412Z,86.74
2022-10-17T18:10:18.579Z,86.75
2022-10-17T18:12:46.684Z,86.76
2022-10-17T18:15:15.138Z,86.78
2022-10-17T18:17:43.489Z,86.73
2022-10-17T18:20:11.739Z,86.55
2022-10-17T18:22:42.205Z,86.51
2022-10-17T18:25:10.380Z,86.59
2022-10-17T18:27:38.363Z,86.60
2022-10-17T18:30:07.058Z,86.95
2022-10-17T18:32:35.196Z,86.79
2022-10-17T18:35:03.227Z,86.73
2022-10-17T18:37:31.511Z,86.95
2022-10-17T18:39:59.535Z,86.84
2022-10-17T18:42:27.760Z,86.41
2022-10-17T18:44:56.124Z,86.74
2022-10-17T18:47:24.034Z,86.52
2022-10-17T18:49:52.033Z,86.96
2022-10-17T18:52:20.118Z,87.05
2022-10-17T18:54:47.979Z,87.20
2022-10-17T18:57:16.018Z,86.87
2022-10-17T18:59:46.546Z,86.77
2022-10-17T19:02:14.506Z,87.34
2022-10-17T19:04:42.453Z,86.78
2022-10-17T19:07:12.978Z,86.83
2022-10-17T19:09:40.880Z,86.98
2022-10-17T19:12:10.985Z,86.80
2022-10-17T19:14:41.704Z,87.04
2022-10-17T19:17:09.662Z,87.05
2022-10-17T19:19:38.176Z,87.01
2022-10-17T19:22:07.805Z,86.83
2022-10-17T19:24:35.850Z,87.17
2022-10-17T19:27:04.597Z,87.28
2022-10-17T19:29:34.489Z,87.35
2022-10-17T19:32:03.156Z,87.50
2022-10-17T19:34:31.212Z,87.23
2022-10-17T19:37:01.066Z,87.67
2022-10-17T19:39:28.746Z,87.21
2022-10-17T19:41:56.670Z,86.83
2022-10-17T19:44:24.808Z,87.77
2022-10-17T19:46:52.950Z,86.96
2022-10-17T19:49:21.240Z,87.20
2022-10-17T19:51:52.481Z,87.11
2022-10-17T19:54:20.950Z,87.71
2022-10-17T19:56:48.982Z,87.13
2022-10-17T19:59:17.919Z,87.75
2022-10-17T20:01:48.768Z,87.08
2022-10-17T20:04:16.728Z,87.39
2022-10-17T20:06:44.840Z,87.30
2022-10-17T20:09:16.839Z,87.35
2022-10-17T20:11:46.305Z,87.42
2022-10-17T20:14:14.193Z,87.57
2022-10-17T20:16:43.695Z,87.44
2022-10-17T20:19:13.434Z,87.24
2022-10-17T20:21:41.209Z,87.62
2022-10-17T20:24:13.545Z,87.31
2022-10-17T20:26:41.829Z,87.89
2022-10-17T20:29:18.189Z,87.72
2022-10-17T20:31:47.828Z,87.72
2022-10-17T20:34:17.808Z,87.33
2022-10-17T20:36:46.399Z,87.72
2022-10-17T20:39:16.443Z,87.88
2022-10-17T20:41:45.895Z,87.66
2022-10-17T20:44:15.497Z,87.90
2022-10-17T20:46:52.954Z,87.88
2022-10-17T20:49:30.666Z,87.95
2022-10-17T20:52:00.240Z,87.28
2022-10-17T20:54:29.362Z,87.95
2022-10-17T20:57:02.460Z,87.80
2022-10-17T20:59:34.984Z,87.83
2022-10-17T21:02:04.470Z,87.94
2022-10-17T21:04:45.913Z,87.97
2022-10-17T21:07:15.577Z,88.22
2022-10-17T21:09:45.465Z,87.85
2022-10-17T21:12:18.200Z,87.82
2022-10-17T21:14:55.314Z,88.10
2022-10-17T21:17:23.459Z,88.32
2022-10-17T21:19:51.355Z,88.78
2022-10-17T21:22:19.680Z,88.21
2022-10-17T21:24:47.639Z,88.20
2022-10-17T21:27:18.032Z,88.47
2022-10-17T21:29:49.549Z,88.32
2022-10-17T21:32:31.874Z,88.16
2022-10-17T21:35:05.952Z,88.52
2022-10-17T21:37:33.873Z,88.36
2022-10-17T21:40:01.800Z,88.11
2022-10-17T21:42:31.132Z,88.15
2022-10-17T21:44:59.631Z,88.25
2022-10-17T21:47:27.815Z,88.53
2022-10-17T21:49:55.888Z,88.23
2022-10-17T21:52:23.851Z,88.62
2022-10-17T21:54:51.821Z,88.46
2022-10-17T21:57:21.686Z,88.41
2022-10-17T21:59:49.558Z,88.14
2022-10-17T22:02:18.202Z,88.43
2022-10-17T22:04:46.230Z,88.73
2022-10-17T22:07:14.208Z,88.20
2022-10-17T22:09:42.106Z,88.65
2022-10-17T22:12:10.656Z,88.36
2022-10-17T22:15:21.389Z,88.50
2022-10-17T22:17:51.482Z,88.46
2022-10-17T22:20:19.365Z,88.60
2022-10-17T22:22:47.256Z,88.41
2022-10-17T22:25:17.282Z,89.06
2022-10-17T22:27:45.226Z,88.78
2022-10-17T22:30:13.180Z,88.66
2022-10-17T22:32:41.251Z,88.58
2022-10-17T22:35:09.959Z,88.64
2022-10-17T22:37:37.901Z,88.68
2022-10-17T22:40:07.805Z,88.32
2022-10-17T22:42:35.690Z,88.51
2022-10-17T22:45:03.817Z,88.55
2022-10-17T22:47:33.909Z,88.71
2022-10-17T22:50:01.591Z,88.46
2022-10-17T22:52:30.915Z,88.60
2022-10-17T22:54:59.421Z,88.62
2022-10-17T22:57:27.471Z,88.47
2022-10-17T22:59:55.417Z,88.55
2022-10-17T23:02:25.445Z,88.78
2022-10-17T23:04:53.403Z,88.40
2022-10-17T23:07:21.337Z,88.55
2022-10-17T23:09:50.729Z,88.81
2022-10-17T23:12:18.862Z,89.00
2022-10-17T23:14:46.936Z,88.85
2022-10-17T23:17:15.717Z,88.73
2022-10-17T23:19:43.702Z,88.89
2022-10-17T23:22:11.994Z,88.77
2022-10-17T23:24:40.109Z,89.23
2022-10-17T23:27:08.055Z,88.99
2022-10-17T23:29:36.614Z,88.81
2022-10-17T23:32:04.717Z,89.02
2022-10-17T23:34:32.647Z,89.54
2022-10-17T23:37:00.628Z,89.63
2022-10-17T23:39:32.033Z,88.83
2022-10-17T23:42:00.010Z,89.00
2022-10-17T23:44:27.910Z,89.16
2022-10-17T23:46:56.013Z,89.71
2022-10-17T23:49:23.988Z,89.17
2022-10-17T23:51:51.918Z,89.68
2022-10-17T23:54:19.937Z,89.49
2022-10-17T23:56:48.881Z,89.41
2022-10-17T23:59:17.852Z,89.77
