createdAt,value
2018-10-16T00:01:09.545Z,15.60
2018-10-16T00:03:38.615Z,15.03
2018-10-16T00:06:07.724Z,15.10
2018-10-16T00:08:36.334Z,15.90
2018-10-16T00:11:05.209Z,16.07
2018-10-16T00:13:34.386Z,15.83
2018-10-16T00:16:03.682Z,15.47
2018-10-16T00:18:32.135Z,17.70
2018-10-16T00:21:00.598Z,17.70
2018-10-16T00:23:29.139Z,17.53
2018-10-16T00:43:20.157Z,17.27
2018-10-16T00:45:49.791Z,16.73
2018-10-16T00:48:20.309Z,17.67
2018-10-16T00:50:49.280Z,16.60
2018-10-16T00:53:17.768Z,17.27
2018-10-16T00:55:46.254Z,17.10
2018-10-16T00:58:15.076Z,18.17
2018-10-16T01:00:43.544Z,17.40
2018-10-16T01:03:12.133Z,17.03
2018-10-16T01:05:40.994Z,18.43
2018-10-16T01:08:09.458Z,18.13
2018-10-16T01:28:03.382Z,17.57
2018-10-16T01:50:44.144Z,17.83
2018-10-16T02:10:33.959Z,19.07
2018-10-16T02:13:02.895Z,17.20
2018-10-16T02:15:31.426Z,17.87
2018-10-16T02:35:21.831Z,17.77
2018-10-16T02:37:51.511Z,17.57
2018-10-16T02:40:20.039Z,17.87
2018-10-16T02:42:49.249Z,17.13
2018-10-16T02:45:17.718Z,17.20
2018-10-16T02:47:46.237Z,17.90
2018-10-16T02:50:14.832Z,17.57
2018-10-16T02:52:43.330Z,17.53
2018-10-16T02:55:12.440Z,17.60
2018-10-16T02:57:41.122Z,16.90
2018-10-16T03:00:09.550Z,16.40
2018-10-16T03:02:38.106Z,16.53
2018-10-16T03:05:06.782Z,15.80
2018-10-16T03:07:35.959Z,15.53
2018-10-16T03:27:26.570Z,15.23
2018-10-16T03:29:55.077Z,20.50
2018-10-16T03:32:24.345Z,17.80
2018-10-16T03:34:53.562Z,17.50
2018-10-16T03:37:21.984Z,16.30
2018-10-16T03:39:50.537Z,16.40
2018-10-16T03:59:40.183Z,16.27
2018-10-16T04:02:08.803Z,16.13
2018-10-16T04:04:37.286Z,17.50
2018-10-16T04:07:06.969Z,15.77
2018-10-16T04:09:35.432Z,16.80
2018-10-16T04:12:03.992Z,15.93
2018-10-16T04:14:32.615Z,15.80
2018-10-16T04:17:01.446Z,15.20
2018-10-16T04:36:51.061Z,17.30
2018-10-16T04:39:19.564Z,16.73
2018-10-16T04:41:47.973Z,16.20
2018-10-16T04:44:16.556Z,16.73
2018-10-16T04:46:47.089Z,16.67
2018-10-16T04:49:15.722Z,16.87
2018-10-16T04:51:44.245Z,15.80
2018-10-16T04:54:12.646Z,15.83
2018-10-16T04:56:42.249Z,16.87
2018-10-16T04:59:10.798Z,16.10
2018-10-16T05:01:39.965Z,15.80
2018-10-16T05:04:08.675Z,16.60
2018-10-16T05:06:37.431Z,17.23
2018-10-16T05:09:07.522Z,17.13
2018-10-16T05:11:40.247Z,17.17
2018-10-16T05:14:08.672Z,16.87
2018-10-16T05:16:37.201Z,15.87
2018-10-16T05:19:06.136Z,15.93
2018-10-16T05:21:35.264Z,15.43
2018-10-16T05:24:04.301Z,15.10
2018-10-16T05:26:33.517Z,15.93
2018-10-16T05:29:02.062Z,15.17
2018-10-16T05:31:30.674Z,16.03
2018-10-16T05:33:59.143Z,16.77
2018-10-16T05:36:27.643Z,15.73
2018-10-16T05:38:56.115Z,17.03
2018-10-16T05:41:25.933Z,16.27
2018-10-16T05:43:54.530Z,14.70
2018-10-16T05:46:23.032Z,16.60
2018-10-16T05:48:51.652Z,15.47
2018-10-16T05:51:20.097Z,16.00
2018-10-16T05:53:48.710Z,17.03
2018-10-16T06:13:37.125Z,16.10
2018-10-16T06:16:05.960Z,16.30
2018-10-16T06:18:34.475Z,16.20
2018-10-16T06:21:03.029Z,17.40
2018-10-16T06:23:32.802Z,17.40
2018-10-16T06:26:01.382Z,16.27
2018-10-16T06:28:29.932Z,16.10
2018-10-16T06:30:59.378Z,16.90
2018-10-16T06:33:29.360Z,16.63
2018-10-16T06:35:59.009Z,17.60
2018-10-16T06:38:27.542Z,18.27
2018-10-16T06:40:56.194Z,17.43
2018-10-16T06:43:24.725Z,16.97
2018-10-16T06:45:54.143Z,16.03
2018-10-16T06:48:24.456Z,17.47
2018-10-16T06:50:52.751Z,19.10
2018-10-16T06:53:22.692Z,17.40
2018-10-16T06:55:51.243Z,18.50
2018-10-16T06:58:19.697Z,17.53
2018-10-16T07:00:48.243Z,17.50
2018-10-16T07:03:16.852Z,21.37
2018-10-16T07:05:45.369Z,17.97
2018-10-16T07:08:13.874Z,18.10
2018-10-16T07:10:42.402Z,18.13
2018-10-16T07:13:10.842Z,18.07
2018-10-16T07:15:39.854Z,18.47
2018-10-16T07:18:09.038Z,18.57
2018-10-16T07:20:38.676Z,19.47
2018-10-16T07:23:07.078Z,18.50
2018-10-16T07:25:35.694Z,17.83
2018-10-16T07:28:05.015Z,17.73
2018-10-16T07:30:33.651Z,18.10
2018-10-16T07:33:02.176Z,18.03
2018-10-16T07:35:31.301Z,18.70
2018-10-16T07:37:59.847Z,18.37
2018-10-16T07:40:28.992Z,18.13
2018-10-16T07:42:57.555Z,18.50
2018-10-16T07:45:26.179Z,19.03
2018-10-16T07:47:54.770Z,19.63
2018-10-16T07:50:24.134Z,18.53
2018-10-16T07:52:52.646Z,18.90
2018-10-16T07:55:21.813Z,20.07
2018-10-16T08:15:11.926Z,22.17
2018-10-16T08:17:41.062Z,21.83
2018-10-16T08:20:09.652Z,21.87
2018-10-16T08:22:38.471Z,22.90
2018-10-16T08:25:07.518Z,20.97
2018-10-16T08:27:36.472Z,19.90
2018-10-16T08:30:06.436Z,19.97
2018-10-16T08:32:35.783Z,19.80
2018-10-16T08:35:04.400Z,19.00
2018-10-16T08:39:50.806Z,19.23
2018-10-16T08:59:39.785Z,22.37
2018-10-16T09:02:08.269Z,20.53
2018-10-16T09:04:36.760Z,20.37
2018-10-16T09:07:05.762Z,20.10
2018-10-16T09:09:34.250Z,21.27
2018-10-16T09:12:02.791Z,26.67
2018-10-16T09:14:31.904Z,21.50
2018-10-16T09:17:00.465Z,22.23
2018-10-16T09:19:28.941Z,23.37
2018-10-16T09:21:58.249Z,22.43
2018-10-16T09:24:26.785Z,21.87
2018-10-16T09:26:55.261Z,22.47
2018-10-16T09:46:44.109Z,18.97
2018-10-16T09:49:12.636Z,20.47
2018-10-16T09:51:41.181Z,19.23
2018-10-16T09:54:09.730Z,18.37
2018-10-16T09:56:39.459Z,18.40
2018-10-16T09:59:07.953Z,20.07
2018-10-16T10:01:42.112Z,20.23
2018-10-16T10:04:10.689Z,18.60
2018-10-16T10:06:39.311Z,19.13
2018-10-16T10:09:10.844Z,19.03
2018-10-16T10:11:40.325Z,17.33
2018-10-16T10:14:09.169Z,18.10
2018-10-16T10:16:37.969Z,17.00
2018-10-16T10:19:07.336Z,16.07
2018-10-16T10:21:37.261Z,14.70
2018-10-16T10:24:05.874Z,15.17
2018-10-16T10:26:34.449Z,15.77
2018-10-16T10:29:03.121Z,15.23
2018-10-16T10:31:32.237Z,15.53
2018-10-16T10:34:00.721Z,14.93
2018-10-16T10:36:29.348Z,15.43
2018-10-16T10:38:59.988Z,16.73
2018-10-16T10:41:28.530Z,16.00
2018-10-16T11:01:17.465Z,16.27
2018-10-16T11:03:45.913Z,18.13
2018-10-16T11:06:14.348Z,15.73
2018-10-16T11:08:44.446Z,17.43
2018-10-16T11:11:12.928Z,17.07
2018-10-16T11:13:41.373Z,15.63
2018-10-16T11:16:10.105Z,16.67
2018-10-16T11:18:38.653Z,18.33
2018-10-16T11:38:28.593Z,19.70
2018-10-16T11:40:57.110Z,20.80
2018-10-16T11:43:26.537Z,19.50
2018-10-16T11:45:55.105Z,19.90
2018-10-16T11:48:23.646Z,18.27
2018-10-16T11:50:52.899Z,19.47
2018-10-16T11:53:21.473Z,16.57
2018-10-16T11:55:50.765Z,18.70
2018-10-16T11:58:19.305Z,19.33
2018-10-16T12:00:48.066Z,18.17
2018-10-16T12:03:16.809Z,16.27
2018-10-16T12:05:45.407Z,15.43
2018-10-16T12:08:14.137Z,18.03
2018-10-16T12:10:43.664Z,16.03
2018-10-16T12:13:12.405Z,15.17
2018-10-16T12:15:41.226Z,13.93
2018-10-16T12:18:13.979Z,13.30
2018-10-16T12:20:48.130Z,12.00
2018-10-16T12:23:16.723Z,11.97
2018-10-16T12:25:45.701Z,12.30
2018-10-16T12:28:14.568Z,12.43
2018-10-16T12:30:43.760Z,12.03
2018-10-16T12:33:12.349Z,12.57
2018-10-16T12:35:40.839Z,13.03
2018-10-16T12:38:09.315Z,14.47
2018-10-16T12:40:37.822Z,14.20
2018-10-16T12:43:06.361Z,13.40
2018-10-16T13:02:56.398Z,14.33
2018-10-16T13:22:47.877Z,13.00
2018-10-16T13:25:16.829Z,13.83
2018-10-16T13:45:07.651Z,10.70
2018-10-16T13:47:36.897Z,10.23
2018-10-16T13:50:07.766Z,10.80
2018-10-16T13:52:36.302Z,10.70
2018-10-16T13:55:05.483Z,10.20
2018-10-16T13:57:34.507Z,10.70
2018-10-16T14:00:04.332Z,10.70
2018-10-16T14:02:32.937Z,9.90
2018-10-16T14:05:02.389Z,9.73
2018-10-16T14:07:32.249Z,9.73
2018-10-16T14:10:02.232Z,10.30
2018-10-16T14:12:31.240Z,9.60
2018-10-16T14:15:00.362Z,9.30
2018-10-16T14:17:29.790Z,9.80
2018-10-16T14:19:59.033Z,9.50
2018-10-16T14:22:28.131Z,9.70
2018-10-16T14:24:56.836Z,11.73
2018-10-16T14:27:25.490Z,9.50
2018-10-16T14:29:54.071Z,9.90
2018-10-16T14:32:23.894Z,10.07
2018-10-16T14:34:52.365Z,9.67
2018-10-16T14:37:22.364Z,11.93
2018-10-16T14:57:12.425Z,9.90
2018-10-16T14:59:40.941Z,10.57
2018-10-16T15:02:09.545Z,10.53
2018-10-16T15:04:38.035Z,10.00
2018-10-16T15:07:06.550Z,9.80
2018-10-16T15:09:35.363Z,9.83
2018-10-16T15:12:04.023Z,9.87
2018-10-16T15:14:32.591Z,9.33
2018-10-16T15:17:01.239Z,8.67
2018-10-16T15:19:29.953Z,9.30
2018-10-16T15:21:58.498Z,9.40
2018-10-16T15:24:27.088Z,9.33
2018-10-16T15:26:55.624Z,11.23
2018-10-16T15:46:45.519Z,10.60
2018-10-16T16:06:35.514Z,12.40
2018-10-16T16:09:05.672Z,16.97
2018-10-16T16:11:34.110Z,13.33
2018-10-16T16:14:03.993Z,14.57
2018-10-16T16:16:34.337Z,12.33
2018-10-16T16:19:03.373Z,14.03
2018-10-16T16:21:31.888Z,15.43
2018-10-16T16:24:00.410Z,13.20
2018-10-16T16:26:28.937Z,13.30
2018-10-16T16:28:57.506Z,13.97
2018-10-16T16:48:48.726Z,16.87
2018-10-16T16:51:18.591Z,24.90
2018-10-16T16:53:47.079Z,19.83
2018-10-16T16:56:15.948Z,21.53
2018-10-16T16:58:44.439Z,23.83
2018-10-16T17:01:12.978Z,20.57
2018-10-16T17:03:41.555Z,20.97
2018-10-16T17:06:10.200Z,19.97
2018-10-16T17:08:39.470Z,19.43
2018-10-16T17:11:08.280Z,20.07
2018-10-16T17:30:58.047Z,24.83
2018-10-16T17:33:26.603Z,21.87
2018-10-16T17:35:55.177Z,21.70
2018-10-16T17:38:23.833Z,20.77
2018-10-16T17:40:52.335Z,21.20
2018-10-16T17:43:20.813Z,20.73
2018-10-16T17:45:49.350Z,20.90
2018-10-16T17:48:18.051Z,21.13
2018-10-16T17:50:46.561Z,22.73
2018-10-16T17:53:15.634Z,23.97
2018-10-16T17:55:44.208Z,24.43
2018-10-16T17:58:12.973Z,20.57
2018-10-16T18:00:41.552Z,20.73
2018-10-16T18:03:10.214Z,18.83
2018-10-16T18:05:38.921Z,19.07
2018-10-16T18:08:07.645Z,20.40
2018-10-16T18:10:36.646Z,18.30
2018-10-16T18:13:05.711Z,19.60
2018-10-16T18:15:34.449Z,20.53
2018-10-16T18:18:04.198Z,20.43
2018-10-16T18:20:32.873Z,20.73
2018-10-16T18:23:01.452Z,19.57
2018-10-16T18:25:30.320Z,21.00
2018-10-16T18:27:59.082Z,20.27
2018-10-16T18:30:27.758Z,20.83
2018-10-16T18:32:56.969Z,22.17
2018-10-16T18:35:25.575Z,19.73
2018-10-16T18:37:54.517Z,20.30
2018-10-16T18:40:24.110Z,21.33
2018-10-16T18:42:53.031Z,21.27
2018-10-16T18:45:21.637Z,21.40
2018-10-16T18:47:50.357Z,21.33
2018-10-16T18:50:19.122Z,20.63
2018-10-16T18:52:47.843Z,22.67
2018-10-16T18:55:16.601Z,22.07
2018-10-16T18:57:45.346Z,19.50
2018-10-16T19:00:16.192Z,21.13
2018-10-16T19:02:44.731Z,20.63
2018-10-16T19:05:13.498Z,21.00
2018-10-16T19:07:42.150Z,20.90
2018-10-16T19:10:10.765Z,19.80
2018-10-16T19:12:41.760Z,20.10
2018-10-16T19:15:12.409Z,21.93
2018-10-16T19:17:41.427Z,25.10
2018-10-16T19:20:11.675Z,22.67
2018-10-16T19:22:41.371Z,27.67
2018-10-16T19:25:10.983Z,27.00
2018-10-16T19:27:39.664Z,23.60
2018-10-16T19:30:09.726Z,22.00
2018-10-16T19:32:38.749Z,21.27
2018-10-16T19:52:28.476Z,24.20
2018-10-16T20:12:18.548Z,23.03
2018-10-16T20:14:47.742Z,24.17
2018-10-16T20:17:16.374Z,22.37
2018-10-16T20:19:45.823Z,22.17
2018-10-16T20:39:36.125Z,22.80
2018-10-16T20:42:05.590Z,23.17
2018-10-16T20:44:34.083Z,23.67
2018-10-16T20:47:02.585Z,32.90
2018-10-16T20:49:31.028Z,23.50
2018-10-16T20:51:59.502Z,24.30
2018-10-16T21:11:48.868Z,24.90
2018-10-16T21:14:17.295Z,27.67
2018-10-16T21:16:45.797Z,24.60
2018-10-16T21:36:36.657Z,23.77
2018-10-16T21:39:06.328Z,23.33
2018-10-16T21:41:34.874Z,22.80
2018-10-16T21:44:03.349Z,23.73
2018-10-16T21:46:31.953Z,28.17
2018-10-16T21:49:00.493Z,29.23
2018-10-16T21:51:28.935Z,23.83
2018-10-16T21:53:57.311Z,24.10
2018-10-16T21:56:25.798Z,24.77
2018-10-16T21:58:54.385Z,23.10
2018-10-16T22:01:27.077Z,23.53
2018-10-16T22:03:55.610Z,22.70
2018-10-16T22:06:24.113Z,24.00
2018-10-16T22:08:52.655Z,23.90
2018-10-16T22:11:21.224Z,24.53
2018-10-16T22:13:49.660Z,23.43
2018-10-16T22:16:18.112Z,23.40
2018-10-16T22:18:46.629Z,23.40
2018-10-16T22:21:15.794Z,22.77
2018-10-16T22:23:44.366Z,24.50
2018-10-16T22:26:12.904Z,23.83
2018-10-16T22:28:42.120Z,23.90
2018-10-16T22:48:30.396Z,23.30
2018-10-16T22:50:59.061Z,23.97
2018-10-16T22:53:27.715Z,23.53
2018-10-16T22:55:56.225Z,22.23
2018-10-16T22:58:25.457Z,22.60
2018-10-16T23:00:54.004Z,22.00
2018-10-16T23:03:22.554Z,21.93
2018-10-16T23:05:51.049Z,22.20
2018-10-16T23:08:19.550Z,21.70
2018-10-16T23:10:48.829Z,22.77
2018-10-16T23:13:17.329Z,21.67
2018-10-16T23:15:45.827Z,23.07
2018-10-16T23:35:35.705Z,23.23
2018-10-16T23:38:04.457Z,24.60
2018-10-16T23:40:33.031Z,22.80
2018-10-16T23:43:01.590Z,23.93
2018-10-16T23:45:29.997Z,21.80
2018-10-16T23:47:58.448Z,22.83
2018-10-16T23:50:27.024Z,22.93
2018-10-16T23:52:55.525Z,24.60
2018-10-16T23:55:24.119Z,23.33
2018-10-16T23:57:52.787Z,22.53
