createdAt,value
2019-02-20T00:00:11.503Z,28.10
2019-02-20T00:02:44.954Z,28.60
2019-02-20T00:05:17.151Z,27.03
2019-02-20T00:07:48.986Z,25.57
2019-02-20T00:10:20.917Z,27.50
2019-02-20T00:12:52.862Z,28.70
2019-02-20T00:15:24.738Z,28.57
2019-02-20T00:18:05.453Z,28.00
2019-02-20T00:20:37.222Z,29.10
2019-02-20T00:23:11.061Z,30.17
2019-02-20T00:25:43.827Z,29.40
2019-02-20T00:28:17.574Z,27.67
2019-02-20T00:30:49.467Z,29.37
2019-02-20T00:33:21.390Z,27.27
2019-02-20T00:35:53.353Z,30.70
2019-02-20T00:38:25.168Z,32.07
2019-02-20T00:40:57.370Z,25.83
2019-02-20T00:43:29.196Z,25.43
2019-02-20T00:46:18.203Z,26.07
2019-02-20T00:48:55.247Z,25.90
2019-02-20T00:51:55.287Z,25.27
2019-02-20T00:54:27.208Z,25.43
2019-02-20T00:56:59.072Z,23.20
2019-02-20T00:59:34.126Z,23.00
2019-02-20T01:02:05.989Z,21.80
2019-02-20T01:04:37.795Z,23.13
2019-02-20T01:07:09.680Z,23.60
2019-02-20T01:09:42.505Z,20.87
2019-02-20T01:12:15.868Z,21.37
2019-02-20T01:14:49.922Z,20.60
2019-02-20T01:17:24.257Z,22.10
2019-02-20T01:19:57.643Z,23.93
2019-02-20T01:22:29.502Z,23.90
2019-02-20T01:25:01.333Z,23.00
2019-02-20T01:27:33.176Z,22.70
2019-02-20T01:30:05.358Z,21.13
2019-02-20T01:32:37.313Z,20.37
2019-02-20T01:35:09.454Z,20.60
2019-02-20T01:37:41.301Z,21.83
2019-02-20T01:40:13.100Z,21.73
2019-02-20T01:42:44.939Z,21.60
2019-02-20T01:45:17.951Z,21.67
2019-02-20T01:47:49.877Z,20.67
2019-02-20T01:50:21.657Z,21.33
2019-02-20T01:52:53.518Z,20.83
2019-02-20T01:55:25.700Z,20.33
2019-02-20T01:57:57.552Z,21.33
2019-02-20T02:00:29.397Z,21.40
2019-02-20T02:03:01.253Z,19.93
2019-02-20T02:05:41.309Z,20.60
2019-02-20T02:08:22.710Z,20.67
2019-02-20T02:10:54.551Z,20.60
2019-02-20T02:16:39.052Z,19.47
2019-02-20T02:19:12.497Z,20.90
2019-02-20T02:21:44.369Z,21.23
2019-02-20T02:24:48.503Z,21.40
2019-02-20T02:27:20.798Z,21.53
2019-02-20T02:29:52.676Z,21.47
2019-02-20T02:32:28.007Z,21.37
2019-02-20T02:35:03.227Z,22.23
2019-02-20T02:37:36.119Z,21.73
2019-02-20T02:40:08.149Z,21.87
2019-02-20T02:42:40.029Z,22.10
2019-02-20T02:45:12.001Z,21.40
2019-02-20T02:47:43.900Z,20.73
2019-02-20T02:50:15.743Z,22.03
2019-02-20T02:52:53.020Z,19.30
2019-02-20T02:55:24.952Z,18.70
2019-02-20T02:58:11.754Z,19.67
2019-02-20T03:00:43.614Z,19.93
2019-02-20T03:03:15.548Z,20.67
2019-02-20T03:05:47.708Z,20.87
2019-02-20T03:08:19.567Z,21.70
2019-02-20T03:10:51.405Z,23.90
2019-02-20T03:13:23.234Z,21.97
2019-02-20T03:15:58.188Z,21.37
2019-02-20T03:18:30.036Z,20.47
2019-02-20T03:21:01.904Z,22.47
2019-02-20T03:23:39.944Z,23.43
2019-02-20T03:26:07.266Z,21.27
2019-02-20T03:28:40.225Z,20.73
2019-02-20T03:31:12.165Z,20.50
2019-02-20T03:33:45.033Z,19.27
2019-02-20T03:36:17.071Z,19.10
2019-02-20T03:38:49.284Z,20.10
2019-02-20T03:41:21.218Z,16.77
2019-02-20T03:43:53.247Z,18.17
2019-02-20T03:46:26.095Z,17.60
2019-02-20T03:48:58.014Z,17.87
2019-02-20T03:51:30.870Z,18.27
2019-02-20T03:54:02.820Z,17.33
2019-02-20T03:56:34.654Z,19.30
2019-02-20T03:59:09.547Z,18.23
2019-02-20T04:01:41.396Z,17.23
2019-02-20T04:04:14.326Z,18.53
2019-02-20T04:06:46.192Z,19.70
2019-02-20T04:09:18.014Z,20.07
2019-02-20T04:11:49.883Z,20.00
2019-02-20T04:14:24.116Z,20.03
2019-02-20T04:16:55.937Z,21.00
2019-02-20T04:19:27.851Z,26.03
2019-02-20T04:21:59.823Z,24.23
2019-02-20T04:24:31.717Z,25.40
2019-02-20T04:27:03.503Z,24.03
2019-02-20T04:29:35.395Z,25.10
2019-02-20T04:32:07.203Z,23.63
2019-02-20T04:34:39.218Z,23.97
2019-02-20T04:37:10.995Z,22.83
2019-02-20T04:39:42.837Z,20.80
2019-02-20T04:42:15.894Z,20.87
2019-02-20T04:44:47.754Z,21.77
2019-02-20T04:47:19.558Z,22.37
2019-02-20T04:49:51.399Z,23.10
2019-02-20T04:52:23.563Z,23.43
2019-02-20T04:54:56.195Z,24.50
2019-02-20T04:57:28.065Z,23.30
2019-02-20T05:00:00.566Z,24.43
2019-02-20T05:02:32.592Z,24.10
2019-02-20T05:05:06.693Z,23.87
2019-02-20T05:07:41.488Z,24.63
2019-02-20T05:10:13.306Z,23.27
2019-02-20T05:12:45.216Z,24.97
2019-02-20T05:15:17.056Z,22.57
2019-02-20T05:17:49.183Z,23.07
2019-02-20T05:20:21.181Z,22.90
2019-02-20T05:22:53.001Z,22.20
2019-02-20T05:25:24.927Z,21.57
2019-02-20T05:27:56.920Z,22.23
2019-02-20T05:30:30.699Z,21.93
2019-02-20T05:33:02.534Z,21.47
2019-02-20T05:35:34.317Z,20.63
2019-02-20T05:38:06.144Z,20.73
2019-02-20T05:40:39.473Z,25.50
2019-02-20T05:43:11.305Z,23.50
2019-02-20T05:45:43.078Z,22.60
2019-02-20T05:48:15.354Z,22.37
2019-02-20T05:50:47.134Z,25.50
2019-02-20T05:53:19.066Z,25.13
2019-02-20T05:55:52.107Z,27.57
2019-02-20T05:58:24.055Z,26.70
2019-02-20T06:00:55.953Z,23.97
2019-02-20T06:03:27.780Z,24.17
2019-02-20T06:05:59.579Z,23.47
2019-02-20T06:08:31.607Z,24.00
2019-02-20T06:11:12.193Z,24.27
2019-02-20T06:13:37.407Z,24.17
2019-02-20T06:16:09.299Z,26.07
2019-02-20T06:18:42.016Z,25.23
2019-02-20T06:21:17.789Z,22.90
2019-02-20T06:23:49.624Z,22.70
2019-02-20T06:26:21.453Z,23.83
2019-02-20T06:28:53.793Z,23.57
2019-02-20T06:31:25.586Z,24.57
2019-02-20T06:33:57.428Z,25.53
2019-02-20T06:36:29.311Z,25.30
2019-02-20T06:39:05.006Z,24.83
2019-02-20T06:41:39.455Z,23.30
2019-02-20T06:44:11.953Z,24.67
2019-02-20T06:46:43.842Z,23.93
2019-02-20T06:49:16.730Z,26.07
2019-02-20T06:51:48.945Z,26.70
2019-02-20T06:54:20.835Z,27.43
2019-02-20T06:56:52.689Z,26.17
2019-02-20T06:59:24.508Z,24.97
2019-02-20T07:02:00.902Z,25.30
2019-02-20T07:04:32.735Z,25.73
2019-02-20T07:07:25.021Z,23.27
2019-02-20T07:10:32.916Z,24.03
2019-02-20T07:13:58.612Z,24.23
2019-02-20T07:17:20.615Z,21.70
2019-02-20T07:20:35.819Z,23.83
2019-02-20T07:23:24.714Z,23.63
2019-02-20T07:26:40.307Z,23.83
2019-02-20T07:29:52.311Z,23.30
2019-02-20T07:32:25.839Z,23.27
2019-02-20T07:35:00.397Z,25.33
2019-02-20T07:37:32.351Z,23.60
2019-02-20T07:40:04.885Z,25.33
2019-02-20T07:42:36.877Z,27.83
2019-02-20T07:45:14.496Z,27.30
2019-02-20T07:47:46.342Z,23.07
2019-02-20T07:50:22.986Z,24.67
2019-02-20T07:52:57.862Z,27.47
2019-02-20T07:55:29.778Z,25.00
2019-02-20T07:58:01.704Z,22.47
2019-02-20T08:00:33.805Z,21.90
2019-02-20T08:03:07.262Z,21.00
2019-02-20T08:05:39.087Z,22.27
2019-02-20T08:08:10.968Z,21.83
2019-02-20T08:10:42.809Z,20.40
2019-02-20T08:13:15.999Z,21.73
2019-02-20T08:15:47.828Z,21.60
2019-02-20T08:18:20.872Z,20.17
2019-02-20T08:20:52.759Z,19.57
2019-02-20T08:23:24.612Z,20.50
2019-02-20T08:25:56.430Z,20.03
2019-02-20T08:28:28.277Z,20.93
2019-02-20T08:31:00.119Z,20.30
2019-02-20T08:33:31.951Z,19.27
2019-02-20T08:36:03.788Z,19.45
2019-02-20T08:38:36.022Z,18.60
2019-02-20T08:41:07.867Z,19.52
2019-02-20T08:43:42.203Z,21.48
2019-02-20T08:46:14.080Z,20.15
2019-02-20T08:48:45.870Z,18.95
2019-02-20T08:51:17.693Z,19.75
2019-02-20T08:53:49.551Z,19.27
2019-02-20T08:56:22.901Z,19.82
2019-02-20T08:58:54.712Z,19.33
2019-02-20T09:01:27.080Z,18.75
2019-02-20T09:04:01.024Z,19.92
2019-02-20T09:06:32.877Z,18.12
2019-02-20T09:09:05.963Z,19.25
2019-02-20T09:11:39.394Z,19.02
2019-02-20T09:14:17.913Z,16.93
2019-02-20T09:16:53.013Z,18.62
2019-02-20T09:19:24.972Z,18.75
2019-02-20T09:21:56.841Z,20.00
2019-02-20T09:24:28.687Z,19.42
2019-02-20T09:27:00.519Z,18.62
2019-02-20T09:29:33.001Z,18.57
2019-02-20T09:32:04.943Z,19.20
2019-02-20T09:34:36.739Z,18.12
2019-02-20T09:37:08.626Z,18.80
2019-02-20T09:39:40.447Z,19.02
2019-02-20T09:42:18.782Z,19.70
2019-02-20T09:44:51.053Z,21.80
2019-02-20T09:47:22.910Z,25.48
2019-02-20T09:49:54.684Z,24.63
2019-02-20T09:52:26.948Z,24.40
2019-02-20T09:54:58.830Z,21.17
2019-02-20T09:57:30.713Z,22.20
2019-02-20T10:00:02.572Z,18.30
2019-02-20T10:02:36.394Z,20.45
2019-02-20T10:05:09.464Z,18.10
2019-02-20T10:07:41.273Z,20.60
2019-02-20T10:10:14.224Z,20.27
2019-02-20T10:12:48.372Z,20.48
2019-02-20T10:15:20.569Z,21.05
2019-02-20T10:17:52.451Z,20.68
2019-02-20T10:20:24.664Z,21.60
2019-02-20T10:22:56.554Z,20.80
2019-02-20T10:25:28.386Z,21.57
2019-02-20T10:28:00.268Z,21.87
2019-02-20T10:30:32.105Z,23.25
2019-02-20T10:33:03.962Z,24.07
2019-02-20T10:35:35.752Z,24.95
2019-02-20T10:38:07.584Z,24.95
2019-02-20T10:40:39.399Z,29.23
2019-02-20T10:43:11.242Z,33.08
2019-02-20T10:45:43.418Z,35.65
2019-02-20T10:48:15.704Z,40.17
2019-02-20T10:50:47.574Z,42.62
2019-02-20T10:53:21.966Z,38.42
2019-02-20T10:55:53.780Z,35.05
2019-02-20T10:58:25.623Z,36.10
2019-02-20T11:00:57.600Z,38.33
2019-02-20T11:03:29.496Z,33.40
2019-02-20T11:06:01.436Z,33.55
2019-02-20T11:08:33.236Z,30.15
2019-02-20T11:11:05.098Z,29.45
2019-02-20T11:13:37.506Z,30.05
2019-02-20T11:16:09.417Z,31.85
2019-02-20T11:18:41.294Z,32.55
2019-02-20T11:21:13.513Z,32.25
2019-02-20T11:23:45.411Z,27.00
2019-02-20T11:26:18.457Z,27.90
2019-02-20T11:28:51.605Z,25.88
2019-02-20T11:31:24.609Z,25.48
2019-02-20T11:33:56.434Z,24.02
2019-02-20T11:36:28.310Z,25.40
2019-02-20T11:39:00.097Z,23.73
2019-02-20T11:41:32.351Z,23.75
2019-02-20T11:44:04.197Z,25.35
2019-02-20T11:46:38.105Z,24.65
2019-02-20T11:49:09.974Z,25.32
2019-02-20T11:51:44.600Z,25.68
2019-02-20T11:54:16.415Z,26.50
2019-02-20T11:56:48.821Z,25.43
2019-02-20T11:59:21.769Z,24.87
2019-02-20T12:01:53.600Z,23.90
2019-02-20T12:04:25.425Z,26.60
2019-02-20T12:06:57.247Z,25.20
2019-02-20T12:09:29.105Z,25.80
2019-02-20T12:12:00.941Z,26.85
2019-02-20T12:14:33.746Z,27.80
2019-02-20T12:17:05.588Z,25.50
2019-02-20T12:19:39.290Z,26.02
2019-02-20T12:22:11.564Z,24.95
2019-02-20T12:24:43.419Z,24.65
2019-02-20T12:27:15.257Z,24.77
2019-02-20T12:29:47.273Z,25.37
2019-02-20T12:32:19.111Z,24.67
2019-02-20T12:34:52.061Z,23.50
2019-02-20T12:37:25.121Z,25.23
2019-02-20T12:39:57.074Z,24.98
2019-02-20T12:42:28.876Z,23.52
2019-02-20T12:45:00.697Z,24.35
2019-02-20T12:47:32.986Z,24.10
2019-02-20T12:50:06.854Z,23.83
2019-02-20T12:52:38.692Z,23.87
2019-02-20T12:55:12.435Z,23.92
2019-02-20T12:57:44.642Z,23.15
2019-02-20T13:00:18.738Z,24.23
2019-02-20T13:02:50.530Z,23.02
2019-02-20T13:05:23.314Z,24.75
2019-02-20T13:07:55.284Z,24.30
2019-02-20T13:10:27.114Z,24.85
2019-02-20T13:12:58.998Z,26.40
2019-02-20T13:15:30.854Z,26.25
2019-02-20T13:18:02.767Z,26.62
2019-02-20T13:20:37.576Z,26.95
2019-02-20T13:23:09.428Z,29.90
2019-02-20T13:25:43.816Z,28.98
2019-02-20T13:28:15.749Z,29.07
2019-02-20T13:30:47.600Z,29.32
2019-02-20T13:33:19.421Z,28.83
2019-02-20T13:35:52.251Z,28.77
2019-02-20T13:38:25.533Z,27.95
2019-02-20T13:40:57.371Z,27.37
2019-02-20T13:43:30.288Z,26.93
2019-02-20T13:46:02.189Z,27.02
2019-02-20T13:48:34.983Z,26.75
2019-02-20T13:51:07.074Z,24.65
2019-02-20T13:53:46.226Z,26.00
2019-02-20T13:56:15.115Z,26.37
2019-02-20T13:58:46.991Z,26.25
2019-02-20T14:01:18.879Z,26.93
2019-02-20T14:03:50.728Z,26.17
2019-02-20T14:06:22.980Z,26.35
2019-02-20T14:08:59.075Z,25.00
2019-02-20T14:11:31.002Z,24.95
2019-02-20T14:14:03.748Z,26.17
2019-02-20T14:16:35.560Z,25.80
2019-02-20T14:19:07.961Z,25.55
2019-02-20T14:21:39.801Z,26.25
2019-02-20T14:24:13.740Z,26.87
2019-02-20T14:26:45.927Z,27.40
2019-02-20T14:29:17.771Z,17.55
2019-02-20T14:31:49.767Z,16.48
2019-02-20T14:34:21.742Z,27.00
2019-02-20T14:36:53.562Z,15.70
2019-02-20T14:39:29.171Z,22.50
2019-02-20T14:42:02.319Z,18.67
2019-02-20T14:44:35.557Z,14.68
2019-02-20T14:47:07.547Z,17.90
2019-02-20T14:49:39.471Z,13.98
2019-02-20T14:52:11.648Z,11.43
2019-02-20T14:54:43.543Z,13.13
2019-02-20T14:57:19.676Z,13.78
2019-02-20T14:59:50.374Z,13.45
2019-02-20T15:02:22.333Z,16.37
2019-02-20T15:04:54.962Z,16.45
2019-02-20T15:07:28.425Z,13.50
2019-02-20T15:10:00.463Z,13.32
2019-02-20T15:12:32.399Z,11.90
2019-02-20T15:15:10.609Z,12.40
2019-02-20T15:17:39.879Z,16.32
2019-02-20T15:20:12.007Z,14.28
2019-02-20T15:22:43.883Z,36.53
2019-02-20T15:25:15.732Z,17.65
2019-02-20T15:27:47.700Z,14.55
2019-02-20T15:30:19.530Z,32.40
2019-02-20T15:32:51.354Z,24.10
2019-02-20T15:35:23.290Z,49.70
2019-02-20T15:37:55.092Z,28.15
2019-02-20T15:40:27.137Z,16.70
2019-02-20T15:42:58.962Z,13.35
2019-02-20T15:45:30.770Z,14.40
2019-02-20T15:48:03.221Z,14.87
2019-02-20T15:50:35.019Z,16.97
2019-02-20T15:53:07.065Z,12.37
2019-02-20T15:55:39.278Z,11.75
2019-02-20T15:58:11.447Z,10.53
2019-02-20T16:00:43.609Z,14.90
2019-02-20T16:03:15.468Z,11.65
2019-02-20T16:05:48.765Z,12.80
2019-02-20T16:08:21.551Z,40.45
2019-02-20T16:10:53.404Z,11.53
2019-02-20T16:13:26.639Z,9.80
2019-02-20T16:15:58.460Z,10.30
2019-02-20T16:18:30.960Z,15.65
2019-02-20T16:21:02.901Z,15.72
2019-02-20T16:23:35.704Z,19.32
2019-02-20T16:26:07.583Z,12.43
2019-02-20T16:28:39.464Z,10.82
2019-02-20T16:31:11.850Z,10.85
2019-02-20T16:33:43.726Z,10.08
2019-02-20T16:36:15.774Z,9.38
2019-02-20T16:38:48.998Z,24.45
2019-02-20T16:41:20.906Z,22.27
2019-02-20T16:43:52.749Z,11.33
2019-02-20T16:46:24.601Z,9.75
2019-02-20T16:48:56.430Z,9.75
2019-02-20T16:51:31.452Z,11.73
2019-02-20T16:54:04.932Z,10.95
2019-02-20T16:56:38.945Z,9.50
2019-02-20T16:59:10.776Z,8.98
2019-02-20T17:01:42.712Z,8.18
2019-02-20T17:04:16.329Z,8.33
2019-02-20T17:06:48.278Z,8.28
2019-02-20T17:09:20.079Z,8.65
2019-02-20T17:11:51.899Z,9.05
2019-02-20T17:14:25.440Z,8.95
2019-02-20T17:16:57.760Z,8.85
2019-02-20T17:19:32.365Z,9.78
2019-02-20T17:22:04.260Z,9.45
2019-02-20T17:24:36.280Z,10.55
2019-02-20T17:27:08.348Z,9.23
2019-02-20T17:29:40.234Z,9.08
2019-02-20T17:32:12.145Z,10.38
2019-02-20T17:34:45.230Z,10.80
2019-02-20T17:37:17.504Z,10.95
2019-02-20T17:39:49.327Z,9.85
2019-02-20T17:42:21.296Z,11.25
2019-02-20T17:44:53.165Z,19.75
2019-02-20T17:47:26.672Z,30.02
2019-02-20T17:49:58.528Z,53.90
2019-02-20T17:52:30.424Z,103.58
2019-02-20T17:55:04.077Z,127.50
2019-02-20T17:57:36.963Z,77.00
2019-02-20T18:00:11.193Z,98.40
2019-02-20T18:02:43.635Z,60.48
2019-02-20T18:05:15.555Z,46.35
2019-02-20T18:07:51.502Z,60.73
2019-02-20T18:10:21.012Z,78.85
2019-02-20T18:12:52.885Z,77.50
2019-02-20T18:15:26.361Z,68.37
2019-02-20T18:17:58.195Z,63.52
2019-02-20T18:20:30.767Z,58.70
2019-02-20T18:23:02.627Z,58.40
2019-02-20T18:25:34.706Z,53.73
2019-02-20T18:28:06.659Z,52.17
2019-02-20T18:30:38.579Z,49.83
2019-02-20T18:33:10.574Z,50.23
2019-02-20T18:35:42.469Z,50.65
2019-02-20T18:38:14.410Z,41.35
2019-02-20T18:40:46.248Z,43.10
2019-02-20T18:43:18.443Z,43.85
2019-02-20T18:45:50.305Z,32.48
2019-02-20T18:48:22.237Z,27.55
2019-02-20T18:50:54.161Z,28.07
2019-02-20T18:53:26.030Z,30.30
2019-02-20T18:55:57.942Z,28.52
2019-02-20T18:58:33.932Z,28.70
2019-02-20T19:01:03.594Z,31.23
2019-02-20T19:03:35.464Z,29.87
2019-02-20T19:06:07.683Z,33.75
2019-02-20T19:08:45.092Z,36.42
2019-02-20T19:11:58.131Z,37.08
2019-02-20T19:14:52.155Z,36.25
2019-02-20T19:17:48.275Z,30.88
2019-02-20T19:20:52.102Z,33.18
2019-02-20T19:24:00.135Z,32.55
2019-02-20T19:26:59.990Z,33.55
2019-02-20T19:29:54.672Z,31.75
2019-02-20T19:32:41.347Z,30.20
2019-02-20T19:35:58.540Z,30.05
2019-02-20T19:38:50.213Z,32.17
2019-02-20T19:41:33.369Z,36.45
2019-02-20T19:44:27.871Z,32.73
2019-02-20T19:47:33.457Z,33.73
2019-02-20T19:51:03.515Z,34.13
2019-02-20T19:53:58.004Z,95.28
2019-02-20T19:57:15.289Z,39.85
2019-02-20T20:00:17.739Z,31.25
2019-02-20T20:03:37.139Z,31.52
2019-02-20T20:06:18.830Z,34.60
2019-02-20T20:09:13.041Z,36.15
2019-02-20T20:12:41.021Z,34.25
2019-02-20T20:16:04.535Z,35.75
2019-02-20T20:19:17.486Z,38.85
2019-02-20T20:22:21.563Z,38.65
2019-02-20T20:25:55.266Z,45.10
2019-02-20T20:29:07.247Z,47.65
2019-02-20T20:32:20.675Z,44.40
2019-02-20T20:35:51.499Z,45.12
2019-02-20T20:39:05.866Z,49.70
2019-02-20T20:42:54.476Z,54.20
2019-02-20T20:46:06.225Z,54.10
2019-02-20T20:49:12.508Z,55.15
2019-02-20T20:52:20.858Z,53.87
2019-02-20T20:55:38.781Z,56.60
2019-02-20T20:58:40.417Z,54.55
2019-02-20T21:01:45.259Z,58.50
2019-02-20T21:05:09.165Z,54.15
2019-02-20T21:08:31.185Z,48.95
2019-02-20T21:11:46.476Z,47.65
2019-02-20T21:15:03.428Z,50.38
2019-02-20T21:18:07.140Z,45.30
2019-02-20T21:21:14.853Z,47.83
2019-02-20T21:24:31.570Z,45.85
2019-02-20T21:27:41.046Z,70.80
2019-02-20T21:30:45.226Z,68.25
2019-02-20T21:33:53.797Z,53.45
2019-02-20T21:37:00.613Z,69.25
2019-02-20T21:39:47.477Z,79.07
2019-02-20T21:42:50.545Z,60.95
2019-02-20T21:46:02.754Z,51.20
2019-02-20T21:49:13.784Z,62.10
2019-02-20T21:52:19.799Z,64.77
2019-02-20T21:55:21.276Z,60.15
2019-02-20T21:58:50.547Z,59.38
2019-02-20T22:01:49.822Z,62.50
2019-02-20T22:05:04.713Z,69.77
2019-02-20T22:08:22.207Z,67.55
2019-02-20T22:11:24.309Z,64.20
2019-02-20T22:14:12.783Z,59.33
2019-02-20T22:17:14.926Z,57.30
2019-02-20T22:20:47.526Z,64.27
2019-02-20T22:23:41.667Z,66.33
2019-02-20T22:26:54.743Z,65.87
2019-02-20T22:30:13.908Z,70.42
2019-02-20T22:33:33.761Z,68.20
2019-02-20T22:36:43.509Z,67.97
2019-02-20T22:39:44.467Z,61.02
2019-02-20T22:43:02.408Z,60.90
2019-02-20T22:46:09.176Z,67.60
2019-02-20T22:49:04.583Z,66.37
2019-02-20T22:52:25.238Z,67.00
2019-02-20T22:55:48.724Z,63.60
2019-02-20T22:58:54.074Z,65.87
2019-02-20T23:02:03.581Z,61.92
2019-02-20T23:05:12.411Z,62.38
2019-02-20T23:08:14.381Z,61.13
2019-02-20T23:11:24.316Z,58.78
2019-02-20T23:14:30.921Z,64.10
2019-02-20T23:17:04.707Z,61.35
2019-02-20T23:19:37.008Z,64.57
2019-02-20T23:22:09.102Z,62.05
2019-02-20T23:24:42.120Z,72.07
2019-02-20T23:27:14.571Z,71.28
2019-02-20T23:29:46.570Z,76.17
2019-02-20T23:32:18.442Z,83.53
2019-02-20T23:34:50.569Z,74.40
2019-02-20T23:37:22.374Z,69.55
2019-02-20T23:39:54.670Z,63.68
2019-02-20T23:42:26.702Z,68.40
2019-02-20T23:44:58.811Z,69.53
2019-02-20T23:47:30.717Z,70.40
2019-02-20T23:50:02.554Z,72.27
2019-02-20T23:52:34.420Z,71.37
2019-02-20T23:55:09.691Z,70.28
2019-02-20T23:57:41.500Z,72.13
