createdAt,value
2023-03-29T08:23:36.763Z,11.40
2023-03-29T08:26:04.701Z,11.50
2023-03-29T08:28:33.504Z,11.60
2023-03-29T08:31:02.873Z,11.80
2023-03-29T08:33:31.158Z,11.90
2023-03-29T08:35:59.095Z,12.00
2023-03-29T08:38:27.781Z,12.00
2023-03-29T08:40:56.200Z,11.90
2023-03-29T08:43:40.829Z,12.00
2023-03-29T08:46:17.421Z,12.00
2023-03-29T08:48:49.751Z,12.10
2023-03-29T08:51:23.118Z,12.30
2023-03-29T08:53:55.026Z,12.50
2023-03-29T08:56:27.475Z,12.60
2023-03-29T08:58:57.031Z,12.60
2023-03-29T09:01:31.018Z,12.70
2023-03-29T09:04:05.003Z,12.70
2023-03-29T09:06:33.701Z,12.60
2023-03-29T09:09:01.616Z,12.60
2023-03-29T09:11:44.018Z,12.70
2023-03-29T09:14:32.234Z,12.60
2023-03-29T09:17:10.713Z,12.70
2023-03-29T09:19:44.226Z,12.70
2023-03-29T09:22:23.333Z,12.60
2023-03-29T09:25:03.607Z,12.70
2023-03-29T09:27:36.497Z,12.70
2023-03-29T09:30:13.473Z,12.80
2023-03-29T09:32:48.828Z,12.80
2023-03-29T09:35:21.436Z,12.80
2023-03-29T09:37:51.770Z,12.90
2023-03-29T09:40:23.758Z,13.00
2023-03-29T09:42:55.086Z,13.10
2023-03-29T09:45:23.689Z,13.20
2023-03-29T09:47:56.912Z,13.40
2023-03-29T09:50:32.378Z,13.30
2023-03-29T09:53:00.917Z,13.30
2023-03-29T09:55:32.308Z,13.30
2023-03-29T09:58:02.799Z,13.30
2023-03-29T10:00:30.876Z,13.30
2023-03-29T10:03:00.669Z,13.20
2023-03-29T10:05:31.950Z,13.10
2023-03-29T10:08:02.097Z,13.10
2023-03-29T10:10:32.859Z,13.10
2023-03-29T10:13:05.319Z,13.20
2023-03-29T10:15:33.596Z,13.30
2023-03-29T10:18:06.943Z,13.30
2023-03-29T10:20:38.398Z,13.20
2023-03-29T10:23:07.831Z,13.20
2023-03-29T10:25:42.153Z,13.20
2023-03-29T10:28:16.136Z,13.20
2023-03-29T10:30:46.163Z,13.30
2023-03-29T10:33:19.695Z,13.60
2023-03-29T10:35:49.176Z,13.70
2023-03-29T10:38:19.513Z,13.90
2023-03-29T10:40:49.436Z,14.30
2023-03-29T10:43:24.464Z,14.60
2023-03-29T10:48:28.940Z,15.10
2023-03-29T10:51:00.083Z,15.30
2023-03-29T11:24:36.937Z,17.20
2023-03-29T11:27:14.277Z,17.20
2023-03-29T11:29:51.097Z,17.40
2023-03-29T11:32:27.657Z,17.50
2023-03-29T11:35:04.590Z,17.70
2023-03-29T11:37:36.385Z,17.90
2023-03-29T11:40:17.061Z,18.20
2023-03-29T11:42:48.821Z,18.30
2023-03-29T11:45:27.905Z,18.30
2023-03-29T11:47:57.701Z,18.20
2023-03-29T11:50:31.905Z,18.30
2023-03-29T11:53:09.514Z,18.20
2023-03-29T11:55:40.369Z,18.10
2023-03-29T11:58:16.739Z,17.90
2023-03-29T12:00:49.031Z,17.70
2023-03-29T12:03:32.283Z,17.70
2023-03-29T12:06:04.935Z,17.80
2023-03-29T12:08:37.089Z,17.70
2023-03-29T12:11:09.793Z,17.60
2023-03-29T12:13:41.551Z,17.50
2023-03-29T12:16:16.377Z,17.40
2023-03-29T12:18:47.628Z,17.60
2023-03-29T12:21:21.210Z,17.70
2023-03-29T12:23:49.863Z,18.00
2023-03-29T12:26:28.753Z,18.00
2023-03-29T12:29:14.859Z,18.00
2023-03-29T12:31:53.460Z,17.90
2023-03-29T12:34:35.890Z,17.80
2023-03-29T12:37:17.577Z,18.00
2023-03-29T12:39:45.742Z,18.20
2023-03-29T12:42:17.602Z,18.40
2023-03-29T12:44:50.629Z,18.30
2023-03-29T12:47:22.083Z,18.20
2023-03-29T12:49:56.056Z,18.30
2023-03-29T12:52:28.359Z,18.40
2023-03-29T12:54:58.662Z,18.40
2023-03-29T12:57:40.759Z,18.40
2023-03-29T13:00:21.585Z,18.40
2023-03-29T13:03:02.699Z,18.50
2023-03-29T13:05:34.716Z,18.50
