createdAt,value
2019-05-01T00:02:11.299Z,32.30
2019-05-01T00:05:14.045Z,33.30
2019-05-01T00:08:02.534Z,31.20
2019-05-01T00:10:50.932Z,33.40
2019-05-01T00:13:38.731Z,31.50
2019-05-01T00:16:27.578Z,32.50
2019-05-01T00:19:15.894Z,33.37
2019-05-01T00:22:04.376Z,35.20
2019-05-01T00:24:52.000Z,33.03
2019-05-01T00:27:40.708Z,31.40
2019-05-01T00:30:30.374Z,31.03
2019-05-01T00:33:18.962Z,31.93
2019-05-01T00:36:07.479Z,32.30
2019-05-01T00:38:55.432Z,33.07
2019-05-01T00:41:43.037Z,33.30
2019-05-01T00:44:31.102Z,33.40
2019-05-01T00:47:19.543Z,34.40
2019-05-01T00:50:08.951Z,33.73
2019-05-01T00:52:56.508Z,32.60
2019-05-01T00:55:58.231Z,34.47
2019-05-01T00:59:07.957Z,31.00
2019-05-01T01:02:13.058Z,35.63
2019-05-01T01:05:01.383Z,34.80
2019-05-01T01:07:49.339Z,36.73
2019-05-01T01:10:37.727Z,35.10
2019-05-01T01:13:25.889Z,32.50
2019-05-01T01:16:14.227Z,34.47
2019-05-01T01:19:02.186Z,36.83
2019-05-01T01:21:50.358Z,36.20
2019-05-01T01:24:38.839Z,33.17
2019-05-01T01:27:27.230Z,35.63
2019-05-01T01:30:15.775Z,35.70
2019-05-01T01:33:03.543Z,34.97
2019-05-01T01:35:51.654Z,36.67
2019-05-01T01:38:39.182Z,38.10
2019-05-01T01:41:28.113Z,34.20
2019-05-01T01:44:47.250Z,36.53
2019-05-01T01:47:34.710Z,35.47
2019-05-01T01:50:22.919Z,36.90
2019-05-01T01:53:13.547Z,39.10
2019-05-01T01:56:01.887Z,38.90
2019-05-01T01:58:50.809Z,34.60
2019-05-01T02:01:56.466Z,35.23
2019-05-01T02:05:06.402Z,36.40
2019-05-01T02:07:54.657Z,39.10
2019-05-01T02:10:43.534Z,38.60
2019-05-01T02:13:32.164Z,41.50
2019-05-01T02:16:20.619Z,37.27
2019-05-01T02:19:08.645Z,41.90
2019-05-01T02:21:56.977Z,41.70
2019-05-01T02:24:45.140Z,37.50
2019-05-01T02:27:43.239Z,38.13
2019-05-01T02:30:31.272Z,38.63
2019-05-01T02:33:19.169Z,40.77
2019-05-01T02:36:07.711Z,40.50
2019-05-01T02:38:57.088Z,39.00
2019-05-01T02:41:47.097Z,40.63
2019-05-01T02:44:41.879Z,40.17
2019-05-01T02:47:32.455Z,38.93
2019-05-01T02:50:23.393Z,38.53
2019-05-01T02:53:12.768Z,39.87
2019-05-01T02:56:19.350Z,39.87
2019-05-01T02:59:08.985Z,41.00
2019-05-01T03:01:58.168Z,41.03
2019-05-01T03:04:46.823Z,38.73
2019-05-01T03:07:38.109Z,41.17
2019-05-01T03:10:26.864Z,41.57
2019-05-01T03:13:15.378Z,40.07
2019-05-01T03:16:04.583Z,41.83
2019-05-01T03:18:55.620Z,45.27
2019-05-01T03:21:57.683Z,44.33
2019-05-01T03:24:46.276Z,47.40
2019-05-01T03:27:34.444Z,47.30
2019-05-01T03:30:22.152Z,49.30
2019-05-01T03:33:10.496Z,50.07
2019-05-01T03:35:58.505Z,49.30
2019-05-01T03:38:47.016Z,48.27
2019-05-01T03:41:35.528Z,44.00
2019-05-01T03:44:24.532Z,47.17
2019-05-01T03:47:12.747Z,48.77
2019-05-01T03:50:00.920Z,49.03
2019-05-01T03:52:49.498Z,46.77
2019-05-01T03:55:37.987Z,50.53
2019-05-01T03:58:26.362Z,48.67
2019-05-01T04:01:33.476Z,50.53
2019-05-01T04:04:25.026Z,50.20
2019-05-01T04:07:12.999Z,51.13
2019-05-01T04:10:01.363Z,50.37
2019-05-01T04:12:49.890Z,52.70
2019-05-01T04:15:38.407Z,54.70
2019-05-01T04:18:27.743Z,56.03
2019-05-01T04:21:15.948Z,53.03
2019-05-01T04:24:04.859Z,53.60
2019-05-01T04:26:53.684Z,50.87
2019-05-01T04:29:51.680Z,54.70
2019-05-01T04:32:52.095Z,54.00
2019-05-01T04:35:49.507Z,53.03
2019-05-01T04:38:37.247Z,51.07
2019-05-01T04:41:26.208Z,51.07
2019-05-01T04:44:14.525Z,51.67
2019-05-01T04:47:03.375Z,48.20
2019-05-01T04:49:51.215Z,54.20
2019-05-01T04:52:39.639Z,51.00
2019-05-01T04:55:28.151Z,48.70
2019-05-01T04:58:16.499Z,50.97
2019-05-01T05:01:04.784Z,47.73
2019-05-01T05:03:54.011Z,47.27
2019-05-01T05:06:41.998Z,43.10
2019-05-01T05:09:43.375Z,44.17
2019-05-01T05:12:42.003Z,43.47
2019-05-01T05:15:37.943Z,44.83
2019-05-01T05:18:26.471Z,43.83
2019-05-01T05:21:15.153Z,42.20
2019-05-01T05:24:03.782Z,44.37
2019-05-01T05:26:51.722Z,45.67
2019-05-01T05:29:40.090Z,45.30
2019-05-01T05:32:29.321Z,41.67
2019-05-01T05:35:20.036Z,43.20
2019-05-01T05:38:31.161Z,42.33
2019-05-01T05:41:19.897Z,40.50
2019-05-01T05:44:07.787Z,39.70
2019-05-01T05:46:55.501Z,44.00
2019-05-01T05:49:43.142Z,40.17
2019-05-01T05:52:43.956Z,37.73
2019-05-01T05:55:38.394Z,40.03
2019-05-01T05:58:42.542Z,37.70
2019-05-01T06:01:52.217Z,38.97
2019-05-01T06:05:08.732Z,37.60
2019-05-01T06:08:20.255Z,39.40
2019-05-01T06:11:43.230Z,35.97
2019-05-01T06:15:02.285Z,36.20
2019-05-01T06:18:04.225Z,38.17
2019-05-01T06:21:17.652Z,36.20
2019-05-01T06:24:10.787Z,37.97
2019-05-01T06:26:58.711Z,38.50
2019-05-01T06:29:47.519Z,39.33
2019-05-01T06:32:35.202Z,37.50
2019-05-01T06:35:23.676Z,40.90
2019-05-01T06:38:16.306Z,40.27
2019-05-01T06:41:04.524Z,40.30
2019-05-01T06:44:03.884Z,40.27
2019-05-01T06:46:58.220Z,39.27
2019-05-01T06:50:07.633Z,39.03
2019-05-01T06:52:59.759Z,39.00
2019-05-01T06:55:45.831Z,39.10
2019-05-01T06:58:34.335Z,40.50
2019-05-01T07:01:24.071Z,39.20
2019-05-01T07:04:14.186Z,41.90
2019-05-01T07:07:06.883Z,38.83
2019-05-01T07:09:56.147Z,40.80
2019-05-01T07:12:44.090Z,40.10
2019-05-01T07:15:32.063Z,41.00
2019-05-01T07:18:24.096Z,39.40
2019-05-01T07:21:10.555Z,38.93
2019-05-01T07:23:58.851Z,38.93
2019-05-01T07:26:48.123Z,39.97
2019-05-01T07:29:39.992Z,39.07
2019-05-01T07:32:28.215Z,40.10
2019-05-01T07:35:16.758Z,36.40
2019-05-01T07:38:04.767Z,37.33
2019-05-01T07:40:53.319Z,37.10
2019-05-01T07:43:59.586Z,37.73
2019-05-01T07:47:14.097Z,36.30
2019-05-01T07:50:05.200Z,34.73
2019-05-01T07:52:54.033Z,33.20
2019-05-01T07:55:42.587Z,36.40
2019-05-01T07:58:31.831Z,34.77
2019-05-01T08:01:33.611Z,36.40
2019-05-01T08:04:35.290Z,33.13
2019-05-01T08:07:10.877Z,33.20
2019-05-01T08:09:58.763Z,33.90
2019-05-01T08:12:47.067Z,33.87
2019-05-01T08:15:35.767Z,32.00
2019-05-01T08:18:36.239Z,35.33
2019-05-01T08:21:48.016Z,33.33
2019-05-01T08:24:35.499Z,34.67
2019-05-01T08:27:56.263Z,35.23
2019-05-01T08:31:02.740Z,35.00
2019-05-01T08:34:01.422Z,34.47
2019-05-01T08:36:48.940Z,34.57
2019-05-01T08:39:39.746Z,33.87
2019-05-01T08:42:27.266Z,33.10
2019-05-01T08:45:44.131Z,32.93
2019-05-01T08:48:39.351Z,36.27
2019-05-01T08:51:30.063Z,34.37
2019-05-01T08:54:17.282Z,33.37
2019-05-01T08:57:07.897Z,45.30
2019-05-01T08:59:59.886Z,35.40
2019-05-01T09:02:45.039Z,35.63
2019-05-01T09:05:34.128Z,35.20
2019-05-01T09:08:22.511Z,37.10
2019-05-01T09:11:10.519Z,35.50
2019-05-01T09:14:00.157Z,36.80
2019-05-01T09:16:48.884Z,33.90
2019-05-01T09:19:36.516Z,33.97
2019-05-01T09:22:24.627Z,35.83
2019-05-01T09:25:14.991Z,35.30
2019-05-01T09:28:10.763Z,37.97
2019-05-01T09:31:02.200Z,39.47
2019-05-01T09:33:50.226Z,36.30
2019-05-01T09:36:38.327Z,41.33
2019-05-01T09:39:27.497Z,37.30
2019-05-01T09:42:22.715Z,35.97
2019-05-01T09:45:06.209Z,38.77
2019-05-01T09:47:54.779Z,38.17
2019-05-01T09:50:47.687Z,37.50
2019-05-01T09:53:42.420Z,37.50
2019-05-01T09:56:30.987Z,35.70
2019-05-01T09:59:19.135Z,36.00
2019-05-01T10:02:09.142Z,36.30
2019-05-01T10:04:57.420Z,36.23
2019-05-01T10:07:45.872Z,35.57
2019-05-01T10:10:33.780Z,38.07
2019-05-01T10:13:24.006Z,34.83
2019-05-01T10:16:11.355Z,36.50
2019-05-01T10:18:59.811Z,36.23
2019-05-01T10:21:48.012Z,35.60
2019-05-01T10:24:37.726Z,35.97
2019-05-01T10:27:31.032Z,35.77
2019-05-01T10:30:31.669Z,39.47
2019-05-01T10:33:21.263Z,38.27
2019-05-01T10:36:43.596Z,37.33
2019-05-01T10:39:31.851Z,37.30
2019-05-01T10:42:20.445Z,36.00
2019-05-01T10:45:08.887Z,39.20
2019-05-01T10:47:57.075Z,35.97
2019-05-01T10:50:44.830Z,37.70
2019-05-01T10:53:33.121Z,41.87
2019-05-01T10:56:21.163Z,40.00
2019-05-01T10:59:09.741Z,38.57
2019-05-01T11:01:59.167Z,41.30
2019-05-01T11:04:47.700Z,39.93
2019-05-01T11:07:36.408Z,38.20
2019-05-01T11:10:24.487Z,36.90
2019-05-01T11:13:12.979Z,37.00
2019-05-01T11:16:01.328Z,37.50
2019-05-01T11:18:49.495Z,37.53
2019-05-01T11:21:37.483Z,37.77
2019-05-01T11:24:26.099Z,39.30
2019-05-01T11:27:13.770Z,38.37
2019-05-01T11:30:02.247Z,37.33
2019-05-01T11:32:56.271Z,38.83
2019-05-01T11:36:09.331Z,36.07
2019-05-01T11:38:56.607Z,40.20
2019-05-01T11:41:57.902Z,41.83
2019-05-01T11:44:45.951Z,44.37
2019-05-01T11:47:34.500Z,40.63
2019-05-01T11:50:22.220Z,43.87
2019-05-01T11:53:10.895Z,42.67
2019-05-01T11:55:59.371Z,43.83
2019-05-01T11:58:48.499Z,44.30
2019-05-01T12:01:37.092Z,43.27
2019-05-01T12:04:25.849Z,43.43
2019-05-01T12:07:14.228Z,44.33
2019-05-01T12:10:02.352Z,47.07
2019-05-01T12:12:49.931Z,43.57
2019-05-01T12:15:38.447Z,44.63
2019-05-01T12:18:26.492Z,46.17
2019-05-01T12:21:14.651Z,44.40
2019-05-01T12:24:03.275Z,42.50
2019-05-01T12:26:51.917Z,44.18
2019-05-01T12:29:39.947Z,43.97
2019-05-01T12:32:27.723Z,40.83
2019-05-01T12:35:15.876Z,43.73
2019-05-01T12:38:04.366Z,43.27
2019-05-01T12:41:10.252Z,42.10
2019-05-01T12:43:58.528Z,42.03
2019-05-01T12:46:56.742Z,42.63
2019-05-01T12:49:46.068Z,41.07
2019-05-01T12:52:58.135Z,41.50
2019-05-01T12:56:05.608Z,43.70
2019-05-01T12:58:55.882Z,44.23
2019-05-01T13:01:43.027Z,41.47
2019-05-01T13:04:31.087Z,43.23
2019-05-01T13:07:19.542Z,43.23
2019-05-01T13:10:08.350Z,43.55
2019-05-01T13:12:55.833Z,45.12
2019-05-01T13:15:44.214Z,45.63
2019-05-01T13:18:32.609Z,44.63
2019-05-01T13:21:21.205Z,45.50
2019-05-01T13:24:10.043Z,43.65
2019-05-01T13:27:07.811Z,45.00
2019-05-01T13:30:01.433Z,44.80
2019-05-01T13:32:50.819Z,45.95
2019-05-01T13:35:39.116Z,49.33
2019-05-01T13:38:27.155Z,45.38
2019-05-01T13:41:14.699Z,47.03
2019-05-01T13:44:03.391Z,46.45
2019-05-01T13:46:51.468Z,48.10
2019-05-01T13:49:39.818Z,46.80
2019-05-01T13:52:28.818Z,53.08
2019-05-01T13:55:17.446Z,51.70
2019-05-01T13:58:05.603Z,51.90
2019-05-01T14:00:54.260Z,51.85
2019-05-01T14:03:42.329Z,51.45
2019-05-01T14:06:30.773Z,50.20
2019-05-01T14:09:26.739Z,55.03
2019-05-01T14:12:14.658Z,55.25
2019-05-01T14:15:02.696Z,53.30
2019-05-01T14:17:51.292Z,52.88
2019-05-01T14:21:02.304Z,53.85
2019-05-01T14:24:28.223Z,56.37
2019-05-01T14:27:16.719Z,56.33
2019-05-01T14:30:06.313Z,53.15
2019-05-01T14:32:54.583Z,51.00
2019-05-01T14:35:42.771Z,49.10
2019-05-01T14:38:30.662Z,50.00
2019-05-01T14:41:18.847Z,49.25
2019-05-01T14:44:07.275Z,49.93
2019-05-01T14:46:54.855Z,50.83
2019-05-01T14:49:43.006Z,47.95
2019-05-01T14:52:30.751Z,50.95
2019-05-01T14:55:19.128Z,48.35
2019-05-01T14:58:06.667Z,50.08
2019-05-01T15:00:55.452Z,52.48
2019-05-01T15:03:43.555Z,53.30
2019-05-01T15:06:31.884Z,53.02
2019-05-01T15:09:20.090Z,51.00
2019-05-01T15:12:09.308Z,49.10
2019-05-01T15:15:17.487Z,48.87
2019-05-01T15:18:25.819Z,48.77
2019-05-01T15:21:14.205Z,50.33
2019-05-01T15:24:02.522Z,46.77
2019-05-01T15:26:51.299Z,45.00
2019-05-01T15:29:38.862Z,45.93
2019-05-01T15:32:27.068Z,47.30
2019-05-01T15:35:15.386Z,45.87
2019-05-01T15:38:03.551Z,47.27
2019-05-01T15:40:59.931Z,50.67
2019-05-01T15:44:06.946Z,48.20
2019-05-01T15:46:55.234Z,47.47
2019-05-01T15:49:43.927Z,44.30
2019-05-01T15:52:31.435Z,44.33
2019-05-01T15:55:19.907Z,50.10
2019-05-01T15:58:08.167Z,45.27
2019-05-01T16:00:56.795Z,46.23
2019-05-01T16:03:45.182Z,44.83
2019-05-01T16:06:33.628Z,44.50
2019-05-01T16:09:21.907Z,44.53
2019-05-01T16:12:44.505Z,45.80
2019-05-01T16:15:34.050Z,50.67
2019-05-01T16:18:22.139Z,48.87
2019-05-01T16:21:10.832Z,48.10
2019-05-01T16:23:58.827Z,49.80
2019-05-01T16:26:47.431Z,51.60
2019-05-01T16:29:36.064Z,50.23
2019-05-01T16:32:24.320Z,49.97
2019-05-01T16:35:12.724Z,50.83
2019-05-01T16:38:02.516Z,48.93
2019-05-01T16:41:07.694Z,45.97
2019-05-01T16:43:55.328Z,44.03
2019-05-01T16:46:43.306Z,43.77
2019-05-01T16:49:30.932Z,44.97
2019-05-01T16:52:21.710Z,44.90
2019-05-01T16:55:10.223Z,42.70
2019-05-01T16:57:58.379Z,42.80
2019-05-01T17:00:57.524Z,42.63
2019-05-01T17:04:05.633Z,41.73
2019-05-01T17:07:02.567Z,42.23
2019-05-01T17:10:11.500Z,41.83
2019-05-01T17:12:59.434Z,42.07
2019-05-01T17:15:50.655Z,41.63
2019-05-01T17:18:38.881Z,45.30
2019-05-01T17:21:26.891Z,43.73
2019-05-01T17:24:15.262Z,44.07
2019-05-01T17:27:03.846Z,44.40
2019-05-01T17:29:52.310Z,43.90
2019-05-01T17:32:44.355Z,45.10
2019-05-01T17:35:29.751Z,43.30
2019-05-01T17:38:18.026Z,43.50
2019-05-01T17:41:06.370Z,45.10
2019-05-01T17:43:56.584Z,43.87
2019-05-01T17:46:47.091Z,43.63
2019-05-01T17:49:33.871Z,44.47
2019-05-01T17:52:22.373Z,44.37
2019-05-01T17:55:09.982Z,44.53
2019-05-01T17:57:58.449Z,46.50
2019-05-01T18:01:17.860Z,44.90
2019-05-01T18:04:16.770Z,46.23
2019-05-01T18:07:04.691Z,48.20
2019-05-01T18:09:55.756Z,46.17
2019-05-01T18:12:43.098Z,47.10
2019-05-01T18:15:31.331Z,45.80
2019-05-01T18:18:18.867Z,45.50
2019-05-01T18:21:08.925Z,46.53
2019-05-01T18:24:31.041Z,45.47
2019-05-01T18:27:36.618Z,44.90
2019-05-01T18:30:29.323Z,46.60
2019-05-01T18:33:17.584Z,48.40
2019-05-01T18:36:06.502Z,45.93
2019-05-01T18:39:01.905Z,48.77
2019-05-01T18:41:59.263Z,47.07
2019-05-01T18:44:48.904Z,45.20
2019-05-01T18:47:37.850Z,48.00
2019-05-01T18:50:26.293Z,47.67
2019-05-01T18:53:14.423Z,47.17
2019-05-01T18:56:05.591Z,49.23
2019-05-01T18:58:53.444Z,50.10
2019-05-01T19:01:43.806Z,47.30
2019-05-01T19:04:31.683Z,47.43
2019-05-01T19:07:19.677Z,50.13
2019-05-01T19:10:07.794Z,50.37
2019-05-01T19:12:56.179Z,51.20
2019-05-01T19:15:44.028Z,48.60
2019-05-01T19:18:32.609Z,49.00
2019-05-01T19:21:23.878Z,50.20
2019-05-01T19:24:12.454Z,50.53
2019-05-01T19:27:00.438Z,51.00
2019-05-01T19:29:48.960Z,49.70
2019-05-01T19:32:38.077Z,50.60
2019-05-01T19:35:29.666Z,50.00
2019-05-01T19:38:15.906Z,51.37
2019-05-01T19:41:08.427Z,51.30
2019-05-01T19:43:54.009Z,50.50
2019-05-01T19:46:42.192Z,52.20
2019-05-01T19:49:30.846Z,50.77
2019-05-01T19:52:19.076Z,48.47
2019-05-01T19:55:07.823Z,48.70
2019-05-01T19:57:55.816Z,52.00
2019-05-01T20:00:53.282Z,49.63
2019-05-01T20:03:41.336Z,51.27
2019-05-01T20:06:29.324Z,51.90
2019-05-01T20:09:17.615Z,48.47
2019-05-01T20:12:06.557Z,50.47
2019-05-01T20:14:54.676Z,50.90
2019-05-01T20:17:42.382Z,48.67
2019-05-01T20:20:30.592Z,49.37
2019-05-01T20:23:18.803Z,51.60
2019-05-01T20:26:07.063Z,49.87
2019-05-01T20:28:57.470Z,50.00
2019-05-01T20:31:45.749Z,50.80
2019-05-01T20:34:35.199Z,48.80
2019-05-01T20:37:22.682Z,49.80
2019-05-01T20:40:11.655Z,50.27
2019-05-01T20:43:00.962Z,49.53
2019-05-01T20:45:51.301Z,53.90
2019-05-01T20:48:39.268Z,49.47
2019-05-01T20:51:26.833Z,51.07
2019-05-01T20:54:15.027Z,53.50
2019-05-01T20:57:07.988Z,50.57
2019-05-01T20:59:56.454Z,51.13
2019-05-01T21:02:44.595Z,51.87
2019-05-01T21:05:38.886Z,53.43
2019-05-01T21:08:51.877Z,50.97
2019-05-01T21:11:47.154Z,51.60
2019-05-01T21:14:32.096Z,50.10
2019-05-01T21:17:20.290Z,49.00
2019-05-01T21:20:07.951Z,52.00
2019-05-01T21:22:55.690Z,53.77
2019-05-01T21:25:43.991Z,54.00
2019-05-01T21:28:34.075Z,52.40
2019-05-01T21:31:24.057Z,56.50
2019-05-01T21:34:14.365Z,54.00
2019-05-01T21:37:01.651Z,54.07
2019-05-01T21:39:49.642Z,55.90
2019-05-01T21:42:38.348Z,53.17
2019-05-01T21:45:27.172Z,52.67
2019-05-01T21:48:15.127Z,55.53
2019-05-01T21:51:07.110Z,54.17
2019-05-01T21:53:53.182Z,56.60
2019-05-01T21:56:41.452Z,53.70
2019-05-01T21:59:31.447Z,51.27
2019-05-01T22:02:19.399Z,48.70
2019-05-01T22:05:08.325Z,50.40
2019-05-01T22:07:58.653Z,50.97
2019-05-01T22:10:52.259Z,51.10
2019-05-01T22:13:35.902Z,47.53
2019-05-01T22:16:26.480Z,49.60
2019-05-01T22:19:18.846Z,48.20
2019-05-01T22:22:26.103Z,47.47
2019-05-01T22:25:18.754Z,50.57
2019-05-01T22:28:13.910Z,47.60
2019-05-01T22:31:16.714Z,46.17
2019-05-01T22:34:17.327Z,48.60
2019-05-01T22:37:05.860Z,49.77
2019-05-01T22:40:00.440Z,49.20
2019-05-01T22:42:48.210Z,48.70
2019-05-01T22:45:37.326Z,52.30
2019-05-01T22:48:25.692Z,45.13
2019-05-01T22:51:20.899Z,49.23
2019-05-01T22:54:08.754Z,48.57
2019-05-01T22:56:57.161Z,48.83
2019-05-01T22:59:45.587Z,47.10
2019-05-01T23:02:39.194Z,47.87
2019-05-01T23:05:29.444Z,46.70
2019-05-01T23:08:17.770Z,47.80
2019-05-01T23:11:18.804Z,45.77
2019-05-01T23:13:55.767Z,45.87
2019-05-01T23:17:07.770Z,46.67
2019-05-01T23:19:58.977Z,49.13
2019-05-01T23:22:45.141Z,47.93
2019-05-01T23:25:36.530Z,48.23
2019-05-01T23:28:22.921Z,45.10
2019-05-01T23:31:11.533Z,45.87
2019-05-01T23:34:00.122Z,46.93
2019-05-01T23:36:48.623Z,47.67
2019-05-01T23:39:40.420Z,45.70
2019-05-01T23:42:26.259Z,44.23
2019-05-01T23:45:14.736Z,44.60
2019-05-01T23:48:03.124Z,48.60
2019-05-01T23:50:51.326Z,47.63
2019-05-01T23:53:39.039Z,46.70
2019-05-01T23:56:31.095Z,49.30
2019-05-01T23:59:16.438Z,47.17
