createdAt,value
2022-08-28T00:00:02.866Z,0.00
2022-08-28T00:01:03.160Z,0.00
2022-08-28T00:02:01.908Z,0.00
2022-08-28T00:03:02.519Z,0.00
2022-08-28T00:04:01.904Z,0.00
2022-08-28T00:05:01.935Z,0.00
2022-08-28T00:06:01.819Z,0.00
2022-08-28T00:07:02.478Z,0.00
2022-08-28T00:08:02.631Z,0.00
2022-08-28T00:09:02.846Z,0.00
2022-08-28T00:10:02.404Z,0.00
2022-08-28T00:11:02.394Z,0.00
2022-08-28T00:12:02.506Z,0.00
2022-08-28T00:13:02.100Z,0.00
2022-08-28T00:14:01.982Z,0.00
2022-08-28T00:15:01.921Z,0.00
2022-08-28T00:16:02.637Z,0.00
2022-08-28T00:17:02.299Z,0.00
2022-08-28T00:18:02.822Z,0.00
2022-08-28T00:19:02.508Z,0.00
2022-08-28T00:20:02.777Z,0.00
2022-08-28T00:21:02.526Z,0.00
2022-08-28T00:22:02.479Z,0.00
2022-08-28T00:23:02.724Z,0.00
2022-08-28T00:24:02.666Z,0.00
2022-08-28T00:25:02.578Z,0.00
2022-08-28T00:26:02.512Z,0.00
2022-08-28T00:27:02.484Z,0.00
2022-08-28T00:28:05.433Z,0.00
2022-08-28T00:29:02.212Z,0.00
2022-08-28T00:30:02.269Z,0.00
2022-08-28T00:31:02.326Z,0.00
2022-08-28T00:32:02.633Z,0.40
2022-08-28T00:33:02.275Z,0.00
2022-08-28T00:34:02.339Z,0.00
2022-08-28T00:35:02.288Z,0.00
2022-08-28T00:36:02.250Z,0.00
2022-08-28T00:37:02.657Z,0.92
2022-08-28T00:38:02.592Z,0.94
2022-08-28T00:39:02.619Z,0.24
2022-08-28T00:40:02.695Z,0.12
2022-08-28T00:41:03.768Z,0.00
2022-08-28T00:42:02.973Z,0.00
2022-08-28T00:43:02.907Z,0.00
2022-08-28T00:44:02.795Z,0.00
2022-08-28T00:45:03.401Z,0.00
2022-08-28T00:46:03.187Z,0.00
2022-08-28T00:47:02.186Z,0.00
2022-08-28T00:48:02.167Z,0.00
2022-08-28T00:49:02.301Z,0.00
2022-08-28T00:50:02.597Z,0.00
2022-08-28T00:51:02.283Z,0.00
2022-08-28T00:52:02.882Z,0.00
2022-08-28T00:53:03.120Z,0.28
2022-08-28T00:54:07.381Z,0.00
2022-08-28T00:55:02.995Z,0.00
2022-08-28T00:56:02.675Z,0.00
2022-08-28T00:57:02.354Z,0.00
2022-08-28T00:58:02.479Z,0.00
2022-08-28T00:59:02.481Z,0.00
2022-08-28T01:00:02.387Z,0.00
2022-08-28T01:01:02.369Z,0.00
2022-08-28T01:02:03.007Z,0.00
2022-08-28T01:03:02.986Z,0.00
2022-08-28T01:04:03.021Z,0.00
2022-08-28T01:05:02.930Z,0.00
2022-08-28T01:06:02.830Z,0.00
2022-08-28T01:07:03.400Z,0.00
2022-08-28T01:08:03.338Z,0.00
2022-08-28T01:09:03.637Z,0.00
2022-08-28T01:10:03.581Z,0.00
2022-08-28T01:11:03.454Z,0.00
2022-08-28T01:12:03.070Z,0.00
2022-08-28T01:13:03.134Z,0.00
2022-08-28T01:14:03.232Z,0.00
2022-08-28T01:15:03.190Z,0.00
2022-08-28T01:16:03.357Z,0.00
2022-08-28T01:17:02.424Z,0.00
2022-08-28T01:18:07.372Z,0.00
2022-08-28T01:19:02.516Z,0.00
2022-08-28T01:20:02.548Z,0.00
2022-08-28T01:21:02.466Z,0.00
2022-08-28T01:22:03.521Z,0.00
2022-08-28T01:23:03.373Z,0.00
2022-08-28T01:24:03.413Z,0.00
2022-08-28T01:25:03.150Z,0.00
2022-08-28T01:26:03.618Z,0.00
2022-08-28T01:27:03.595Z,0.00
2022-08-28T01:28:03.647Z,0.00
2022-08-28T01:29:03.565Z,0.00
2022-08-28T01:30:03.382Z,0.00
2022-08-28T01:31:04.054Z,0.00
2022-08-28T01:32:02.913Z,0.00
2022-08-28T01:33:02.442Z,0.00
2022-08-28T01:34:03.046Z,0.00
2022-08-28T01:35:02.605Z,0.00
2022-08-28T01:36:02.802Z,0.00
2022-08-28T01:37:03.671Z,0.00
2022-08-28T01:38:03.368Z,0.00
2022-08-28T01:39:03.283Z,0.00
2022-08-28T01:40:03.133Z,0.00
2022-08-28T01:41:03.035Z,0.00
2022-08-28T01:42:03.651Z,0.00
2022-08-28T01:43:03.512Z,0.00
2022-08-28T01:44:03.450Z,0.00
2022-08-28T01:45:03.674Z,0.00
2022-08-28T01:46:03.875Z,0.00
2022-08-28T01:47:03.272Z,0.00
2022-08-28T01:48:03.131Z,0.00
2022-08-28T01:49:03.027Z,0.00
2022-08-28T01:50:02.925Z,0.00
2022-08-28T01:51:03.351Z,0.00
2022-08-28T01:52:03.757Z,0.00
2022-08-28T01:53:03.575Z,0.00
2022-08-28T01:54:03.337Z,0.00
2022-08-28T01:55:05.055Z,0.00
2022-08-28T01:56:04.553Z,0.00
2022-08-28T01:57:03.349Z,0.00
2022-08-28T01:58:02.995Z,0.00
2022-08-28T01:59:02.839Z,0.00
2022-08-28T02:00:03.214Z,0.00
2022-08-28T02:01:03.433Z,0.28
2022-08-28T02:02:02.267Z,0.00
2022-08-28T02:03:02.478Z,0.00
2022-08-28T02:04:02.571Z,0.00
2022-08-28T02:05:02.592Z,0.00
2022-08-28T02:06:02.809Z,0.00
2022-08-28T02:07:03.428Z,0.00
2022-08-28T02:08:03.109Z,0.00
2022-08-28T02:09:03.035Z,0.00
2022-08-28T02:10:03.053Z,0.00
2022-08-28T02:11:02.965Z,0.00
2022-08-28T02:12:03.540Z,0.00
2022-08-28T02:13:03.163Z,0.00
2022-08-28T02:14:03.059Z,0.00
2022-08-28T02:15:03.415Z,0.00
2022-08-28T02:16:03.422Z,0.00
2022-08-28T02:17:02.419Z,0.00
2022-08-28T02:18:02.800Z,0.00
2022-08-28T02:19:02.738Z,0.00
2022-08-28T02:20:02.904Z,0.00
2022-08-28T02:21:02.840Z,0.00
2022-08-28T02:22:03.622Z,0.00
2022-08-28T02:23:03.172Z,0.00
2022-08-28T02:24:03.074Z,0.00
2022-08-28T02:25:03.093Z,0.00
2022-08-28T02:26:02.993Z,0.00
2022-08-28T02:27:02.643Z,0.00
2022-08-28T02:28:03.076Z,0.00
2022-08-28T02:29:02.976Z,0.00
2022-08-28T02:30:03.370Z,0.00
2022-08-28T02:31:02.982Z,0.00
2022-08-28T02:32:02.560Z,0.00
2022-08-28T02:33:02.502Z,0.00
2022-08-28T02:34:02.791Z,0.00
2022-08-28T02:35:02.764Z,0.00
2022-08-28T02:36:02.844Z,0.00
2022-08-28T02:37:02.513Z,0.00
2022-08-28T02:38:02.668Z,0.00
2022-08-28T02:39:02.630Z,0.00
2022-08-28T02:40:02.563Z,0.00
2022-08-28T02:41:04.170Z,0.00
2022-08-28T02:42:03.613Z,0.00
2022-08-28T02:43:03.514Z,0.00
2022-08-28T02:44:03.478Z,0.00
2022-08-28T02:45:03.416Z,0.00
2022-08-28T02:46:03.403Z,0.00
2022-08-28T02:47:02.784Z,0.00
2022-08-28T02:48:02.695Z,0.00
2022-08-28T02:49:02.583Z,0.00
2022-08-28T02:50:02.491Z,0.00
2022-08-28T02:51:02.361Z,0.00
2022-08-28T02:52:03.287Z,0.00
2022-08-28T02:53:03.542Z,0.00
2022-08-28T02:54:03.198Z,0.00
2022-08-28T02:55:03.271Z,0.00
2022-08-28T02:56:03.210Z,0.00
2022-08-28T02:57:02.864Z,0.00
2022-08-28T02:58:03.304Z,0.00
2022-08-28T02:59:03.039Z,0.00
2022-08-28T03:00:03.166Z,0.00
2022-08-28T03:01:03.342Z,0.00
2022-08-28T03:02:03.080Z,0.00
2022-08-28T03:03:03.003Z,0.00
2022-08-28T03:04:02.926Z,0.00
2022-08-28T03:05:02.920Z,0.00
2022-08-28T03:06:03.255Z,0.00
2022-08-28T03:07:02.248Z,0.00
2022-08-28T03:08:02.419Z,0.00
2022-08-28T03:09:02.324Z,0.00
2022-08-28T03:10:02.213Z,0.00
2022-08-28T03:11:02.093Z,0.00
2022-08-28T03:12:02.656Z,0.00
2022-08-28T03:13:03.024Z,0.00
2022-08-28T03:14:02.659Z,0.00
2022-08-28T03:15:02.525Z,0.00
2022-08-28T03:16:03.079Z,0.00
2022-08-28T03:17:02.726Z,0.00
2022-08-28T03:18:02.912Z,0.00
2022-08-28T03:19:03.005Z,0.00
2022-08-28T03:20:02.893Z,0.00
2022-08-28T03:21:02.792Z,0.00
2022-08-28T03:22:02.421Z,0.00
2022-08-28T03:23:02.301Z,0.00
2022-08-28T03:24:02.530Z,0.00
2022-08-28T03:25:02.282Z,0.00
2022-08-28T03:26:02.170Z,0.00
2022-08-28T03:27:03.100Z,0.00
2022-08-28T03:28:02.977Z,0.00
2022-08-28T03:29:02.852Z,0.00
2022-08-28T03:30:03.421Z,0.00
2022-08-28T03:31:03.078Z,0.00
2022-08-28T03:32:02.732Z,0.00
2022-08-28T03:33:02.786Z,0.00
2022-08-28T03:34:02.766Z,0.00
2022-08-28T03:35:02.733Z,0.00
2022-08-28T03:36:04.729Z,0.00
2022-08-28T03:37:03.483Z,0.00
2022-08-28T03:38:03.330Z,0.00
2022-08-28T03:39:03.010Z,0.00
2022-08-28T03:40:02.986Z,0.00
2022-08-28T03:41:02.891Z,0.00
2022-08-28T03:42:03.445Z,0.00
2022-08-28T03:43:03.617Z,0.00
2022-08-28T03:44:03.530Z,0.00
2022-08-28T03:45:03.416Z,0.00
2022-08-28T03:46:03.365Z,0.00
2022-08-28T03:47:03.100Z,0.00
2022-08-28T03:48:02.976Z,0.00
2022-08-28T03:49:02.864Z,0.00
2022-08-28T03:50:03.246Z,0.00
2022-08-28T03:51:03.024Z,0.00
2022-08-28T03:52:03.195Z,0.00
2022-08-28T03:53:03.803Z,0.00
2022-08-28T03:54:03.493Z,0.00
2022-08-28T03:55:03.375Z,0.00
2022-08-28T03:56:03.289Z,0.00
2022-08-28T03:57:02.935Z,0.00
2022-08-28T03:58:02.845Z,0.00
2022-08-28T03:59:02.797Z,0.00
2022-08-28T04:00:02.672Z,0.00
2022-08-28T04:01:02.921Z,0.00
2022-08-28T04:02:03.574Z,0.00
2022-08-28T04:03:03.498Z,0.00
2022-08-28T04:04:03.731Z,0.00
2022-08-28T04:05:03.400Z,0.00
2022-08-28T04:06:03.162Z,0.00
2022-08-28T04:07:03.165Z,0.00
2022-08-28T04:08:02.945Z,0.00
2022-08-28T04:09:02.934Z,0.00
2022-08-28T04:10:02.907Z,0.00
2022-08-28T04:11:03.016Z,0.00
2022-08-28T04:12:03.750Z,0.00
2022-08-28T04:13:03.425Z,0.00
2022-08-28T04:14:03.303Z,0.00
2022-08-28T04:15:03.218Z,0.00
2022-08-28T04:16:05.024Z,0.00
2022-08-28T04:17:03.358Z,0.00
2022-08-28T04:18:02.872Z,0.00
2022-08-28T04:19:02.844Z,0.00
2022-08-28T04:20:02.744Z,0.00
2022-08-28T04:21:03.329Z,0.00
2022-08-28T04:22:03.324Z,0.00
2022-08-28T04:23:03.318Z,0.00
2022-08-28T04:24:07.830Z,0.00
2022-08-28T04:25:03.339Z,0.00
2022-08-28T04:26:03.122Z,0.00
2022-08-28T04:27:03.406Z,0.00
2022-08-28T04:28:03.309Z,0.00
2022-08-28T04:29:03.346Z,0.00
2022-08-28T04:30:03.477Z,0.00
2022-08-28T04:31:03.474Z,0.00
2022-08-28T04:32:04.162Z,0.00
2022-08-28T04:33:03.811Z,0.00
2022-08-28T04:34:03.897Z,0.00
2022-08-28T04:35:03.787Z,0.00
2022-08-28T04:36:03.798Z,0.00
2022-08-28T04:37:03.103Z,0.00
2022-08-28T04:38:05.568Z,0.00
2022-08-28T04:39:03.376Z,0.00
2022-08-28T04:40:03.082Z,0.00
2022-08-28T04:41:03.369Z,0.00
2022-08-28T04:42:03.390Z,0.00
2022-08-28T04:43:03.387Z,0.00
2022-08-28T04:44:03.408Z,0.00
2022-08-28T04:45:03.423Z,0.00
2022-08-28T04:46:03.931Z,0.00
2022-08-28T04:47:02.820Z,0.00
2022-08-28T04:48:03.279Z,0.00
2022-08-28T04:49:03.322Z,0.00
2022-08-28T04:50:03.366Z,0.00
2022-08-28T04:51:02.926Z,0.00
2022-08-28T04:52:03.183Z,0.00
2022-08-28T04:53:03.252Z,0.00
2022-08-28T04:54:03.295Z,0.00
2022-08-28T04:55:03.262Z,0.00
2022-08-28T04:56:03.301Z,0.00
2022-08-28T04:57:06.415Z,0.00
2022-08-28T04:58:03.719Z,0.00
2022-08-28T04:59:03.990Z,0.00
2022-08-28T05:00:04.089Z,0.00
2022-08-28T05:01:04.278Z,0.40
2022-08-28T05:02:03.408Z,1.14
2022-08-28T05:03:03.178Z,1.10
2022-08-28T05:04:03.203Z,0.76
2022-08-28T05:05:02.970Z,0.00
2022-08-28T05:06:03.271Z,0.00
2022-08-28T05:07:03.341Z,0.00
2022-08-28T05:08:03.830Z,0.00
2022-08-28T05:09:03.801Z,0.00
2022-08-28T05:10:03.781Z,0.00
2022-08-28T05:11:03.815Z,0.00
2022-08-28T05:12:02.612Z,0.58
2022-08-28T05:13:02.770Z,0.00
2022-08-28T05:14:02.996Z,0.00
2022-08-28T05:15:03.024Z,0.08
2022-08-28T05:16:02.979Z,0.20
2022-08-28T05:17:03.062Z,1.04
2022-08-28T05:18:03.142Z,0.84
2022-08-28T05:19:03.225Z,0.04
2022-08-28T05:20:03.151Z,0.08
2022-08-28T05:21:03.411Z,0.68
2022-08-28T05:22:03.586Z,0.84
2022-08-28T05:23:03.472Z,0.45
2022-08-28T05:24:03.564Z,0.72
2022-08-28T05:25:03.522Z,0.00
2022-08-28T05:26:03.758Z,0.20
2022-08-28T05:27:02.895Z,0.57
2022-08-28T05:28:02.913Z,0.32
2022-08-28T05:29:02.978Z,0.04
2022-08-28T05:30:02.988Z,0.00
2022-08-28T05:31:02.753Z,0.90
2022-08-28T05:32:03.887Z,0.51
2022-08-28T05:33:03.633Z,0.08
2022-08-28T05:34:03.595Z,0.24
2022-08-28T05:35:03.468Z,0.00
2022-08-28T05:36:03.695Z,0.00
2022-08-28T05:37:02.908Z,0.00
2022-08-28T05:38:02.817Z,0.00
2022-08-28T05:39:02.846Z,0.16
2022-08-28T05:40:03.032Z,0.00
2022-08-28T05:41:03.154Z,0.00
2022-08-28T05:42:02.953Z,0.00
2022-08-28T05:43:02.985Z,0.20
2022-08-28T05:44:03.545Z,0.36
2022-08-28T05:45:03.040Z,0.20
2022-08-28T05:46:03.225Z,0.00
2022-08-28T05:47:02.636Z,0.00
2022-08-28T05:48:02.759Z,0.00
2022-08-28T05:49:06.592Z,0.12
2022-08-28T05:50:02.951Z,0.65
2022-08-28T05:51:03.122Z,0.52
2022-08-28T05:52:03.489Z,0.64
2022-08-28T05:53:02.864Z,0.57
2022-08-28T05:54:02.924Z,0.52
2022-08-28T05:55:03.090Z,0.00
2022-08-28T05:56:03.542Z,0.12
2022-08-28T05:57:03.416Z,0.12
2022-08-28T05:58:03.067Z,0.00
2022-08-28T05:59:03.405Z,0.00
2022-08-28T06:00:03.549Z,0.00
2022-08-28T06:01:03.216Z,0.20
2022-08-28T06:02:04.534Z,0.81
2022-08-28T06:03:02.763Z,0.33
2022-08-28T06:04:02.729Z,0.28
2022-08-28T06:05:02.828Z,0.56
2022-08-28T06:06:03.047Z,0.76
2022-08-28T06:07:03.246Z,0.28
2022-08-28T06:08:03.274Z,0.52
2022-08-28T06:09:03.168Z,0.90
2022-08-28T06:10:03.231Z,0.76
2022-08-28T06:11:03.407Z,0.28
2022-08-28T06:12:03.393Z,0.28
2022-08-28T06:13:03.135Z,0.20
2022-08-28T06:14:02.958Z,0.98
2022-08-28T06:15:03.224Z,0.68
2022-08-28T06:16:03.619Z,0.80
2022-08-28T06:17:03.565Z,0.60
2022-08-28T06:18:03.146Z,0.90
2022-08-28T06:19:03.802Z,1.00
2022-08-28T06:20:03.339Z,0.53
2022-08-28T06:21:03.159Z,0.98
2022-08-28T06:22:07.028Z,0.65
2022-08-28T06:23:03.129Z,1.00
2022-08-28T06:24:02.895Z,1.99
2022-08-28T06:25:05.456Z,0.08
2022-08-28T06:26:02.503Z,0.57
2022-08-28T06:27:03.351Z,0.00
2022-08-28T06:28:03.204Z,0.49
2022-08-28T06:29:03.092Z,0.65
2022-08-28T06:30:03.302Z,0.96
2022-08-28T06:31:23.191Z,0.85
2022-08-28T06:32:03.668Z,0.00
2022-08-28T06:33:03.621Z,0.12
2022-08-28T06:34:03.422Z,0.00
2022-08-28T06:35:03.176Z,0.00
2022-08-28T06:36:03.738Z,0.00
2022-08-28T06:37:03.421Z,0.81
2022-08-28T06:38:03.943Z,1.00
2022-08-28T06:39:03.960Z,1.60
2022-08-28T06:40:03.442Z,1.67
2022-08-28T06:41:03.579Z,0.36
2022-08-28T06:42:03.369Z,0.90
2022-08-28T06:43:03.496Z,0.52
2022-08-28T06:44:03.387Z,0.45
2022-08-28T06:45:03.211Z,1.22
2022-08-28T06:46:03.314Z,1.63
2022-08-28T06:47:03.666Z,0.16
2022-08-28T06:48:03.382Z,0.61
2022-08-28T06:49:03.616Z,0.96
2022-08-28T06:50:03.716Z,1.04
2022-08-28T06:51:03.259Z,0.69
2022-08-28T06:52:03.064Z,0.81
2022-08-28T06:53:03.182Z,0.16
2022-08-28T06:54:03.024Z,1.75
2022-08-28T06:55:03.121Z,1.40
2022-08-28T06:56:02.820Z,1.06
2022-08-28T06:57:03.664Z,0.56
2022-08-28T06:58:03.328Z,0.37
2022-08-28T06:59:03.473Z,0.00
2022-08-28T07:00:03.552Z,0.28
2022-08-28T07:01:03.777Z,0.08
2022-08-28T07:02:04.008Z,0.84
2022-08-28T07:03:03.395Z,0.85
2022-08-28T07:04:03.568Z,0.00
2022-08-28T07:05:03.822Z,1.28
2022-08-28T07:06:03.403Z,1.18
2022-08-28T07:07:03.194Z,0.90
2022-08-28T07:08:02.656Z,0.77
2022-08-28T07:09:02.834Z,0.72
2022-08-28T07:10:03.245Z,1.96
2022-08-28T07:11:02.857Z,0.53
2022-08-28T07:12:03.450Z,0.24
2022-08-28T07:13:03.206Z,1.02
2022-08-28T07:14:02.995Z,0.08
2022-08-28T07:15:03.366Z,0.60
2022-08-28T07:16:03.184Z,1.18
2022-08-28T07:17:02.426Z,0.98
2022-08-28T07:18:02.549Z,0.52
2022-08-28T07:19:03.053Z,0.12
2022-08-28T07:20:02.920Z,0.45
2022-08-28T07:21:02.715Z,0.98
2022-08-28T07:22:02.504Z,0.85
2022-08-28T07:23:02.939Z,0.88
2022-08-28T07:24:03.177Z,0.56
2022-08-28T07:25:02.622Z,0.49
2022-08-28T07:26:02.687Z,1.48
2022-08-28T07:27:02.624Z,0.77
2022-08-28T07:28:03.235Z,0.96
2022-08-28T07:29:09.917Z,0.98
2022-08-28T07:30:02.745Z,1.18
2022-08-28T07:31:02.958Z,1.08
2022-08-28T07:32:03.145Z,1.08
2022-08-28T07:33:03.257Z,1.32
2022-08-28T07:34:03.693Z,1.16
2022-08-28T07:35:03.765Z,0.48
2022-08-28T07:36:03.787Z,1.24
2022-08-28T07:37:02.870Z,1.59
2022-08-28T07:38:02.980Z,0.00
2022-08-28T07:39:03.049Z,0.60
2022-08-28T07:40:02.955Z,0.69
2022-08-28T07:41:03.308Z,0.88
2022-08-28T07:42:03.729Z,1.12
2022-08-28T07:43:03.567Z,0.37
2022-08-28T07:44:03.174Z,0.00
2022-08-28T07:45:03.446Z,1.00
2022-08-28T07:46:03.347Z,1.06
2022-08-28T07:47:02.751Z,0.53
2022-08-28T07:48:03.238Z,0.00
2022-08-28T07:49:03.004Z,0.73
2022-08-28T07:50:03.211Z,0.36
2022-08-28T07:51:02.956Z,1.79
2022-08-28T07:52:02.959Z,1.34
2022-08-28T07:53:02.902Z,1.63
2022-08-28T07:54:03.414Z,0.84
2022-08-28T07:55:03.154Z,0.45
2022-08-28T07:56:03.005Z,1.06
2022-08-28T07:57:03.271Z,0.72
2022-08-28T07:58:03.638Z,1.24
2022-08-28T07:59:03.694Z,1.52
2022-08-28T08:00:03.272Z,1.02
2022-08-28T08:01:03.563Z,1.24
2022-08-28T08:02:02.752Z,1.06
2022-08-28T08:03:02.638Z,1.63
2022-08-28T08:04:03.234Z,1.24
2022-08-28T08:05:03.071Z,0.81
2022-08-28T08:06:02.888Z,1.34
2022-08-28T08:07:02.926Z,0.88
2022-08-28T08:08:03.414Z,1.08
2022-08-28T08:09:03.439Z,0.96
2022-08-28T08:10:02.901Z,0.90
2022-08-28T08:11:02.962Z,1.00
2022-08-28T08:12:02.334Z,1.75
2022-08-28T08:13:02.412Z,1.36
2022-08-28T08:14:02.159Z,0.57
2022-08-28T08:15:02.176Z,0.08
2022-08-28T08:16:02.563Z,0.64
2022-08-28T08:17:02.779Z,0.56
2022-08-28T08:18:02.701Z,0.98
2022-08-28T08:19:02.988Z,1.40
2022-08-28T08:20:03.240Z,1.16
2022-08-28T08:21:02.608Z,1.79
2022-08-28T08:22:02.996Z,2.00
2022-08-28T08:23:03.051Z,0.92
2022-08-28T08:24:03.374Z,0.84
2022-08-28T08:25:02.908Z,0.94
2022-08-28T08:26:03.224Z,1.52
2022-08-28T08:27:03.134Z,1.67
2022-08-28T08:28:03.224Z,1.40
2022-08-28T08:29:02.940Z,1.34
2022-08-28T08:30:03.128Z,1.68
2022-08-28T08:31:03.659Z,1.80
2022-08-28T08:32:03.310Z,3.30
2022-08-28T08:33:03.421Z,1.72
2022-08-28T08:34:03.455Z,2.48
2022-08-28T08:35:03.215Z,2.03
2022-08-28T08:36:03.235Z,2.08
2022-08-28T08:37:02.475Z,1.02
2022-08-28T08:38:03.052Z,1.34
2022-08-28T08:39:02.336Z,0.40
2022-08-28T08:40:02.705Z,0.76
2022-08-28T08:41:02.267Z,1.71
2022-08-28T08:42:03.271Z,1.12
2022-08-28T08:43:03.208Z,2.40
2022-08-28T08:44:02.922Z,2.85
2022-08-28T08:45:03.140Z,1.68
2022-08-28T08:46:03.437Z,1.56
2022-08-28T08:47:03.131Z,1.22
2022-08-28T08:48:03.334Z,0.72
2022-08-28T08:49:03.384Z,1.76
2022-08-28T08:50:03.299Z,3.70
2022-08-28T08:51:03.500Z,2.08
2022-08-28T08:52:03.500Z,2.28
2022-08-28T08:53:03.848Z,3.04
2022-08-28T08:54:03.806Z,1.22
2022-08-28T08:55:03.430Z,0.98
2022-08-28T08:56:03.254Z,0.81
2022-08-28T08:57:03.142Z,1.71
2022-08-28T08:58:03.382Z,1.56
2022-08-28T08:59:03.010Z,1.51
2022-08-28T09:00:03.396Z,0.56
2022-08-28T09:01:03.148Z,1.51
2022-08-28T09:02:03.293Z,1.40
2022-08-28T09:03:03.312Z,1.02
2022-08-28T09:04:03.581Z,2.28
2022-08-28T09:05:03.379Z,1.91
2022-08-28T09:06:03.342Z,1.42
2022-08-28T09:07:03.438Z,1.60
2022-08-28T09:08:03.292Z,1.10
2022-08-28T09:09:03.283Z,0.00
2022-08-28T09:10:03.345Z,0.72
2022-08-28T09:11:03.475Z,1.44
2022-08-28T09:12:03.075Z,1.42
2022-08-28T09:13:02.480Z,1.18
2022-08-28T09:14:02.880Z,2.36
2022-08-28T09:15:03.036Z,1.08
2022-08-28T09:16:03.165Z,1.72
2022-08-28T09:17:03.155Z,1.12
2022-08-28T09:18:03.126Z,1.38
2022-08-28T09:19:03.396Z,2.12
2022-08-28T09:20:02.884Z,1.02
2022-08-28T09:21:02.923Z,0.68
2022-08-28T09:22:03.216Z,1.16
2022-08-28T09:23:12.701Z,2.28
2022-08-28T09:24:03.699Z,2.52
2022-08-28T09:25:02.983Z,1.24
2022-08-28T09:26:02.885Z,2.24
2022-08-28T09:27:02.793Z,2.08
2022-08-28T09:28:02.618Z,6.76
2022-08-28T09:29:02.972Z,3.56
2022-08-28T09:30:07.990Z,4.52
2022-08-28T09:31:03.140Z,3.36
2022-08-28T09:32:03.394Z,1.08
2022-08-28T09:33:03.787Z,1.28
2022-08-28T09:34:03.434Z,1.34
2022-08-28T09:35:03.307Z,1.83
2022-08-28T09:36:03.082Z,2.69
2022-08-28T09:37:03.605Z,0.68
2022-08-28T09:38:03.439Z,4.31
2022-08-28T09:39:03.284Z,3.66
2022-08-28T09:40:03.807Z,1.04
2022-08-28T09:41:03.802Z,2.96
2022-08-28T09:42:03.049Z,1.67
2022-08-28T09:43:02.699Z,4.31
2022-08-28T09:44:02.493Z,1.38
2022-08-28T09:45:02.624Z,2.92
2022-08-28T09:46:02.527Z,2.32
2022-08-28T09:47:03.152Z,1.64
2022-08-28T09:48:03.349Z,2.60
2022-08-28T09:49:03.269Z,0.20
2022-08-28T09:50:02.762Z,1.30
2022-08-28T09:51:03.007Z,3.48
2022-08-28T09:52:03.421Z,3.28
2022-08-28T09:53:03.462Z,3.52
2022-08-28T09:54:03.820Z,1.40
2022-08-28T09:55:03.601Z,3.78
2022-08-28T09:56:03.463Z,0.77
2022-08-28T09:57:03.244Z,1.83
2022-08-28T09:58:03.045Z,1.42
2022-08-28T09:59:03.208Z,2.28
2022-08-28T10:00:02.956Z,2.40
2022-08-28T10:01:02.816Z,3.99
2022-08-28T10:02:02.978Z,2.80
2022-08-28T10:03:07.394Z,2.60
2022-08-28T10:04:02.850Z,2.16
2022-08-28T10:05:03.009Z,1.80
2022-08-28T10:06:02.989Z,2.93
2022-08-28T10:07:03.102Z,1.64
2022-08-28T10:08:02.911Z,1.42
2022-08-28T10:09:02.676Z,1.42
2022-08-28T10:10:02.771Z,1.68
2022-08-28T10:11:02.996Z,1.16
2022-08-28T10:12:02.807Z,1.55
2022-08-28T10:13:02.786Z,1.91
2022-08-28T10:14:02.765Z,1.38
2022-08-28T10:15:02.610Z,1.38
2022-08-28T10:16:02.543Z,0.65
2022-08-28T10:17:03.203Z,1.20
2022-08-28T10:18:03.017Z,1.06
2022-08-28T10:19:02.819Z,1.75
2022-08-28T10:20:02.723Z,1.34
2022-08-28T10:21:02.739Z,1.56
2022-08-28T10:22:01.945Z,1.83
2022-08-28T10:23:02.185Z,1.28
2022-08-28T10:24:02.194Z,1.22
2022-08-28T10:25:02.307Z,1.56
2022-08-28T10:26:02.135Z,2.56
2022-08-28T10:27:02.346Z,3.04
2022-08-28T10:28:02.563Z,2.92
2022-08-28T10:29:02.576Z,1.26
2022-08-28T10:30:06.064Z,0.94
2022-08-28T10:31:02.864Z,1.00
2022-08-28T10:32:02.997Z,2.36
2022-08-28T10:33:02.617Z,1.63
2022-08-28T10:34:02.133Z,3.26
2022-08-28T10:35:02.117Z,3.74
2022-08-28T10:36:02.638Z,4.88
2022-08-28T10:37:02.606Z,2.60
2022-08-28T10:38:03.369Z,2.72
2022-08-28T10:39:03.346Z,3.83
2022-08-28T10:40:04.508Z,1.80
2022-08-28T10:41:02.983Z,2.08
2022-08-28T10:42:02.893Z,2.32
2022-08-28T10:43:02.348Z,2.44
2022-08-28T10:44:02.167Z,3.91
2022-08-28T10:45:02.506Z,5.20
2022-08-28T10:46:02.233Z,4.23
2022-08-28T10:47:02.501Z,5.24
2022-08-28T10:48:02.491Z,2.12
2022-08-28T10:49:02.722Z,1.92
2022-08-28T10:50:02.479Z,1.79
2022-08-28T10:51:02.530Z,2.36
2022-08-28T10:52:02.796Z,2.12
2022-08-28T10:53:02.805Z,2.52
2022-08-28T10:54:02.375Z,2.40
2022-08-28T10:55:02.304Z,3.21
2022-08-28T10:56:02.827Z,3.20
2022-08-28T10:57:02.707Z,2.48
2022-08-28T10:58:02.764Z,4.76
2022-08-28T10:59:02.568Z,4.64
2022-08-28T11:00:02.609Z,2.48
2022-08-28T11:01:02.753Z,4.32
2022-08-28T11:02:02.732Z,3.64
2022-08-28T11:03:03.109Z,2.72
2022-08-28T11:04:03.505Z,2.48
2022-08-28T11:05:03.128Z,4.23
2022-08-28T11:06:03.139Z,1.36
2022-08-28T11:07:03.301Z,2.04
2022-08-28T11:08:02.907Z,5.09
2022-08-28T11:09:02.731Z,1.18
2022-08-28T11:10:03.045Z,2.48
2022-08-28T11:11:03.246Z,4.16
2022-08-28T11:12:02.818Z,2.69
2022-08-28T11:13:03.663Z,2.88
2022-08-28T11:14:03.147Z,2.12
2022-08-28T11:15:03.494Z,2.72
2022-08-28T11:16:03.635Z,1.72
2022-08-28T11:17:03.820Z,3.04
2022-08-28T11:18:03.306Z,2.69
2022-08-28T11:19:03.356Z,2.00
2022-08-28T11:20:03.122Z,2.40
2022-08-28T11:21:03.488Z,1.88
2022-08-28T11:22:03.138Z,2.93
2022-08-28T11:23:03.775Z,1.40
2022-08-28T11:24:03.790Z,1.52
2022-08-28T11:25:08.936Z,2.24
2022-08-28T11:26:03.961Z,1.48
2022-08-28T11:27:04.058Z,3.20
2022-08-28T11:28:03.060Z,3.31
2022-08-28T11:29:03.019Z,2.12
2022-08-28T11:30:03.160Z,2.40
2022-08-28T11:31:02.942Z,1.51
2022-08-28T11:32:03.066Z,1.36
2022-08-28T11:33:03.247Z,1.84
2022-08-28T11:34:03.846Z,1.12
2022-08-28T11:35:03.642Z,2.40
2022-08-28T11:36:03.677Z,1.40
2022-08-28T11:37:03.789Z,4.32
2022-08-28T11:38:03.576Z,3.38
2022-08-28T11:39:03.374Z,2.24
2022-08-28T11:40:03.751Z,4.84
2022-08-28T11:41:03.667Z,1.95
2022-08-28T11:42:03.331Z,1.42
2022-08-28T11:43:03.824Z,3.68
2022-08-28T11:44:03.565Z,1.59
2022-08-28T11:45:03.835Z,3.52
2022-08-28T11:46:03.651Z,1.63
2022-08-28T11:47:04.026Z,0.52
2022-08-28T11:48:03.264Z,0.00
2022-08-28T11:49:03.375Z,1.08
2022-08-28T11:50:03.535Z,2.24
2022-08-28T11:51:03.647Z,1.12
2022-08-28T11:52:03.622Z,1.14
2022-08-28T11:53:02.888Z,1.87
2022-08-28T11:54:03.080Z,4.84
2022-08-28T11:55:03.041Z,3.58
2022-08-28T11:56:03.072Z,5.88
2022-08-28T11:57:02.883Z,1.79
2022-08-28T11:59:03.190Z,3.36
2022-08-28T12:00:02.958Z,2.12
2022-08-28T12:01:03.192Z,1.32
2022-08-28T12:02:03.341Z,1.96
2022-08-28T12:03:02.822Z,0.33
2022-08-28T12:04:07.451Z,0.28
2022-08-28T12:05:02.680Z,1.28
2022-08-28T12:06:02.657Z,1.02
2022-08-28T12:07:02.777Z,2.56
2022-08-28T12:08:01.920Z,0.98
2022-08-28T12:09:01.938Z,2.12
2022-08-28T12:10:05.168Z,1.38
2022-08-28T12:11:01.904Z,1.59
2022-08-28T12:12:02.003Z,1.88
2022-08-28T12:13:02.239Z,1.32
2022-08-28T12:14:02.322Z,2.32
2022-08-28T12:15:02.071Z,2.40
2022-08-28T12:16:02.289Z,2.80
2022-08-28T12:17:02.430Z,0.76
2022-08-28T12:18:02.409Z,1.22
2022-08-28T12:19:03.079Z,1.36
2022-08-28T12:20:02.843Z,0.98
2022-08-28T12:21:02.829Z,3.05
2022-08-28T12:22:02.427Z,2.69
2022-08-28T12:23:02.444Z,1.52
2022-08-28T12:24:09.206Z,1.12
2022-08-28T12:25:02.145Z,0.85
2022-08-28T12:26:02.298Z,1.60
2022-08-28T12:27:02.426Z,2.32
2022-08-28T12:28:02.962Z,1.60
2022-08-28T12:29:03.275Z,1.32
2022-08-28T12:30:02.781Z,1.47
2022-08-28T12:31:02.572Z,0.69
2022-08-28T12:32:02.706Z,1.44
2022-08-28T12:33:03.097Z,2.24
2022-08-28T12:34:02.920Z,1.87
2022-08-28T12:35:02.798Z,2.20
2022-08-28T12:36:02.870Z,1.52
2022-08-28T12:37:02.814Z,2.08
2022-08-28T12:38:02.962Z,0.88
2022-08-28T12:39:02.847Z,0.73
2022-08-28T12:40:02.887Z,0.28
2022-08-28T12:41:02.673Z,0.24
2022-08-28T12:42:02.765Z,0.72
2022-08-28T12:43:03.169Z,0.68
2022-08-28T12:44:03.201Z,1.48
2022-08-28T12:45:03.615Z,0.76
2022-08-28T12:46:03.527Z,0.90
2022-08-28T12:47:03.336Z,1.83
2022-08-28T12:48:02.607Z,1.18
2022-08-28T12:49:02.436Z,2.28
2022-08-28T12:50:02.890Z,1.36
2022-08-28T12:51:03.224Z,0.69
2022-08-28T12:52:02.930Z,0.84
2022-08-28T12:53:02.586Z,1.51
2022-08-28T12:54:02.693Z,1.44
2022-08-28T12:55:03.054Z,1.68
2022-08-28T12:56:02.747Z,1.63
2022-08-28T12:57:03.046Z,1.36
2022-08-28T12:58:03.423Z,1.92
2022-08-28T12:59:02.965Z,1.67
2022-08-28T13:00:03.060Z,1.96
2022-08-28T13:01:02.970Z,0.90
2022-08-28T13:02:03.363Z,1.28
2022-08-28T13:03:02.584Z,1.26
2022-08-28T13:04:02.672Z,1.36
2022-08-28T13:05:02.901Z,2.76
2022-08-28T13:06:02.629Z,1.71
2022-08-28T13:07:02.723Z,1.16
2022-08-28T13:08:02.982Z,1.96
2022-08-28T13:09:02.793Z,2.16
2022-08-28T13:10:02.551Z,1.59
2022-08-28T13:11:03.029Z,2.00
2022-08-28T13:12:03.152Z,2.16
2022-08-28T13:13:05.622Z,2.44
2022-08-28T13:14:03.244Z,1.56
2022-08-28T13:15:03.200Z,1.59
2022-08-28T13:16:03.317Z,0.52
2022-08-28T13:17:03.100Z,0.45
2022-08-28T13:18:03.132Z,1.40
2022-08-28T13:19:03.243Z,2.28