createdAt,value
2017-08-09T00:01:56.870Z,15.00
2017-08-09T00:04:25.132Z,14.90
2017-08-09T00:06:53.386Z,14.90
2017-08-09T00:09:21.750Z,14.90
2017-08-09T00:11:50.017Z,14.90
2017-08-09T00:14:18.275Z,14.90
2017-08-09T00:16:46.738Z,14.90
2017-08-09T00:19:14.973Z,14.90
2017-08-09T00:21:42.538Z,14.90
2017-08-09T00:24:10.103Z,14.90
2017-08-09T00:26:37.570Z,14.90
2017-08-09T00:29:05.149Z,14.90
2017-08-09T00:31:33.507Z,14.90
2017-08-09T00:34:01.764Z,14.90
2017-08-09T00:36:30.006Z,14.90
2017-08-09T00:38:57.566Z,14.90
2017-08-09T00:41:25.835Z,14.90
2017-08-09T00:43:54.090Z,14.90
2017-08-09T00:46:22.553Z,14.90
2017-08-09T00:48:50.818Z,14.90
2017-08-09T00:51:19.077Z,14.90
2017-08-09T00:53:47.440Z,15.00
2017-08-09T00:56:15.698Z,15.00
2017-08-09T00:58:44.057Z,15.00
2017-08-09T01:01:12.422Z,15.10
2017-08-09T01:03:40.686Z,15.10
2017-08-09T01:06:08.910Z,15.10
2017-08-09T01:08:36.384Z,15.10
2017-08-09T01:11:04.722Z,15.10
2017-08-09T01:13:32.396Z,15.10
2017-08-09T01:16:00.662Z,15.10
2017-08-09T01:18:28.152Z,15.10
2017-08-09T01:20:55.844Z,15.20
2017-08-09T01:23:24.148Z,15.30
2017-08-09T01:25:52.382Z,15.30
2017-08-09T01:28:19.867Z,15.30
2017-08-09T01:30:47.401Z,15.30
2017-08-09T01:33:15.654Z,15.40
2017-08-09T01:35:43.910Z,15.40
2017-08-09T01:38:12.184Z,15.40
2017-08-09T01:40:40.424Z,15.30
2017-08-09T01:43:08.187Z,15.30
2017-08-09T01:45:36.417Z,15.30
2017-08-09T01:48:03.887Z,15.30
2017-08-09T01:50:32.150Z,15.20
2017-08-09T01:53:00.406Z,15.20
2017-08-09T01:55:28.638Z,15.20
2017-08-09T01:57:56.129Z,15.20
2017-08-09T02:00:23.649Z,15.30
2017-08-09T02:02:51.913Z,15.30
2017-08-09T02:05:20.278Z,15.40
2017-08-09T02:07:48.509Z,15.40
2017-08-09T02:10:16.079Z,15.40
2017-08-09T02:12:44.542Z,15.50
2017-08-09T02:15:12.803Z,15.50
2017-08-09T02:17:41.085Z,15.50
2017-08-09T02:20:08.606Z,15.50
2017-08-09T02:22:36.878Z,15.60
2017-08-09T02:25:04.350Z,15.60
2017-08-09T02:27:32.069Z,15.60
2017-08-09T02:29:59.570Z,15.60
2017-08-09T02:32:27.807Z,15.60
2017-08-09T02:34:55.295Z,15.60
2017-08-09T02:37:22.792Z,15.60
2017-08-09T02:39:50.263Z,15.70
2017-08-09T02:42:18.530Z,15.60
2017-08-09T02:44:46.065Z,15.60
2017-08-09T02:47:14.440Z,15.60
2017-08-09T02:49:41.929Z,15.60
2017-08-09T02:52:09.411Z,15.60
2017-08-09T02:54:37.646Z,15.50
2017-08-09T02:57:05.211Z,15.50
2017-08-09T02:59:33.475Z,15.50
2017-08-09T03:02:01.710Z,15.50
2017-08-09T03:04:29.273Z,15.50
2017-08-09T03:06:57.509Z,15.30
2017-08-09T03:09:24.992Z,15.30
2017-08-09T03:11:52.522Z,15.30
2017-08-09T03:14:20.807Z,15.20
2017-08-09T03:16:48.325Z,15.10
2017-08-09T03:19:16.631Z,15.00
2017-08-09T03:21:44.158Z,15.00
2017-08-09T03:24:11.662Z,15.00
2017-08-09T03:26:39.213Z,14.90
2017-08-09T03:29:06.730Z,14.90
2017-08-09T03:31:35.194Z,14.80
2017-08-09T03:34:03.454Z,14.80
2017-08-09T03:36:31.715Z,14.80
2017-08-09T03:39:00.178Z,14.80
2017-08-09T03:41:28.443Z,14.70
2017-08-09T03:43:56.702Z,14.70
2017-08-09T03:46:25.167Z,14.70
2017-08-09T03:48:53.397Z,14.70
2017-08-09T03:51:20.966Z,14.70
2017-08-09T03:53:49.240Z,14.70
2017-08-09T03:56:16.779Z,14.70
2017-08-09T03:58:44.423Z,14.70
2017-08-09T04:01:12.673Z,14.80
2017-08-09T04:03:40.910Z,14.90
2017-08-09T04:06:08.381Z,14.80
2017-08-09T04:08:36.657Z,15.00
2017-08-09T04:11:04.182Z,15.00
2017-08-09T04:13:32.446Z,15.10
2017-08-09T04:16:00.702Z,15.10
2017-08-09T04:18:29.166Z,15.20
2017-08-09T04:20:57.429Z,15.20
2017-08-09T04:23:25.690Z,15.30
2017-08-09T04:25:53.955Z,15.20
2017-08-09T04:28:21.429Z,15.20
2017-08-09T04:30:49.666Z,15.20
2017-08-09T04:33:17.157Z,15.20
2017-08-09T04:35:44.625Z,15.20
2017-08-09T04:38:12.098Z,15.20
2017-08-09T04:40:39.800Z,15.10
2017-08-09T04:43:07.306Z,15.20
2017-08-09T04:45:35.544Z,15.20
2017-08-09T04:48:03.059Z,15.20
2017-08-09T04:50:30.555Z,15.30
2017-08-09T04:52:58.098Z,15.20
2017-08-09T04:55:26.559Z,15.30
2017-08-09T04:57:54.823Z,15.30
2017-08-09T05:00:23.079Z,15.40
2017-08-09T05:02:51.346Z,15.50
2017-08-09T05:05:18.885Z,15.50
2017-08-09T05:07:47.122Z,15.60
2017-08-09T05:10:14.606Z,15.60
2017-08-09T05:12:42.137Z,15.70
2017-08-09T05:15:09.675Z,15.70
2017-08-09T05:17:38.039Z,15.80
2017-08-09T05:20:06.274Z,15.90
2017-08-09T05:22:33.747Z,15.90
2017-08-09T05:25:01.247Z,15.80
2017-08-09T05:27:28.730Z,15.70
2017-08-09T05:29:56.308Z,15.70
2017-08-09T05:32:24.682Z,15.50
2017-08-09T05:34:52.150Z,15.50
2017-08-09T05:37:19.641Z,15.50
2017-08-09T05:39:48.119Z,15.50
2017-08-09T05:42:16.381Z,15.40
2017-08-09T05:44:44.639Z,15.40
2017-08-09T05:47:12.906Z,15.40
2017-08-09T05:49:41.180Z,15.30
2017-08-09T05:52:08.662Z,15.40
2017-08-09T05:54:36.161Z,15.40
2017-08-09T05:57:03.635Z,15.30
2017-08-09T05:59:31.106Z,15.30
2017-08-09T06:01:58.594Z,15.30
2017-08-09T06:04:26.057Z,15.30
2017-08-09T06:06:54.478Z,15.30
2017-08-09T06:09:22.937Z,15.40
2017-08-09T06:11:51.174Z,15.40
2017-08-09T06:14:18.643Z,15.40
2017-08-09T06:16:47.006Z,15.50
2017-08-09T06:19:15.289Z,15.50
2017-08-09T06:21:42.810Z,15.50
2017-08-09T06:24:11.274Z,15.50
2017-08-09T06:26:39.541Z,15.60
2017-08-09T06:29:09.566Z,15.70
2017-08-09T06:31:37.390Z,15.60
2017-08-09T06:34:05.644Z,15.70
2017-08-09T06:36:34.114Z,15.70
2017-08-09T06:39:01.620Z,15.70
2017-08-09T06:41:29.874Z,15.70
2017-08-09T06:43:58.134Z,15.70
2017-08-09T06:46:26.598Z,15.70
2017-08-09T06:48:54.858Z,15.70
2017-08-09T06:51:23.095Z,15.70
2017-08-09T06:53:50.569Z,15.60
2017-08-09T06:56:18.039Z,15.70
2017-08-09T06:58:45.753Z,15.70
2017-08-09T07:01:14.015Z,15.70
2017-08-09T07:03:41.500Z,15.70
2017-08-09T07:06:09.094Z,15.70
2017-08-09T07:08:36.570Z,15.70
2017-08-09T07:11:04.081Z,15.70
2017-08-09T07:13:32.645Z,15.80
2017-08-09T07:16:00.169Z,15.70
2017-08-09T07:18:27.734Z,15.90
2017-08-09T07:20:56.019Z,16.00
2017-08-09T07:23:23.541Z,16.00
2017-08-09T07:25:51.798Z,16.10
2017-08-09T07:28:20.162Z,16.10
2017-08-09T07:30:48.435Z,16.10
2017-08-09T07:33:15.969Z,16.10
2017-08-09T07:35:44.229Z,16.30
2017-08-09T07:38:12.465Z,16.30
2017-08-09T07:40:39.935Z,16.20
2017-08-09T07:43:08.343Z,16.50
2017-08-09T07:45:35.806Z,16.50
2017-08-09T07:48:03.374Z,16.70
2017-08-09T07:50:31.788Z,16.90
2017-08-09T07:52:59.260Z,16.90
2017-08-09T07:55:26.826Z,17.10
2017-08-09T07:57:55.094Z,17.40
2017-08-09T08:00:23.326Z,17.50
2017-08-09T08:02:50.802Z,17.60
2017-08-09T08:05:18.286Z,17.70
2017-08-09T08:07:45.773Z,17.70
2017-08-09T08:10:14.058Z,17.80
2017-08-09T08:12:41.781Z,17.80
2017-08-09T08:15:10.021Z,17.80
2017-08-09T08:17:37.587Z,17.80
2017-08-09T08:20:05.851Z,18.10
2017-08-09T08:22:33.409Z,18.10
2017-08-09T08:25:01.670Z,18.20
2017-08-09T08:27:30.030Z,18.40
2017-08-09T08:29:58.264Z,18.40
2017-08-09T08:32:25.834Z,18.40
2017-08-09T08:34:54.082Z,18.60
2017-08-09T08:37:21.554Z,18.60
2017-08-09T08:39:49.026Z,18.80
2017-08-09T08:42:16.831Z,18.90
2017-08-09T08:44:45.178Z,19.00
2017-08-09T08:47:12.641Z,19.00
2017-08-09T08:49:40.294Z,19.00
2017-08-09T08:52:07.822Z,19.20
2017-08-09T08:54:36.092Z,19.60
2017-08-09T08:57:03.831Z,19.60
2017-08-09T08:59:32.091Z,19.70
2017-08-09T09:02:00.322Z,20.00
2017-08-09T09:04:27.958Z,19.90
2017-08-09T09:06:55.422Z,19.80
2017-08-09T09:09:23.085Z,19.70
2017-08-09T09:11:51.898Z,19.10
2017-08-09T09:14:19.361Z,19.00
2017-08-09T09:16:46.841Z,18.80
2017-08-09T09:19:16.025Z,18.50
2017-08-09T09:21:43.488Z,18.50
2017-08-09T09:24:10.994Z,18.40
2017-08-09T09:26:39.263Z,18.50
2017-08-09T09:29:07.618Z,18.40
2017-08-09T09:31:35.874Z,18.50
2017-08-09T09:34:04.114Z,18.80
2017-08-09T09:36:31.674Z,18.80
2017-08-09T09:38:59.941Z,19.00
2017-08-09T09:41:28.202Z,19.10
2017-08-09T09:43:56.464Z,19.20
2017-08-09T09:46:24.764Z,19.20
2017-08-09T09:48:52.222Z,19.20
2017-08-09T09:51:19.712Z,19.40
2017-08-09T09:53:48.166Z,19.70
2017-08-09T09:56:15.714Z,19.70
2017-08-09T09:58:43.942Z,19.60
2017-08-09T10:01:13.153Z,19.70
2017-08-09T10:03:41.381Z,19.80
2017-08-09T10:06:08.863Z,19.80
2017-08-09T10:08:37.222Z,19.90
2017-08-09T10:11:05.451Z,20.00
2017-08-09T10:13:32.906Z,20.00
2017-08-09T10:16:01.918Z,20.40
2017-08-09T10:18:29.441Z,20.40
2017-08-09T10:20:56.903Z,20.60
2017-08-09T10:23:24.485Z,20.70
2017-08-09T10:25:52.031Z,20.90
2017-08-09T10:28:19.570Z,20.80
2017-08-09T10:30:47.821Z,21.10
2017-08-09T10:33:16.084Z,21.00
2017-08-09T10:35:44.451Z,21.40
2017-08-09T10:38:12.702Z,21.30
2017-08-09T10:40:40.921Z,21.30
2017-08-09T10:43:08.406Z,21.30
2017-08-09T10:45:36.674Z,21.40
2017-08-09T10:48:04.926Z,21.50
2017-08-09T10:50:33.182Z,21.70
2017-08-09T10:53:01.450Z,21.90
2017-08-09T10:55:29.678Z,22.20
2017-08-09T10:57:57.155Z,22.10
2017-08-09T11:00:25.423Z,22.70
2017-08-09T11:02:52.882Z,22.70
2017-08-09T11:05:20.406Z,22.70
2017-08-09T11:07:47.980Z,22.70
2017-08-09T11:10:15.490Z,22.70
2017-08-09T11:12:42.994Z,23.00
2017-08-09T11:15:10.461Z,23.20
2017-08-09T11:17:38.839Z,23.20
2017-08-09T11:20:07.077Z,23.10
2017-08-09T11:22:34.585Z,23.10
2017-08-09T11:25:02.837Z,23.10
2017-08-09T11:27:31.106Z,23.40
2017-08-09T11:29:59.358Z,23.40
2017-08-09T11:32:27.615Z,23.00
2017-08-09T11:34:55.984Z,22.70
2017-08-09T11:37:24.215Z,23.00
2017-08-09T11:39:51.690Z,23.00
2017-08-09T11:42:19.188Z,23.60
2017-08-09T11:44:46.662Z,23.80
2017-08-09T11:47:14.895Z,24.90
2017-08-09T11:49:42.639Z,24.90
2017-08-09T11:52:10.098Z,25.70
2017-08-09T11:54:37.558Z,26.40
2017-08-09T11:57:06.017Z,28.30
2017-08-09T11:59:34.277Z,28.20
2017-08-09T12:02:01.743Z,28.20
2017-08-09T12:04:29.466Z,28.60
2017-08-09T12:06:57.734Z,28.60
2017-08-09T12:09:25.990Z,28.10
2017-08-09T12:11:54.350Z,27.50
2017-08-09T12:14:22.578Z,27.20
2017-08-09T12:16:50.063Z,27.10
2017-08-09T12:19:18.318Z,27.30
2017-08-09T12:21:46.567Z,26.90
2017-08-09T12:24:14.826Z,27.30
2017-08-09T12:26:43.074Z,28.30
2017-08-09T12:29:11.454Z,29.70
2017-08-09T12:31:39.706Z,29.30
2017-08-09T12:34:08.070Z,29.40
2017-08-09T12:36:36.294Z,29.20
2017-08-09T12:39:03.758Z,29.20
2017-08-09T12:41:31.318Z,28.30
2017-08-09T12:43:59.546Z,28.60
2017-08-09T12:46:27.051Z,28.60
2017-08-09T12:48:54.573Z,27.70
2017-08-09T12:51:22.802Z,28.90
2017-08-09T12:53:50.469Z,28.90
2017-08-09T12:56:18.698Z,27.00
2017-08-09T12:58:46.173Z,26.90
2017-08-09T13:01:14.431Z,28.00
2017-08-09T13:03:42.691Z,29.00
2017-08-09T13:06:10.918Z,29.60
2017-08-09T13:08:38.590Z,29.60
2017-08-09T13:11:06.858Z,30.30
2017-08-09T13:13:35.081Z,31.10
2017-08-09T13:16:02.562Z,31.10
2017-08-09T13:18:30.914Z,30.50
2017-08-09T13:20:58.377Z,30.50
2017-08-09T13:23:25.872Z,32.20
2017-08-09T13:25:53.401Z,32.90
2017-08-09T13:28:21.666Z,31.60
2017-08-09T13:30:50.130Z,32.20
2017-08-09T13:33:18.368Z,31.50
2017-08-09T13:35:45.839Z,31.50
2017-08-09T13:38:14.079Z,31.20
2017-08-09T13:40:41.538Z,31.20
2017-08-09T13:43:09.997Z,29.20
2017-08-09T13:45:38.253Z,28.50
2017-08-09T13:48:06.519Z,28.70
2017-08-09T13:50:34.874Z,29.00
2017-08-09T13:53:02.422Z,29.00
2017-08-09T13:55:30.646Z,31.50
2017-08-09T13:57:58.221Z,31.40
2017-08-09T14:00:26.447Z,33.10
2017-08-09T14:02:53.934Z,33.10
2017-08-09T14:05:22.394Z,34.50
2017-08-09T14:07:50.618Z,34.80
2017-08-09T14:10:18.083Z,34.70
2017-08-09T14:12:45.744Z,35.50
2017-08-09T14:15:13.974Z,33.10
2017-08-09T14:17:41.437Z,33.10
2017-08-09T14:20:09.905Z,34.80
2017-08-09T14:22:38.126Z,34.80
2017-08-09T14:25:05.607Z,34.70
2017-08-09T14:27:34.069Z,35.50
2017-08-09T14:30:02.291Z,35.80
2017-08-09T14:32:29.753Z,35.70
2017-08-09T14:34:57.519Z,35.30
2017-08-09T14:37:25.742Z,35.20
2017-08-09T14:39:53.201Z,35.20
2017-08-09T14:42:20.698Z,34.10
2017-08-09T14:44:48.259Z,33.90
2017-08-09T14:47:15.754Z,34.30
2017-08-09T14:49:44.214Z,33.80
2017-08-09T14:52:12.474Z,34.80
2017-08-09T14:54:40.697Z,35.70
2017-08-09T14:57:08.182Z,35.60
2017-08-09T14:59:36.443Z,34.20
2017-08-09T15:02:04.699Z,34.20
2017-08-09T15:04:33.162Z,34.60
2017-08-09T15:07:00.702Z,34.60
2017-08-09T15:09:28.921Z,35.90
2017-08-09T15:11:56.394Z,35.80
2017-08-09T15:14:23.854Z,36.50
2017-08-09T15:16:51.391Z,37.20
2017-08-09T15:19:19.649Z,37.90
2017-08-09T15:21:47.122Z,37.80
2017-08-09T15:24:14.578Z,38.50
2017-08-09T15:26:42.072Z,38.70
2017-08-09T15:29:09.529Z,38.90
2017-08-09T15:31:36.988Z,39.40
2017-08-09T15:34:04.534Z,40.10
2017-08-09T15:36:32.012Z,39.80
2017-08-09T15:38:59.514Z,40.00
2017-08-09T15:41:27.053Z,40.60
2017-08-09T15:43:54.522Z,40.40
2017-08-09T15:46:22.042Z,41.10
2017-08-09T15:48:49.680Z,41.80
2017-08-09T15:51:17.230Z,39.90
2017-08-09T15:53:44.696Z,40.80
2017-08-09T15:56:12.217Z,41.40
2017-08-09T15:58:40.469Z,42.90
2017-08-09T16:01:07.930Z,42.80
2017-08-09T16:03:35.460Z,41.00
2017-08-09T16:06:03.722Z,38.50
2017-08-09T16:08:31.941Z,37.40
2017-08-09T16:10:59.417Z,37.40
2017-08-09T16:13:27.682Z,36.20
2017-08-09T16:15:56.138Z,35.60
2017-08-09T16:18:24.374Z,35.00
2017-08-09T16:20:51.882Z,34.90
2017-08-09T16:23:20.126Z,34.10
2017-08-09T16:25:47.598Z,34.10
2017-08-09T16:28:15.073Z,33.20
2017-08-09T16:30:42.566Z,33.60
2017-08-09T16:33:10.026Z,34.40
2017-08-09T16:35:37.550Z,35.40
2017-08-09T16:38:05.774Z,35.50
2017-08-09T16:40:33.234Z,35.50
2017-08-09T16:43:00.720Z,35.90
2017-08-09T16:45:28.238Z,36.50
2017-08-09T16:47:56.499Z,37.70
2017-08-09T16:50:24.085Z,37.70
2017-08-09T16:52:52.346Z,37.40
2017-08-09T16:55:20.578Z,37.10
2017-08-09T16:57:48.351Z,37.00
2017-08-09T17:00:16.630Z,34.80
2017-08-09T17:02:44.122Z,34.70
2017-08-09T17:05:11.701Z,34.80
2017-08-09T17:07:40.502Z,36.20
2017-08-09T17:10:08.426Z,36.20
2017-08-09T17:12:36.885Z,37.90
2017-08-09T17:15:04.362Z,37.80
2017-08-09T17:17:32.048Z,38.00
2017-08-09T17:19:59.786Z,38.50
2017-08-09T17:22:27.251Z,38.60
2017-08-09T17:24:54.715Z,38.50
2017-08-09T17:27:22.202Z,38.50
2017-08-09T17:29:49.670Z,38.30
2017-08-09T17:32:17.130Z,38.30
2017-08-09T17:34:44.615Z,38.20
2017-08-09T17:37:12.878Z,38.40
2017-08-09T17:39:41.106Z,38.50
2017-08-09T17:42:08.677Z,38.40
2017-08-09T17:44:36.190Z,38.50
2017-08-09T17:47:04.426Z,37.90
2017-08-09T17:49:31.910Z,37.90
2017-08-09T17:52:01.479Z,37.30
2017-08-09T17:54:28.986Z,36.40
2017-08-09T17:56:57.238Z,34.50
2017-08-09T17:59:27.185Z,34.40
2017-08-09T18:01:54.665Z,33.50
2017-08-09T18:04:22.254Z,32.70
2017-08-09T18:06:49.710Z,31.90
2017-08-09T18:09:17.188Z,31.20
2017-08-09T18:11:45.647Z,29.90
2017-08-09T18:14:13.870Z,29.30
2017-08-09T18:16:41.326Z,29.20
2017-08-09T18:19:08.881Z,28.80
2017-08-09T18:21:36.451Z,28.40
2017-08-09T18:24:04.710Z,27.50
2017-08-09T18:26:33.170Z,27.30
2017-08-09T18:29:00.730Z,27.20
2017-08-09T18:31:28.260Z,27.00
2017-08-09T18:33:56.527Z,26.50
2017-08-09T18:36:24.002Z,26.40
2017-08-09T18:38:51.469Z,26.20
2017-08-09T18:41:19.398Z,26.00
2017-08-09T18:43:46.911Z,25.90
2017-08-09T18:46:15.142Z,25.60
2017-08-09T18:48:42.638Z,25.60
2017-08-09T18:51:10.097Z,25.40
2017-08-09T18:53:37.586Z,25.40
2017-08-09T18:56:05.852Z,25.00
2017-08-09T18:58:33.386Z,24.90
2017-08-09T19:01:01.015Z,24.80
2017-08-09T19:03:29.246Z,24.60
2017-08-09T19:05:56.703Z,24.50
2017-08-09T19:08:24.169Z,24.40
2017-08-09T19:10:51.702Z,24.30
2017-08-09T19:13:20.114Z,24.00
2017-08-09T19:15:47.611Z,23.90
2017-08-09T19:18:15.873Z,23.60
2017-08-09T19:20:43.345Z,23.60
2017-08-09T19:23:11.634Z,23.30
2017-08-09T19:25:39.090Z,23.20
2017-08-09T19:28:06.795Z,23.20
2017-08-09T19:30:35.058Z,22.80
2017-08-09T19:33:03.326Z,22.80
2017-08-09T19:35:31.590Z,22.60
2017-08-09T19:37:59.855Z,22.50
2017-08-09T19:40:28.089Z,22.40
2017-08-09T19:42:56.933Z,22.30
2017-08-09T19:45:24.527Z,22.20
2017-08-09T19:47:52.986Z,22.10
2017-08-09T19:50:21.518Z,22.00
2017-08-09T19:52:48.995Z,22.00
2017-08-09T19:55:17.454Z,21.80
2017-08-09T19:57:45.679Z,21.80
2017-08-09T20:00:13.146Z,21.80
2017-08-09T20:02:41.627Z,21.60
2017-08-09T20:05:09.862Z,21.60
2017-08-09T20:07:37.332Z,21.60
2017-08-09T20:10:05.794Z,21.40
2017-08-09T20:12:34.049Z,21.40
2017-08-09T20:15:02.287Z,21.30
2017-08-09T20:17:29.850Z,21.30
2017-08-09T20:19:58.224Z,21.20
2017-08-09T20:22:25.710Z,21.20
2017-08-09T20:24:53.410Z,21.10
2017-08-09T20:27:21.666Z,21.00
2017-08-09T20:29:49.926Z,21.00
2017-08-09T20:32:18.289Z,20.90
2017-08-09T20:34:46.522Z,20.90
2017-08-09T20:37:13.997Z,20.90
2017-08-09T20:39:42.458Z,20.80
2017-08-09T20:42:10.713Z,20.70
2017-08-09T20:44:38.974Z,20.70
2017-08-09T20:47:07.239Z,20.60
2017-08-09T20:49:35.503Z,20.60
2017-08-09T20:52:03.744Z,20.50
2017-08-09T20:54:31.516Z,20.50
2017-08-09T20:56:58.995Z,20.40
2017-08-09T20:59:26.499Z,20.40
2017-08-09T21:01:54.755Z,20.30
2017-08-09T21:04:23.009Z,20.20
2017-08-09T21:06:51.370Z,20.10
2017-08-09T21:09:19.607Z,20.10
2017-08-09T21:11:47.078Z,20.10
2017-08-09T21:14:15.335Z,20.00
2017-08-09T21:16:43.603Z,19.80
2017-08-09T21:19:11.830Z,19.70
2017-08-09T21:21:39.502Z,19.70
2017-08-09T21:24:07.730Z,19.50
2017-08-09T21:26:35.203Z,19.50
2017-08-09T21:29:03.470Z,19.30
2017-08-09T21:31:30.954Z,19.30
2017-08-09T21:33:58.507Z,19.30
2017-08-09T21:36:26.548Z,19.20
2017-08-09T21:38:54.014Z,19.20
2017-08-09T21:41:21.490Z,19.10
2017-08-09T21:43:49.737Z,19.00
2017-08-09T21:46:18.011Z,19.00
2017-08-09T21:48:46.244Z,18.90
2017-08-09T21:51:13.806Z,18.90
2017-08-09T21:53:42.070Z,18.80
2017-08-09T21:56:10.295Z,18.80
2017-08-09T21:58:37.772Z,18.70
2017-08-09T22:01:06.033Z,18.60
2017-08-09T22:03:34.499Z,18.60
2017-08-09T22:06:02.759Z,18.50
2017-08-09T22:08:31.002Z,18.50
2017-08-09T22:10:58.769Z,18.40
2017-08-09T22:13:27.034Z,18.20
2017-08-09T22:15:55.295Z,18.20
2017-08-09T22:18:22.947Z,18.20
2017-08-09T22:20:50.482Z,18.20
2017-08-09T22:23:18.742Z,18.20
2017-08-09T22:25:47.198Z,18.20
2017-08-09T22:28:15.458Z,18.20
2017-08-09T22:30:43.727Z,18.20
2017-08-09T22:33:11.989Z,18.00
2017-08-09T22:35:40.241Z,18.00
2017-08-09T22:38:08.502Z,18.10
2017-08-09T22:40:36.767Z,18.10
2017-08-09T22:43:05.032Z,18.00
2017-08-09T22:45:33.293Z,17.90
2017-08-09T22:48:01.027Z,17.90
2017-08-09T22:50:29.308Z,17.90
2017-08-09T22:52:57.759Z,17.90
2017-08-09T22:55:26.198Z,17.80
2017-08-09T22:57:53.659Z,17.80
2017-08-09T23:00:21.934Z,17.70
2017-08-09T23:02:49.465Z,17.70
2017-08-09T23:05:17.698Z,17.60
2017-08-09T23:07:45.170Z,17.60
2017-08-09T23:10:13.429Z,17.70
2017-08-09T23:12:41.685Z,17.70
2017-08-09T23:15:09.949Z,17.70
2017-08-09T23:17:38.410Z,17.60
2017-08-09T23:20:06.669Z,17.50
2017-08-09T23:22:34.902Z,17.50
2017-08-09T23:25:02.419Z,17.50
2017-08-09T23:27:29.894Z,17.50
2017-08-09T23:29:57.383Z,17.40
2017-08-09T23:32:25.134Z,17.40
2017-08-09T23:34:52.606Z,17.30
2017-08-09T23:37:20.099Z,17.30
2017-08-09T23:39:48.351Z,17.30
2017-08-09T23:42:16.585Z,17.30
2017-08-09T23:44:44.055Z,17.30
2017-08-09T23:47:12.421Z,17.40
2017-08-09T23:49:39.962Z,17.30
2017-08-09T23:52:08.222Z,17.40
2017-08-09T23:54:36.574Z,17.40
2017-08-09T23:57:04.819Z,17.40
2017-08-09T23:59:32.278Z,17.40
