createdAt,value
2018-11-27T03:35:09.467Z,581.23
2018-11-27T03:37:40.476Z,591.40
2018-11-27T03:40:17.335Z,767.67
2018-11-27T03:42:48.151Z,774.90
2018-11-27T03:45:20.089Z,641.93
2018-11-27T03:47:50.843Z,609.53
2018-11-27T03:50:28.103Z,818.27
2018-11-27T03:52:59.531Z,828.20
2018-11-27T03:55:30.589Z,676.63
2018-11-27T03:58:01.596Z,574.70
2018-11-27T04:00:32.770Z,711.30
2018-11-27T04:03:10.098Z,809.07
2018-11-27T04:05:42.340Z,734.50
2018-11-27T04:08:13.239Z,756.77
2018-11-27T04:10:44.409Z,697.00
2018-11-27T04:13:15.558Z,430.87
2018-11-27T04:15:46.607Z,522.60
2018-11-27T04:18:18.025Z,480.50
2018-11-27T04:20:49.570Z,436.83
2018-11-27T04:23:20.448Z,366.33
2018-11-27T04:25:51.435Z,319.57
2018-11-27T04:28:22.373Z,229.77
2018-11-27T04:30:53.220Z,250.83
2018-11-27T04:33:24.427Z,280.40
2018-11-27T04:35:56.274Z,274.70
2018-11-27T04:38:27.155Z,318.67
2018-11-27T04:40:58.266Z,272.97
2018-11-27T04:43:30.190Z,233.83
2018-11-27T04:46:01.247Z,223.97
2018-11-27T04:48:32.328Z,287.00
2018-11-27T04:51:05.185Z,223.20
2018-11-27T04:53:36.254Z,187.20
2018-11-27T04:56:13.955Z,221.60
2018-11-27T04:58:52.926Z,296.97
2018-11-27T05:01:26.231Z,244.90
2018-11-27T05:03:58.285Z,314.67
2018-11-27T05:06:29.781Z,353.10
2018-11-27T05:09:01.024Z,182.53
2018-11-27T05:11:32.788Z,174.07
2018-11-27T05:14:04.164Z,136.50
2018-11-27T05:16:35.071Z,140.73
2018-11-27T05:19:06.323Z,106.47
2018-11-27T05:21:37.381Z,142.90
2018-11-27T05:24:13.157Z,140.87
2018-11-27T05:26:44.462Z,122.93
2018-11-27T05:29:15.557Z,109.47
2018-11-27T05:31:47.920Z,156.10
2018-11-27T05:34:19.421Z,136.50
2018-11-27T13:57:17.148Z,1999.90
2018-11-27T13:59:48.372Z,1999.90
2018-11-27T14:02:21.865Z,1999.90
2018-11-27T14:04:54.084Z,1999.90
2018-11-27T14:07:27.380Z,1999.90
2018-11-27T14:09:58.503Z,1999.90
2018-11-27T14:12:29.782Z,1999.90
2018-11-27T21:42:58.696Z,29.93
2018-11-27T21:45:29.564Z,36.90
2018-11-27T21:48:00.394Z,33.93
2018-11-27T21:50:37.598Z,33.43
2018-11-27T21:53:26.702Z,44.07
2018-11-27T21:55:57.484Z,33.57
2018-11-27T22:01:45.940Z,35.67
2018-11-27T22:04:16.925Z,41.90
2018-11-27T22:06:47.932Z,34.53
2018-11-27T22:09:18.628Z,37.47
2018-11-27T22:11:49.544Z,33.73
2018-11-27T22:14:20.347Z,38.63
2018-11-27T22:16:51.952Z,41.60
2018-11-27T22:19:53.739Z,39.03
2018-11-27T22:22:25.239Z,35.70
2018-11-27T22:24:56.062Z,42.07
2018-11-27T22:27:28.016Z,39.23
2018-11-27T22:30:05.746Z,45.20
2018-11-27T22:32:39.130Z,32.37
2018-11-27T22:35:10.871Z,40.67
2018-11-27T22:37:44.029Z,38.27
2018-11-27T22:40:17.869Z,33.80
2018-11-27T22:42:49.508Z,39.43
2018-11-27T22:45:34.657Z,31.70
2018-11-27T22:48:09.431Z,38.17
2018-11-27T22:50:40.798Z,27.80
2018-11-27T22:53:11.872Z,38.03
2018-11-27T22:55:42.419Z,38.93
2018-11-27T22:58:13.154Z,32.67
2018-11-27T23:00:48.826Z,27.83
2018-11-27T23:03:20.196Z,25.40
2018-11-27T23:05:51.233Z,28.90
2018-11-27T23:08:22.025Z,31.83
2018-11-27T23:10:52.862Z,29.70
2018-11-27T23:13:23.674Z,26.70
2018-11-27T23:15:54.099Z,33.23
2018-11-27T23:18:24.648Z,30.77
2018-11-27T23:20:55.622Z,25.83
2018-11-27T23:23:26.454Z,31.83
2018-11-27T23:25:57.299Z,29.00
2018-11-27T23:28:27.932Z,31.67
2018-11-27T23:30:58.471Z,22.73
2018-11-27T23:33:29.515Z,29.40
2018-11-27T23:36:00.445Z,27.37
2018-11-27T23:38:31.205Z,26.70
2018-11-27T23:41:02.130Z,27.20
2018-11-27T23:43:32.622Z,34.57
2018-11-27T23:46:03.209Z,25.57
2018-11-27T23:48:34.125Z,22.97
2018-11-27T23:51:05.115Z,27.23
2018-11-27T23:53:35.921Z,30.00
2018-11-27T23:56:06.828Z,27.27
2018-11-27T23:58:37.726Z,24.93
