createdAt,value
2019-04-28T00:01:28.917Z,99.90
2019-04-28T00:03:58.149Z,99.90
2019-04-28T00:06:27.496Z,99.90
2019-04-28T00:08:56.731Z,99.90
2019-04-28T00:11:26.400Z,99.90
2019-04-28T00:13:55.557Z,99.90
2019-04-28T00:16:25.085Z,99.90
2019-04-28T00:18:54.716Z,99.90
2019-04-28T00:21:33.825Z,99.90
2019-04-28T00:24:11.871Z,99.90
2019-04-28T00:26:45.885Z,99.90
2019-04-28T00:29:15.045Z,99.90
2019-04-28T00:31:44.633Z,99.90
2019-04-28T00:34:13.883Z,99.90
2019-04-28T00:36:45.224Z,99.90
2019-04-28T00:39:14.409Z,99.90
2019-04-28T00:41:43.698Z,99.90
2019-04-28T00:44:12.875Z,99.90
2019-04-28T00:46:43.347Z,99.90
2019-04-28T00:49:12.517Z,99.90
2019-04-28T00:51:41.739Z,99.90
2019-04-28T00:54:12.055Z,99.90
2019-04-28T00:56:42.036Z,99.90
2019-04-28T00:59:12.004Z,99.90
2019-04-28T01:01:51.280Z,99.90
2019-04-28T01:04:21.925Z,99.90
2019-04-28T01:06:51.957Z,99.90
2019-04-28T01:09:22.191Z,99.90
2019-04-28T01:11:53.394Z,99.90
2019-04-28T01:14:22.537Z,99.90
2019-04-28T01:16:59.852Z,99.90
2019-04-28T01:19:32.362Z,99.90
2019-04-28T01:22:17.353Z,99.90
2019-04-28T01:24:47.228Z,99.90
2019-04-28T01:27:50.299Z,99.90
2019-04-28T01:30:41.355Z,99.90
2019-04-28T01:33:17.169Z,99.90
2019-04-28T01:35:46.999Z,99.90
2019-04-28T01:38:16.262Z,99.90
2019-04-28T01:40:45.554Z,99.90
2019-04-28T01:43:15.142Z,99.90
2019-04-28T01:45:44.802Z,99.90
2019-04-28T01:48:14.261Z,99.90
2019-04-28T01:50:43.559Z,99.90
2019-04-28T01:53:13.171Z,99.90
2019-04-28T01:55:42.381Z,99.90
2019-04-28T01:58:11.577Z,99.90
2019-04-28T02:00:41.108Z,99.90
2019-04-28T02:03:10.430Z,99.90
2019-04-28T02:05:40.526Z,99.90
2019-04-28T02:08:10.474Z,99.90
2019-04-28T02:10:40.224Z,99.90
2019-04-28T02:13:11.297Z,99.90
2019-04-28T02:15:40.639Z,99.90
2019-04-28T02:18:10.438Z,99.90
2019-04-28T02:20:41.587Z,99.90
2019-04-28T02:23:17.139Z,99.90
2019-04-28T02:25:46.644Z,99.90
2019-04-28T02:28:16.220Z,99.90
2019-04-28T02:30:50.332Z,99.90
2019-04-28T02:33:16.783Z,99.90
2019-04-28T02:35:46.158Z,99.90
2019-04-28T02:38:15.751Z,99.90
2019-04-28T02:40:45.819Z,99.90
2019-04-28T02:43:15.042Z,99.90
2019-04-28T02:45:44.504Z,99.90
2019-04-28T02:48:21.107Z,99.90
2019-04-28T02:51:02.821Z,99.90
2019-04-28T02:53:35.233Z,99.90
2019-04-28T02:56:04.757Z,99.90
2019-04-28T02:58:33.923Z,99.90
2019-04-28T03:01:12.932Z,99.90
2019-04-28T03:03:34.381Z,99.90
2019-04-28T03:06:03.725Z,99.90
2019-04-28T03:08:32.956Z,99.90
2019-04-28T03:11:02.139Z,99.90
2019-04-28T03:13:31.466Z,99.90
2019-04-28T03:16:01.779Z,99.90
2019-04-28T03:18:31.832Z,99.90
2019-04-28T03:21:04.205Z,99.90
2019-04-28T03:23:32.822Z,99.90
2019-04-28T03:26:36.083Z,99.90
2019-04-28T03:29:20.510Z,99.90
2019-04-28T03:32:23.127Z,99.90
2019-04-28T03:34:43.961Z,99.90
2019-04-28T03:37:13.525Z,99.90
2019-04-28T03:39:42.747Z,99.90
2019-04-28T03:42:11.912Z,99.90
2019-04-28T03:44:41.648Z,99.90
2019-04-28T03:47:11.412Z,99.90
2019-04-28T03:49:43.234Z,99.90
2019-04-28T03:52:11.487Z,99.90
2019-04-28T03:54:41.205Z,99.90
2019-04-28T03:57:11.517Z,99.90
2019-04-28T03:59:43.496Z,99.90
2019-04-28T04:02:12.331Z,99.90
2019-04-28T04:04:41.664Z,99.90
2019-04-28T04:07:11.399Z,99.90
2019-04-28T04:10:00.904Z,99.90
2019-04-28T04:12:55.631Z,99.90
2019-04-28T04:15:54.583Z,99.90
2019-04-28T04:18:43.652Z,99.90
2019-04-28T04:21:13.358Z,99.90
2019-04-28T04:23:42.965Z,99.90
2019-04-28T04:26:12.461Z,99.90
2019-04-28T04:28:42.027Z,99.90
2019-04-28T04:31:11.393Z,99.90
2019-04-28T04:33:41.202Z,99.90
2019-04-28T04:36:11.931Z,99.90
2019-04-28T04:38:45.980Z,99.90
2019-04-28T04:41:12.417Z,99.90
2019-04-28T04:43:42.005Z,99.90
2019-04-28T04:46:36.591Z,99.90
2019-04-28T04:49:06.355Z,99.90
2019-04-28T04:51:35.536Z,99.90
2019-04-28T04:54:05.067Z,99.90
2019-04-28T04:56:34.307Z,99.90
2019-04-28T04:59:03.828Z,99.90
2019-04-28T05:02:02.404Z,99.90
2019-04-28T05:05:06.207Z,99.90
2019-04-28T05:07:35.445Z,99.90
2019-04-28T05:10:05.537Z,99.90
2019-04-28T05:12:34.683Z,99.90
2019-04-28T05:15:04.255Z,99.90
2019-04-28T05:17:33.504Z,99.90
2019-04-28T05:20:02.754Z,99.90
2019-04-28T05:22:34.888Z,99.90
2019-04-28T05:25:12.120Z,99.90
2019-04-28T05:27:41.343Z,99.90
2019-04-28T05:30:13.868Z,99.90
2019-04-28T05:32:45.369Z,99.90
2019-04-28T05:35:13.006Z,99.90
2019-04-28T05:37:42.623Z,99.90
2019-04-28T05:40:12.231Z,99.90
2019-04-28T05:43:00.496Z,99.90
2019-04-28T05:45:32.212Z,99.90
2019-04-28T05:48:02.141Z,99.90
2019-04-28T05:50:40.075Z,99.90
2019-04-28T05:53:15.242Z,99.90
2019-04-28T05:55:52.569Z,99.90
2019-04-28T05:58:40.285Z,99.90
2019-04-28T06:01:17.693Z,99.90
2019-04-28T06:03:47.505Z,99.90
2019-04-28T06:06:16.866Z,99.90
2019-04-28T06:08:59.817Z,99.90
2019-04-28T06:11:34.037Z,99.90
2019-04-28T06:14:03.705Z,99.90
2019-04-28T06:16:33.025Z,99.90
2019-04-28T06:19:02.472Z,99.90
2019-04-28T06:21:32.017Z,99.90
2019-04-28T06:24:01.210Z,99.90
2019-04-28T06:26:30.363Z,99.90
2019-04-28T06:29:00.336Z,99.90
2019-04-28T06:31:29.583Z,99.90
2019-04-28T06:33:58.826Z,99.90
2019-04-28T06:36:28.434Z,99.90
2019-04-28T06:38:57.676Z,99.90
2019-04-28T06:41:27.032Z,99.90
2019-04-28T06:43:56.321Z,99.90
2019-04-28T06:46:25.559Z,99.90
2019-04-28T06:48:55.055Z,99.90
2019-04-28T06:51:24.861Z,99.90
2019-04-28T06:53:54.043Z,99.90
2019-04-28T06:56:23.597Z,99.90
2019-04-28T06:58:59.277Z,99.90
2019-04-28T07:01:24.218Z,99.90
2019-04-28T07:03:53.721Z,99.90
2019-04-28T07:06:22.891Z,99.90
2019-04-28T07:08:52.159Z,99.90
2019-04-28T07:11:21.336Z,99.90
2019-04-28T07:13:50.594Z,99.90
2019-04-28T07:16:19.774Z,99.90
2019-04-28T07:18:49.494Z,99.90
2019-04-28T07:21:33.005Z,99.90
2019-04-28T07:24:02.965Z,99.90
2019-04-28T07:26:32.207Z,99.90
2019-04-28T07:29:01.445Z,99.90
2019-04-28T07:31:30.816Z,99.90
2019-04-28T07:34:02.813Z,99.90
2019-04-28T07:36:31.065Z,99.90
2019-04-28T07:39:00.391Z,99.90
2019-04-28T07:41:29.598Z,99.90
2019-04-28T07:43:59.547Z,99.90
2019-04-28T07:46:29.042Z,99.90
2019-04-28T07:48:58.293Z,99.90
2019-04-28T07:51:31.868Z,99.90
2019-04-28T07:54:07.020Z,99.90
2019-04-28T07:56:36.216Z,99.90
2019-04-28T07:59:05.377Z,99.90
2019-04-28T08:01:34.698Z,99.90
2019-04-28T08:04:04.235Z,99.90
2019-04-28T08:06:33.503Z,99.90
2019-04-28T08:09:02.658Z,99.90
2019-04-28T08:11:31.836Z,99.90
2019-04-28T08:14:01.320Z,99.90
2019-04-28T08:16:30.490Z,99.90
2019-04-28T08:18:59.725Z,99.90
2019-04-28T08:21:29.526Z,99.90
2019-04-28T08:23:58.764Z,99.90
2019-04-28T08:26:28.356Z,99.90
2019-04-28T08:28:57.546Z,99.90
2019-04-28T08:31:31.870Z,99.90
2019-04-28T08:34:03.748Z,99.90
2019-04-28T08:36:33.387Z,99.90
2019-04-28T08:39:04.176Z,99.90
2019-04-28T08:41:33.352Z,99.90
2019-04-28T08:44:02.934Z,99.90
2019-04-28T08:46:32.169Z,99.90
2019-04-28T08:49:01.380Z,99.90
2019-04-28T08:51:30.630Z,99.90
2019-04-28T08:53:59.820Z,99.90
2019-04-28T08:56:28.992Z,99.90
2019-04-28T08:58:58.432Z,99.90
2019-04-28T09:01:27.699Z,99.90
2019-04-28T09:03:56.969Z,99.90
2019-04-28T09:06:26.256Z,99.90
2019-04-28T09:08:55.480Z,99.90
2019-04-28T09:11:25.044Z,99.90
2019-04-28T09:13:54.374Z,99.90
2019-04-28T09:16:23.659Z,99.90
2019-04-28T09:18:52.954Z,99.90
2019-04-28T09:21:22.337Z,99.90
2019-04-28T09:23:51.696Z,99.90
2019-04-28T09:26:21.062Z,99.90
2019-04-28T09:28:50.593Z,99.90
2019-04-28T09:31:19.857Z,99.90
2019-04-28T09:33:49.813Z,99.90
2019-04-28T09:36:19.010Z,99.90
2019-04-28T09:38:48.627Z,99.90
2019-04-28T09:41:18.246Z,99.90
2019-04-28T09:44:02.037Z,99.90
2019-04-28T09:46:34.100Z,99.90
2019-04-28T09:49:03.662Z,99.90
2019-04-28T09:51:36.894Z,99.90
2019-04-28T09:54:06.931Z,99.90
2019-04-28T09:56:37.820Z,99.90
2019-04-28T09:59:07.798Z,99.90
2019-04-28T10:01:38.603Z,99.90
2019-04-28T10:04:08.235Z,99.90
2019-04-28T10:06:37.554Z,99.90
2019-04-28T10:09:08.431Z,99.90
2019-04-28T10:11:38.152Z,99.90
2019-04-28T10:14:07.508Z,99.90
2019-04-28T10:16:37.603Z,99.90
2019-04-28T10:19:06.967Z,99.90
2019-04-28T10:21:36.428Z,99.90
2019-04-28T10:24:05.867Z,99.90
2019-04-28T10:26:35.441Z,99.90
2019-04-28T10:29:04.913Z,99.90
2019-04-28T10:31:34.998Z,99.90
2019-04-28T10:34:05.545Z,99.90
2019-04-28T10:36:53.870Z,99.90
2019-04-28T10:39:45.290Z,99.90
2019-04-28T10:42:14.479Z,99.90
2019-04-28T10:44:45.653Z,99.90
2019-04-28T10:47:15.715Z,99.90
2019-04-28T10:49:45.017Z,99.90
2019-04-28T10:52:14.210Z,99.90
2019-04-28T10:54:43.429Z,99.90
2019-04-28T10:57:12.696Z,99.90
2019-04-28T10:59:41.994Z,99.90
2019-04-28T11:02:11.301Z,99.90
2019-04-28T11:05:08.546Z,99.90
2019-04-28T11:07:33.563Z,99.90
2019-04-28T11:10:11.249Z,99.90
2019-04-28T11:12:40.435Z,99.90
2019-04-28T11:15:15.319Z,99.90
2019-04-28T11:17:44.555Z,99.90
2019-04-28T11:20:13.824Z,99.90
2019-04-28T11:22:43.144Z,99.90
2019-04-28T11:25:12.667Z,99.90
2019-04-28T11:27:41.863Z,99.90
2019-04-28T11:30:11.301Z,99.90
2019-04-28T11:32:43.496Z,99.90
2019-04-28T11:35:22.238Z,99.90
2019-04-28T11:37:51.862Z,99.90
2019-04-28T11:40:21.319Z,99.90
2019-04-28T11:42:50.578Z,99.90
2019-04-28T11:45:19.816Z,99.90
2019-04-28T11:47:48.979Z,99.90
2019-04-28T11:50:18.145Z,99.90
2019-04-28T11:52:47.691Z,99.90
2019-04-28T11:55:17.142Z,99.90
2019-04-28T11:57:46.718Z,99.90
2019-04-28T12:00:29.640Z,99.90
2019-04-28T12:02:58.853Z,99.90
2019-04-28T12:05:34.889Z,99.90
2019-04-28T12:08:04.230Z,99.90
2019-04-28T12:10:37.775Z,99.90
2019-04-28T12:13:28.598Z,99.90
2019-04-28T12:16:09.754Z,99.90
2019-04-28T12:18:47.896Z,99.90
2019-04-28T12:21:25.807Z,99.90
2019-04-28T12:23:55.008Z,99.90
2019-04-28T12:26:24.183Z,99.90
2019-04-28T12:28:53.354Z,99.90
2019-04-28T12:31:22.999Z,99.90
2019-04-28T12:33:52.691Z,99.90
2019-04-28T12:36:22.226Z,99.90
2019-04-28T12:38:51.432Z,99.90
2019-04-28T12:41:20.672Z,99.90
2019-04-28T12:43:50.219Z,99.90
2019-04-28T12:46:19.562Z,99.90
2019-04-28T12:48:51.830Z,99.90
2019-04-28T12:51:21.298Z,99.60
2019-04-28T12:53:53.138Z,99.90
2019-04-28T12:56:22.376Z,99.90
2019-04-28T12:58:53.454Z,99.70
2019-04-28T13:01:30.212Z,97.40
2019-04-28T13:04:11.736Z,98.30
2019-04-28T13:06:40.964Z,98.80
2019-04-28T13:09:10.229Z,99.10
2019-04-28T13:11:39.805Z,99.60
2019-04-28T13:14:09.036Z,99.90
2019-04-28T13:16:38.406Z,99.90
2019-04-28T13:19:07.550Z,99.90
2019-04-28T13:21:36.822Z,99.90
2019-04-28T13:24:06.043Z,99.90
2019-04-28T13:26:35.614Z,99.90
2019-04-28T13:29:04.912Z,99.90
2019-04-28T13:31:34.235Z,98.60
2019-04-28T13:34:05.353Z,99.30
2019-04-28T13:36:34.732Z,98.00
2019-04-28T13:39:07.567Z,97.20
2019-04-28T13:41:37.513Z,97.00
2019-04-28T13:44:08.743Z,97.90
2019-04-28T13:46:38.062Z,98.50
2019-04-28T13:49:09.125Z,98.50
2019-04-28T13:51:38.421Z,99.30
2019-04-28T13:54:09.559Z,99.90
2019-04-28T13:56:38.868Z,99.30
2019-04-28T13:59:13.848Z,98.60
2019-04-28T14:01:52.522Z,98.40
2019-04-28T14:04:34.368Z,98.00
2019-04-28T14:07:05.506Z,97.80
2019-04-28T14:09:35.018Z,98.70
2019-04-28T14:12:04.310Z,99.40
2019-04-28T14:14:33.899Z,99.40
2019-04-28T14:17:03.177Z,99.60
2019-04-28T14:19:32.685Z,99.90
2019-04-28T14:22:01.859Z,99.90
2019-04-28T14:24:31.453Z,99.90
2019-04-28T14:27:00.831Z,99.90
2019-04-28T14:29:30.738Z,99.90
2019-04-28T14:32:00.081Z,99.90
2019-04-28T14:34:29.669Z,99.90
2019-04-28T14:36:59.169Z,99.90
2019-04-28T14:39:28.716Z,99.30
2019-04-28T14:41:58.360Z,99.40
2019-04-28T14:44:27.568Z,99.90
2019-04-28T14:46:57.123Z,99.60
2019-04-28T14:49:26.659Z,99.10
2019-04-28T14:51:55.919Z,97.70
2019-04-28T14:54:25.233Z,98.00
2019-04-28T14:56:54.527Z,98.00
2019-04-28T14:59:24.200Z,96.90
2019-04-28T15:02:12.517Z,97.10
2019-04-28T15:04:59.454Z,97.60
2019-04-28T15:07:46.624Z,97.40
2019-04-28T15:10:26.027Z,96.10
2019-04-28T15:12:55.388Z,97.00
2019-04-28T15:15:25.557Z,94.80
2019-04-28T15:17:54.811Z,95.60
2019-04-28T15:20:24.057Z,95.10
2019-04-28T15:22:55.785Z,96.00
2019-04-28T15:25:25.571Z,95.80
2019-04-28T15:27:54.823Z,97.00
2019-04-28T15:30:24.074Z,97.40
2019-04-28T15:32:53.815Z,95.10
2019-04-28T15:35:23.062Z,95.50
2019-04-28T15:37:52.659Z,95.30
2019-04-28T15:40:21.917Z,95.50
2019-04-28T15:42:51.118Z,96.70
2019-04-28T15:45:20.641Z,97.20
2019-04-28T15:47:50.181Z,97.80
2019-04-28T15:50:19.409Z,98.50
2019-04-28T15:52:48.638Z,98.90
2019-04-28T15:55:22.385Z,99.50
2019-04-28T15:57:51.720Z,99.90
2019-04-28T16:00:21.322Z,99.90
2019-04-28T16:02:50.556Z,99.90
2019-04-28T16:05:19.798Z,99.90
2019-04-28T16:07:49.237Z,99.50
2019-04-28T16:10:19.330Z,98.30
2019-04-28T16:12:48.622Z,98.40
2019-04-28T16:15:18.192Z,98.70
2019-04-28T16:17:48.118Z,98.70
2019-04-28T16:20:17.352Z,99.30
2019-04-28T16:22:46.615Z,99.90
2019-04-28T16:25:15.786Z,99.90
2019-04-28T16:27:45.472Z,99.60
2019-04-28T16:30:15.333Z,98.60
2019-04-28T16:32:45.137Z,98.10
2019-04-28T16:35:14.425Z,98.80
2019-04-28T16:37:43.621Z,99.90
2019-04-28T16:40:12.849Z,99.90
2019-04-28T16:42:47.927Z,99.90
2019-04-28T16:45:22.582Z,99.90
2019-04-28T16:47:52.128Z,99.90
2019-04-28T16:50:21.451Z,99.90
2019-04-28T16:52:50.833Z,99.90
2019-04-28T16:55:24.216Z,99.90
2019-04-28T16:58:11.243Z,99.90
2019-04-28T17:01:17.786Z,99.90
2019-04-28T17:03:47.672Z,99.90
2019-04-28T17:06:16.823Z,98.40
2019-04-28T17:08:46.187Z,96.90
2019-04-28T17:11:15.492Z,97.40
2019-04-28T17:13:45.150Z,97.80
2019-04-28T17:16:15.016Z,98.70
2019-04-28T17:18:48.200Z,99.60
2019-04-28T17:21:17.777Z,99.80
2019-04-28T17:23:47.488Z,99.90
2019-04-28T17:26:16.648Z,99.90
2019-04-28T17:28:45.935Z,99.90
2019-04-28T17:31:15.196Z,99.90
2019-04-28T17:33:44.416Z,99.90
2019-04-28T17:36:13.668Z,99.90
2019-04-28T17:38:42.864Z,99.90
2019-04-28T17:41:12.538Z,99.90
2019-04-28T17:43:42.206Z,99.90
2019-04-28T17:46:11.962Z,99.90
2019-04-28T17:48:45.539Z,99.90
2019-04-28T17:51:14.830Z,99.90
2019-04-28T17:53:44.094Z,99.90
2019-04-28T17:56:13.302Z,99.90
2019-04-28T17:58:42.458Z,99.90
2019-04-28T18:01:29.720Z,99.90
2019-04-28T18:04:17.127Z,99.90
2019-04-28T18:06:50.938Z,99.90
2019-04-28T18:09:20.522Z,99.90
2019-04-28T18:11:50.203Z,99.90
2019-04-28T18:14:19.814Z,99.90
2019-04-28T18:17:01.916Z,99.90
2019-04-28T18:19:31.723Z,99.90
2019-04-28T18:22:01.050Z,99.90
2019-04-28T18:24:30.298Z,99.90
2019-04-28T18:26:59.642Z,99.90
2019-04-28T18:29:28.968Z,99.90
2019-04-28T18:32:26.216Z,99.90
2019-04-28T18:35:10.370Z,99.90
2019-04-28T18:38:07.898Z,99.90
2019-04-28T18:41:05.338Z,99.90
2019-04-28T18:43:53.586Z,99.90
2019-04-28T18:46:26.872Z,99.90
2019-04-28T18:48:56.046Z,99.90
2019-04-28T18:51:25.302Z,99.90
2019-04-28T18:53:54.530Z,99.90
2019-04-28T18:56:24.112Z,99.90
2019-04-28T18:58:53.308Z,99.90
2019-04-28T19:01:39.030Z,99.90
2019-04-28T19:04:09.082Z,99.90
2019-04-28T19:06:38.406Z,99.90
2019-04-28T19:09:25.707Z,99.90
2019-04-28T19:12:00.061Z,99.90
2019-04-28T19:14:34.067Z,99.90
2019-04-28T19:17:27.382Z,99.90
2019-04-28T19:19:56.705Z,99.90
2019-04-28T19:22:25.933Z,99.90
2019-04-28T19:24:55.153Z,99.90
2019-04-28T19:27:24.380Z,99.90
2019-04-28T19:29:53.544Z,99.90
2019-04-28T19:32:22.787Z,99.90
2019-04-28T19:34:52.394Z,99.90
2019-04-28T19:37:21.686Z,99.90
2019-04-28T19:39:50.847Z,99.90
2019-04-28T19:42:20.107Z,99.90
2019-04-28T19:44:49.439Z,99.90
2019-04-28T19:47:18.758Z,99.90
2019-04-28T19:49:47.922Z,99.90
2019-04-28T19:52:17.102Z,99.90
2019-04-28T19:55:04.308Z,99.90
2019-04-28T19:57:42.932Z,99.90
2019-04-28T20:00:43.770Z,99.90
2019-04-28T20:03:13.327Z,99.90
2019-04-28T20:05:42.574Z,99.90
2019-04-28T20:08:12.154Z,99.90
2019-04-28T20:10:41.851Z,99.90
2019-04-28T20:13:11.172Z,99.90
2019-04-28T20:15:40.370Z,99.90
2019-04-28T20:18:09.529Z,99.90
2019-04-28T20:20:38.685Z,99.90
2019-04-28T20:23:07.893Z,99.90
2019-04-28T20:25:37.360Z,99.90
2019-04-28T20:28:06.888Z,99.90
2019-04-28T20:30:36.126Z,99.90
2019-04-28T20:33:07.353Z,99.90
2019-04-28T20:35:39.413Z,99.90
2019-04-28T20:38:27.658Z,99.90
2019-04-28T20:41:11.301Z,99.90
2019-04-28T20:43:40.585Z,99.90
2019-04-28T20:46:10.146Z,99.90
2019-04-28T20:48:39.387Z,99.90
2019-04-28T20:51:08.540Z,99.90
2019-04-28T20:53:37.703Z,99.90
2019-04-28T20:56:06.871Z,99.90
2019-04-28T20:58:36.902Z,99.90
2019-04-28T21:01:06.088Z,99.90
2019-04-28T21:03:38.386Z,99.90
2019-04-28T21:06:06.721Z,99.90
2019-04-28T21:08:36.055Z,99.90
2019-04-28T21:11:05.434Z,99.90
2019-04-28T21:13:34.713Z,99.90
2019-04-28T21:16:04.463Z,99.90
2019-04-28T21:18:33.811Z,99.90
2019-04-28T21:21:03.195Z,99.90
2019-04-28T21:23:32.547Z,99.90
2019-04-28T21:26:02.361Z,99.90
2019-04-28T21:28:31.682Z,99.90
2019-04-28T21:31:00.941Z,99.90
2019-04-28T21:33:30.831Z,99.90
2019-04-28T21:36:00.007Z,99.90
2019-04-28T21:38:29.196Z,99.90
2019-04-28T21:40:58.840Z,99.90
2019-04-28T21:43:46.824Z,99.90
2019-04-28T21:46:44.264Z,99.90
2019-04-28T21:49:25.453Z,99.90
2019-04-28T21:51:54.642Z,99.90
2019-04-28T21:54:23.791Z,99.90
2019-04-28T21:56:53.789Z,99.90
2019-04-28T21:59:23.011Z,99.90
2019-04-28T22:01:52.591Z,99.90
2019-04-28T22:04:22.210Z,99.90
2019-04-28T22:06:51.392Z,99.90
2019-04-28T22:09:20.557Z,99.90
2019-04-28T22:11:49.761Z,99.90
2019-04-28T22:14:18.925Z,99.90
2019-04-28T22:16:48.090Z,99.90
2019-04-28T22:19:17.596Z,99.90
2019-04-28T22:21:47.121Z,99.90
2019-04-28T22:24:25.587Z,99.90
2019-04-28T22:26:55.431Z,99.90
2019-04-28T22:29:24.985Z,99.90
2019-04-28T22:31:54.309Z,99.90
2019-04-28T22:34:23.872Z,99.90
2019-04-28T22:36:53.111Z,99.90
2019-04-28T22:39:22.660Z,99.90
2019-04-28T22:41:52.142Z,99.90
2019-04-28T22:44:21.656Z,99.90
2019-04-28T22:46:50.805Z,99.90
2019-04-28T22:49:20.140Z,99.90
2019-04-28T22:51:49.302Z,99.90
2019-04-28T22:54:36.468Z,99.90
2019-04-28T22:57:24.202Z,99.90
2019-04-28T22:59:54.521Z,99.90
2019-04-28T23:02:24.556Z,99.90
2019-04-28T23:05:00.289Z,99.90
2019-04-28T23:07:29.769Z,99.90
2019-04-28T23:09:59.222Z,99.90
2019-04-28T23:12:28.462Z,99.90
2019-04-28T23:14:57.826Z,99.90
2019-04-28T23:17:27.039Z,99.90
2019-04-28T23:19:56.215Z,99.90
2019-04-28T23:22:46.757Z,99.90
2019-04-28T23:25:08.394Z,99.90
2019-04-28T23:27:38.049Z,99.90
2019-04-28T23:30:08.894Z,99.90
2019-04-28T23:32:38.142Z,99.90
2019-04-28T23:35:07.755Z,99.90
2019-04-28T23:37:36.994Z,99.90
2019-04-28T23:40:07.406Z,99.90
2019-04-28T23:42:44.934Z,99.90
2019-04-28T23:45:14.212Z,99.90
2019-04-28T23:47:43.770Z,99.90
2019-04-28T23:50:15.122Z,99.90
2019-04-28T23:52:53.882Z,99.90
2019-04-28T23:55:24.970Z,99.90
2019-04-28T23:57:54.150Z,99.90
