createdAt,value
2022-08-22T00:03:07.362Z,52.74
2022-08-22T00:06:30.990Z,50.86
2022-08-22T00:09:43.991Z,50.29
2022-08-22T00:12:53.275Z,50.32
2022-08-22T00:16:07.227Z,50.09
2022-08-22T00:19:23.267Z,50.12
2022-08-22T00:22:33.390Z,50.33
2022-08-22T00:25:45.591Z,50.54
2022-08-22T00:28:52.273Z,49.95
2022-08-22T00:32:06.546Z,50.47
2022-08-22T00:35:18.954Z,50.76
2022-08-22T00:38:28.182Z,50.46
2022-08-22T00:42:00.954Z,50.40
2022-08-22T00:45:48.746Z,50.23
2022-08-22T00:49:13.632Z,50.22
2022-08-22T00:52:41.580Z,50.24
2022-08-22T00:55:55.131Z,50.07
2022-08-22T00:59:23.040Z,50.54
2022-08-22T01:02:38.187Z,50.15
2022-08-22T01:05:55.917Z,50.25
2022-08-22T01:09:10.990Z,50.08
2022-08-22T01:12:34.636Z,50.05
2022-08-22T01:15:41.464Z,50.38
2022-08-22T01:19:00.198Z,50.82
2022-08-22T01:22:29.144Z,50.72
2022-08-22T01:26:10.628Z,50.45
2022-08-22T01:29:58.239Z,50.74
2022-08-22T01:33:24.810Z,50.51
2022-08-22T01:36:46.702Z,50.33
2022-08-22T01:40:24.928Z,50.79
2022-08-22T01:44:00.214Z,50.28
2022-08-22T01:47:09.877Z,50.52
2022-08-22T01:50:25.043Z,50.85
2022-08-22T01:53:40.608Z,50.97
2022-08-22T01:56:46.956Z,50.89
2022-08-22T01:59:54.005Z,50.98
2022-08-22T02:03:14.164Z,51.05
2022-08-22T02:06:23.041Z,50.95
2022-08-22T02:09:37.468Z,50.73
2022-08-22T02:12:46.763Z,51.53
2022-08-22T02:15:57.543Z,51.43
2022-08-22T02:19:29.624Z,51.03
2022-08-22T02:22:44.639Z,50.91
2022-08-22T02:25:55.887Z,51.08
2022-08-22T02:29:07.154Z,50.79
2022-08-22T02:32:20.375Z,50.75
2022-08-22T02:35:31.200Z,50.83
2022-08-22T02:38:40.163Z,50.38
2022-08-22T02:41:54.122Z,50.79
2022-08-22T02:45:07.957Z,51.18
2022-08-22T02:48:21.237Z,50.67
2022-08-22T02:51:37.539Z,50.49
2022-08-22T02:54:55.334Z,50.34
2022-08-22T02:58:08.303Z,49.85
2022-08-22T03:01:23.306Z,49.89
2022-08-22T03:04:49.012Z,50.20
2022-08-22T03:08:10.113Z,49.78
2022-08-22T03:11:22.979Z,49.79
2022-08-22T03:14:33.272Z,50.11
2022-08-22T03:17:46.911Z,50.31
2022-08-22T03:20:55.676Z,49.82
2022-08-22T03:24:05.033Z,50.04
2022-08-22T03:27:32.106Z,49.92
2022-08-22T03:30:43.405Z,49.56
2022-08-22T03:34:06.902Z,49.98
2022-08-22T03:37:19.278Z,50.08
2022-08-22T03:40:29.740Z,50.49
2022-08-22T03:44:01.841Z,50.41
2022-08-22T03:47:31.193Z,50.67
2022-08-22T03:51:18.689Z,50.14
2022-08-22T03:54:52.691Z,50.12
2022-08-22T03:58:30.450Z,49.82
2022-08-22T04:01:55.665Z,50.11
2022-08-22T04:05:46.055Z,50.13
2022-08-22T04:09:32.196Z,51.12
2022-08-22T04:12:59.591Z,50.34
2022-08-22T04:16:56.390Z,50.42
2022-08-22T04:20:35.045Z,50.84
2022-08-22T04:23:59.568Z,50.61
2022-08-22T04:27:11.997Z,50.19
2022-08-22T04:30:25.262Z,49.68
2022-08-22T04:33:33.760Z,50.28
2022-08-22T04:36:41.992Z,50.35
2022-08-22T04:39:51.254Z,50.17
2022-08-22T04:43:00.809Z,50.14
2022-08-22T04:46:14.931Z,50.23
2022-08-22T04:49:26.191Z,50.72
2022-08-22T04:52:42.485Z,50.09
2022-08-22T04:55:56.186Z,49.92
2022-08-22T04:59:03.035Z,50.35
2022-08-22T05:02:10.850Z,50.55
2022-08-22T05:05:17.166Z,50.84
2022-08-22T05:08:25.571Z,51.36
2022-08-22T05:11:31.671Z,50.98
2022-08-22T05:14:41.152Z,51.66
2022-08-22T05:17:49.299Z,52.22
2022-08-22T05:20:54.151Z,52.09
2022-08-22T05:24:03.829Z,52.28
2022-08-22T05:27:13.112Z,52.11
2022-08-22T05:30:25.087Z,51.14
2022-08-22T05:33:31.935Z,51.37
2022-08-22T05:36:40.536Z,51.28
2022-08-22T05:39:48.206Z,51.20
2022-08-22T05:42:52.972Z,51.03
2022-08-22T05:45:59.036Z,51.18
2022-08-22T05:49:04.928Z,51.05
2022-08-22T05:52:17.854Z,51.73
2022-08-22T05:55:29.142Z,51.94
2022-08-22T05:58:50.518Z,52.24
2022-08-22T06:02:03.216Z,51.50
2022-08-22T06:05:11.844Z,51.82
2022-08-22T06:08:23.439Z,52.63
2022-08-22T06:11:33.986Z,53.04
2022-08-22T06:14:44.345Z,53.59
2022-08-22T06:17:50.943Z,53.53
2022-08-22T06:20:57.533Z,53.40
2022-08-22T06:24:02.333Z,53.73
2022-08-22T06:27:10.215Z,54.25
2022-08-22T06:30:16.365Z,54.02
2022-08-22T06:33:25.527Z,53.91
2022-08-22T06:36:31.677Z,53.65
2022-08-22T06:39:37.775Z,53.50
2022-08-22T06:42:43.928Z,51.89
2022-08-22T06:45:47.781Z,52.14
2022-08-22T06:48:51.420Z,51.82
2022-08-22T06:52:01.679Z,52.46
2022-08-22T06:55:08.607Z,51.60
2022-08-22T06:58:18.329Z,52.22
2022-08-22T07:01:25.054Z,51.45
2022-08-22T07:04:29.147Z,52.26
2022-08-22T07:07:34.021Z,52.01
2022-08-22T07:10:37.987Z,52.69
2022-08-22T07:13:46.881Z,53.23
2022-08-22T07:16:57.639Z,52.66
2022-08-22T07:20:08.088Z,51.78
2022-08-22T07:23:24.449Z,51.96
2022-08-22T07:26:33.742Z,52.13
2022-08-22T07:29:47.001Z,51.50
2022-08-22T07:32:56.681Z,50.88
2022-08-22T07:36:19.232Z,50.52
2022-08-22T07:39:30.074Z,51.28
2022-08-22T07:42:43.518Z,51.24
2022-08-22T07:45:53.295Z,51.25
2022-08-22T07:49:09.177Z,50.76
2022-08-22T07:52:14.754Z,50.45
2022-08-22T07:55:22.682Z,50.08
2022-08-22T07:58:29.836Z,50.20
2022-08-22T08:01:33.337Z,49.85
2022-08-22T08:04:40.548Z,50.22
2022-08-22T08:07:47.353Z,50.50
2022-08-22T08:10:55.110Z,50.22
2022-08-22T08:14:01.973Z,50.44
2022-08-22T08:20:31.769Z,50.03
2022-08-22T08:23:42.683Z,50.51
2022-08-22T08:27:07.020Z,49.72
2022-08-22T08:30:19.777Z,49.69
2022-08-22T08:33:28.218Z,49.48
2022-08-22T08:36:40.557Z,49.50
2022-08-22T08:39:48.601Z,49.53
2022-08-22T08:43:24.746Z,49.33
2022-08-22T08:46:57.475Z,49.65
2022-08-22T08:50:24.858Z,49.33
2022-08-22T08:53:58.279Z,49.06
2022-08-22T08:57:11.866Z,49.13
2022-08-22T09:00:22.103Z,49.22
2022-08-22T09:04:05.589Z,49.45
2022-08-22T09:07:42.410Z,48.76
2022-08-22T09:11:32.368Z,48.82
2022-08-22T09:15:14.131Z,49.33
2022-08-22T09:19:12.269Z,49.36
2022-08-22T09:22:33.467Z,50.17
2022-08-22T09:25:52.337Z,49.50
2022-08-22T09:29:01.905Z,48.34
2022-08-22T09:32:13.400Z,48.68
2022-08-22T09:35:26.271Z,48.92
2022-08-22T09:38:48.615Z,48.28
2022-08-22T09:42:02.677Z,48.62
2022-08-22T09:45:50.081Z,48.86
2022-08-22T09:49:05.535Z,49.04
2022-08-22T09:52:33.158Z,48.60
2022-08-22T09:55:47.895Z,48.11
2022-08-22T09:59:02.896Z,48.40
2022-08-22T10:02:18.160Z,48.35
2022-08-22T10:05:40.657Z,48.76
2022-08-22T10:08:56.722Z,47.72
2022-08-22T10:12:04.268Z,48.41
2022-08-22T10:15:20.303Z,48.19
2022-08-22T10:18:36.438Z,47.75
2022-08-22T10:21:47.734Z,47.87
2022-08-22T10:25:08.619Z,48.08
2022-08-22T10:28:22.960Z,48.21
2022-08-22T10:31:45.148Z,48.19
2022-08-22T10:35:06.355Z,48.50
2022-08-22T10:38:18.291Z,48.16
2022-08-22T10:41:31.759Z,47.99
2022-08-22T10:44:43.353Z,48.28
2022-08-22T10:48:30.158Z,48.78
2022-08-22T10:51:40.783Z,48.71
2022-08-22T10:54:49.619Z,47.95
2022-08-22T10:58:07.951Z,48.76
2022-08-22T11:01:38.236Z,48.13
2022-08-22T11:05:04.307Z,48.93
2022-08-22T11:08:35.161Z,48.83
2022-08-22T11:11:43.818Z,48.11
2022-08-22T11:15:07.541Z,48.16
2022-08-22T11:18:22.644Z,47.98
2022-08-22T11:21:34.498Z,47.89
2022-08-22T11:25:34.091Z,47.53
2022-08-22T11:29:02.861Z,47.87
2022-08-22T11:32:29.390Z,47.64
2022-08-22T11:35:43.134Z,47.39
2022-08-22T11:38:58.646Z,47.36
2022-08-22T11:42:11.870Z,46.83
2022-08-22T11:45:21.527Z,46.92
2022-08-22T11:48:32.388Z,46.98
2022-08-22T11:52:03.536Z,46.39
2022-08-22T11:55:33.241Z,46.94
2022-08-22T11:58:49.680Z,47.25
2022-08-22T12:01:59.497Z,47.37
2022-08-22T12:05:12.195Z,47.08
2022-08-22T12:08:46.322Z,46.88
2022-08-22T12:12:04.743Z,47.25
2022-08-22T12:15:15.108Z,47.72
2022-08-22T12:18:42.545Z,48.18
2022-08-22T12:22:12.708Z,47.49
2022-08-22T12:25:29.605Z,47.50
2022-08-22T12:28:41.236Z,47.13
2022-08-22T12:32:14.844Z,46.99
2022-08-22T12:35:30.639Z,47.24
2022-08-22T12:38:48.067Z,47.46
2022-08-22T12:42:32.638Z,47.38
2022-08-22T12:45:46.775Z,47.45
2022-08-22T12:49:22.929Z,46.96
2022-08-22T12:52:44.393Z,47.41
2022-08-22T12:56:03.616Z,47.50
2022-08-22T12:59:27.474Z,47.94
2022-08-22T13:02:36.013Z,47.68
2022-08-22T13:05:41.818Z,47.40
2022-08-22T13:08:47.461Z,48.09
2022-08-22T13:11:58.092Z,48.15
2022-08-22T13:15:10.740Z,48.28
2022-08-22T13:18:29.404Z,48.70
2022-08-22T13:21:36.318Z,48.46
2022-08-22T13:24:52.299Z,48.98
2022-08-22T13:27:59.705Z,48.82
2022-08-22T13:31:05.086Z,49.12
2022-08-22T13:34:14.101Z,49.59
2022-08-22T13:37:26.930Z,49.50
2022-08-22T13:40:33.672Z,49.52
2022-08-22T13:44:00.511Z,48.60
2022-08-22T13:47:14.660Z,48.90
2022-08-22T13:50:21.457Z,48.22
2022-08-22T13:53:30.968Z,48.30
2022-08-22T13:56:47.266Z,47.98
2022-08-22T14:00:05.789Z,48.03
2022-08-22T14:03:17.489Z,48.13
2022-08-22T14:06:37.876Z,48.29
2022-08-22T14:09:54.303Z,48.81
2022-08-22T14:13:33.403Z,48.99
2022-08-22T14:16:48.661Z,49.72
2022-08-22T14:20:01.514Z,49.45
2022-08-22T14:23:10.336Z,49.19
2022-08-22T14:26:33.204Z,49.13
2022-08-22T14:29:50.440Z,49.46
2022-08-22T14:32:58.765Z,49.45
2022-08-22T14:36:05.437Z,49.41
2022-08-22T14:39:12.955Z,49.36
2022-08-22T14:42:20.674Z,49.80
2022-08-22T14:45:28.312Z,49.47
2022-08-22T14:48:42.952Z,49.40
2022-08-22T14:51:51.194Z,49.71
2022-08-22T14:55:11.096Z,50.34
2022-08-22T14:58:27.597Z,50.02
2022-08-22T15:01:33.342Z,50.80
2022-08-22T15:04:41.802Z,50.75
2022-08-22T15:07:59.252Z,50.82
2022-08-22T15:11:10.364Z,50.93
2022-08-22T15:14:24.416Z,50.62
2022-08-22T15:17:44.177Z,50.13
2022-08-22T15:21:03.717Z,50.52
2022-08-22T15:24:15.091Z,51.10
2022-08-22T15:27:20.325Z,50.30
2022-08-22T15:30:36.311Z,50.54
2022-08-22T15:33:43.252Z,50.29
2022-08-22T15:37:07.802Z,50.72
2022-08-22T15:40:16.220Z,50.96
2022-08-22T15:43:28.839Z,49.94
2022-08-22T15:46:41.972Z,50.48
2022-08-22T15:49:52.457Z,50.72
2022-08-22T15:53:19.975Z,50.52
2022-08-22T15:56:28.519Z,50.22
2022-08-22T15:59:53.757Z,50.06
2022-08-22T16:03:03.011Z,49.54
2022-08-22T16:06:09.779Z,50.38
2022-08-22T16:09:34.639Z,50.28
2022-08-22T16:12:41.078Z,50.83
2022-08-22T16:15:58.397Z,51.84
2022-08-22T16:19:20.438Z,51.74
2022-08-22T16:22:47.322Z,52.42
2022-08-22T16:26:15.242Z,53.11
2022-08-22T16:29:41.215Z,53.84
2022-08-22T16:32:57.378Z,54.87
2022-08-22T16:36:48.902Z,54.16
2022-08-22T16:40:05.874Z,53.54
2022-08-22T16:43:17.063Z,51.47
2022-08-22T16:46:33.286Z,53.86
2022-08-22T16:49:55.940Z,53.63
2022-08-22T16:53:10.146Z,52.97
2022-08-22T16:56:25.245Z,52.22
2022-08-22T16:59:44.719Z,51.78
2022-08-22T17:03:11.813Z,51.42
2022-08-22T17:06:32.380Z,51.18
2022-08-22T17:09:50.709Z,51.30
2022-08-22T17:13:15.913Z,51.51
2022-08-22T17:16:39.456Z,52.23
2022-08-22T17:19:53.948Z,51.87
2022-08-22T17:23:08.663Z,51.99
2022-08-22T17:26:21.004Z,52.91
2022-08-22T17:29:42.569Z,52.85
2022-08-22T17:33:07.455Z,52.99
2022-08-22T17:36:27.221Z,52.93
2022-08-22T17:40:04.759Z,52.79
2022-08-22T17:43:22.911Z,53.23
2022-08-22T17:46:37.016Z,52.86
2022-08-22T17:49:52.423Z,52.87
2022-08-22T17:53:00.985Z,53.53
2022-08-22T17:56:15.538Z,53.81
2022-08-22T17:59:24.927Z,53.51
2022-08-22T18:02:33.735Z,53.47
2022-08-22T18:05:49.481Z,52.37
2022-08-22T18:09:15.184Z,52.92
2022-08-22T18:12:24.489Z,52.50
2022-08-22T18:15:31.501Z,52.67
2022-08-22T18:18:38.511Z,52.22
2022-08-22T18:21:50.862Z,51.60
2022-08-22T18:24:59.109Z,51.91
2022-08-22T18:28:08.318Z,51.33
2022-08-22T18:31:38.819Z,51.26
2022-08-22T18:34:47.093Z,51.34
2022-08-22T18:38:03.139Z,52.27
2022-08-22T18:41:23.466Z,52.17
2022-08-22T18:44:32.526Z,51.95
2022-08-22T18:47:36.671Z,52.40
2022-08-22T18:50:39.781Z,52.36
2022-08-22T18:53:49.320Z,52.08
2022-08-22T18:56:55.235Z,52.03
2022-08-22T19:00:09.685Z,52.37
2022-08-22T19:03:26.373Z,52.79
2022-08-22T19:07:01.978Z,52.85
2022-08-22T19:10:34.391Z,52.37
2022-08-22T19:14:05.594Z,52.85
2022-08-22T19:17:41.927Z,53.13
2022-08-22T19:21:02.659Z,53.55
2022-08-22T19:24:08.483Z,54.00
2022-08-22T19:27:31.209Z,53.31
2022-08-22T19:30:45.052Z,53.07
2022-08-22T19:33:50.519Z,52.72
2022-08-22T19:37:32.947Z,52.87
2022-08-22T19:40:53.508Z,52.72
2022-08-22T19:43:58.122Z,52.97
2022-08-22T19:47:06.510Z,53.03
2022-08-22T19:50:24.787Z,52.30
2022-08-22T19:53:39.205Z,52.64
2022-08-22T19:57:07.004Z,52.19
2022-08-22T20:00:18.685Z,51.94
2022-08-22T20:03:37.410Z,52.37
2022-08-22T20:06:52.318Z,52.40
2022-08-22T20:10:10.153Z,51.48
2022-08-22T20:13:22.981Z,52.02
2022-08-22T20:17:00.811Z,51.65
2022-08-22T20:20:24.067Z,51.68
2022-08-22T20:23:32.605Z,51.86
2022-08-22T20:26:51.946Z,51.61
2022-08-22T20:30:03.863Z,51.62
2022-08-22T20:33:14.735Z,51.54
2022-08-22T20:36:27.509Z,51.33
2022-08-22T20:39:43.738Z,51.53
2022-08-22T20:42:50.350Z,52.01
2022-08-22T20:46:03.797Z,51.54
2022-08-22T20:49:10.841Z,51.54
2022-08-22T20:52:25.040Z,51.38
2022-08-22T20:55:31.482Z,51.57
2022-08-22T20:58:39.842Z,51.47
2022-08-22T21:01:43.328Z,51.52
2022-08-22T21:04:53.103Z,50.80
2022-08-22T21:08:04.946Z,50.77
2022-08-22T21:11:26.632Z,50.57
2022-08-22T21:14:35.075Z,50.56
2022-08-22T21:17:39.454Z,50.64
2022-08-22T21:20:44.104Z,51.16
2022-08-22T21:23:49.878Z,51.12
2022-08-22T21:26:58.582Z,51.69
2022-08-22T21:30:03.896Z,51.69
2022-08-22T21:33:06.986Z,51.89
2022-08-22T21:36:14.943Z,51.34
2022-08-22T21:39:22.591Z,51.06
2022-08-22T21:42:30.431Z,51.41
2022-08-22T21:45:41.365Z,51.07
2022-08-22T21:48:58.611Z,50.93
2022-08-22T21:52:03.075Z,50.77
2022-08-22T21:55:23.935Z,51.99
2022-08-22T21:58:36.685Z,51.82
2022-08-22T22:01:42.619Z,51.32
2022-08-22T22:04:48.940Z,51.09
2022-08-22T22:07:54.093Z,51.39
2022-08-22T22:10:59.227Z,51.29
2022-08-22T22:14:02.372Z,51.44
2022-08-22T22:17:05.858Z,51.20
2022-08-22T22:20:09.666Z,50.85
2022-08-22T22:23:14.448Z,50.54
2022-08-22T22:26:18.122Z,50.51
2022-08-22T22:29:21.513Z,50.34
2022-08-22T22:32:24.633Z,50.61
2022-08-22T22:35:28.171Z,51.23
2022-08-22T22:38:32.801Z,51.17
2022-08-22T22:41:36.628Z,51.15
2022-08-22T22:44:39.746Z,50.75
2022-08-22T22:47:46.960Z,50.94
2022-08-22T22:50:50.051Z,50.44
2022-08-22T22:53:56.412Z,50.95
2022-08-22T22:56:59.522Z,50.55
2022-08-22T23:00:02.717Z,50.88
2022-08-22T23:03:06.899Z,50.73
2022-08-22T23:06:12.384Z,51.09
2022-08-22T23:09:17.191Z,51.20
2022-08-22T23:12:21.898Z,50.81
2022-08-22T23:15:25.309Z,50.86
2022-08-22T23:18:31.299Z,50.71
2022-08-22T23:21:35.277Z,50.78
2022-08-22T23:24:41.278Z,50.36
2022-08-22T23:27:44.939Z,50.56
2022-08-22T23:30:55.916Z,50.67
2022-08-22T23:34:03.777Z,50.60
2022-08-22T23:37:08.667Z,50.83
2022-08-22T23:40:13.818Z,50.73
2022-08-22T23:43:16.930Z,50.92
2022-08-22T23:46:21.953Z,51.17
2022-08-22T23:49:25.062Z,50.75
2022-08-22T23:52:28.118Z,52.20
2022-08-22T23:55:32.598Z,52.61
2022-08-22T23:58:35.590Z,52.74
