createdAt,value
2023-05-17T00:01:18.122Z,261.27
2023-05-17T00:03:46.029Z,253.10
2023-05-17T00:06:14.261Z,251.23
2023-05-17T00:08:42.257Z,263.20
2023-05-17T00:11:10.573Z,257.87
2023-05-17T00:13:41.063Z,253.83
2023-05-17T00:16:09.950Z,262.40
2023-05-17T00:18:37.926Z,248.67
2023-05-17T00:21:06.659Z,247.27
2023-05-17T00:23:34.673Z,232.23
2023-05-17T00:26:02.582Z,228.90
2023-05-17T00:28:30.627Z,240.93
2023-05-17T00:31:00.468Z,233.67
2023-05-17T00:33:28.184Z,238.53
2023-05-17T00:35:56.218Z,236.17
2023-05-17T00:38:23.978Z,246.00
2023-05-17T00:40:54.311Z,230.50
2023-05-17T00:43:22.108Z,228.10
2023-05-17T00:45:50.701Z,243.00
2023-05-17T00:48:21.110Z,243.00
2023-05-17T00:50:49.693Z,250.07
2023-05-17T00:53:18.560Z,245.30
2023-05-17T00:55:47.362Z,254.20
2023-05-17T00:58:15.969Z,249.50
2023-05-17T01:00:44.285Z,253.50
2023-05-17T01:03:13.346Z,238.67
2023-05-17T01:05:43.193Z,263.60
2023-05-17T01:08:11.200Z,233.83
2023-05-17T01:10:46.557Z,239.33
2023-05-17T01:13:20.928Z,234.93
2023-05-17T01:15:59.019Z,226.57
2023-05-17T01:18:35.748Z,224.30
2023-05-17T01:21:16.750Z,241.57
2023-05-17T01:23:54.615Z,234.57
2023-05-17T01:26:38.266Z,229.57
2023-05-17T01:29:06.839Z,220.27
2023-05-17T01:31:35.993Z,251.90
2023-05-17T01:34:08.235Z,218.70
2023-05-17T01:36:37.153Z,221.93
2023-05-17T01:39:05.130Z,240.60
2023-05-17T01:41:40.610Z,244.13
2023-05-17T01:44:19.617Z,224.80
2023-05-17T01:46:52.264Z,222.33
2023-05-17T01:49:25.917Z,217.50
2023-05-17T01:51:59.096Z,220.33
2023-05-17T01:54:33.551Z,219.47
2023-05-17T01:57:06.979Z,214.03
2023-05-17T01:59:39.283Z,202.50
2023-05-17T02:02:08.857Z,220.57
2023-05-17T02:04:37.858Z,228.40
2023-05-17T02:07:05.988Z,229.37
2023-05-17T02:09:34.261Z,241.97
2023-05-17T02:12:03.858Z,218.90
2023-05-17T02:14:31.958Z,237.43
2023-05-17T02:16:59.661Z,233.30
2023-05-17T02:19:27.966Z,215.17
2023-05-17T02:21:55.668Z,216.27
2023-05-17T02:24:23.642Z,214.47
2023-05-17T02:26:51.379Z,240.93
2023-05-17T02:29:20.690Z,211.43
2023-05-17T02:31:48.451Z,207.00
2023-05-17T02:34:17.960Z,214.37
2023-05-17T02:36:45.977Z,194.53
2023-05-17T02:39:14.170Z,212.90
2023-05-17T02:41:41.863Z,216.00
2023-05-17T02:44:09.524Z,211.73
2023-05-17T02:46:39.667Z,204.93
2023-05-17T02:49:07.339Z,213.63
2023-05-17T02:51:35.347Z,222.73
2023-05-17T02:54:03.051Z,225.20
2023-05-17T02:56:31.227Z,225.17
2023-05-17T02:59:01.200Z,234.53
2023-05-17T03:01:29.573Z,218.77
2023-05-17T03:03:58.877Z,212.93
2023-05-17T03:06:27.450Z,213.20
2023-05-17T03:08:55.312Z,200.77
2023-05-17T03:11:23.220Z,214.03
2023-05-17T03:13:52.147Z,206.83
2023-05-17T03:16:23.772Z,203.67
2023-05-17T03:18:53.125Z,200.67
2023-05-17T03:21:22.863Z,227.50
2023-05-17T03:23:51.532Z,194.90
2023-05-17T03:26:20.630Z,211.03
2023-05-17T03:28:52.286Z,199.97
2023-05-17T03:31:20.900Z,207.63
2023-05-17T03:33:48.769Z,215.33
2023-05-17T03:36:16.808Z,221.37
2023-05-17T03:38:46.127Z,223.53
2023-05-17T03:41:14.518Z,214.70
2023-05-17T03:43:42.834Z,210.90
2023-05-17T03:46:14.663Z,198.67
2023-05-17T03:48:42.488Z,197.03
2023-05-17T03:51:12.499Z,204.30
2023-05-17T03:53:43.240Z,216.10
2023-05-17T03:56:13.187Z,202.73
2023-05-17T03:58:42.571Z,205.17
2023-05-17T04:01:11.952Z,212.93
2023-05-17T04:03:40.223Z,217.03
2023-05-17T04:06:08.312Z,197.77
2023-05-17T04:08:38.144Z,197.10
2023-05-17T04:11:10.488Z,206.77
2023-05-17T04:13:40.802Z,183.30
2023-05-17T04:16:09.421Z,192.90
2023-05-17T04:18:40.254Z,184.40
2023-05-17T04:21:08.063Z,202.13
2023-05-17T04:23:37.686Z,195.03
2023-05-17T04:26:06.562Z,221.67
2023-05-17T04:28:40.211Z,190.90
2023-05-17T04:31:09.148Z,199.47
2023-05-17T04:33:38.140Z,221.23
2023-05-17T04:36:08.260Z,193.80
2023-05-17T04:38:37.916Z,200.63
2023-05-17T04:41:09.297Z,189.73
2023-05-17T04:43:40.299Z,222.93
2023-05-17T04:46:13.604Z,208.70
2023-05-17T04:48:41.814Z,202.33
2023-05-17T04:51:10.957Z,213.03
2023-05-17T04:53:38.882Z,197.43
2023-05-17T04:56:11.358Z,206.97
2023-05-17T04:58:41.301Z,201.17
2023-05-17T05:01:09.237Z,214.57
2023-05-17T05:03:37.922Z,216.73
2023-05-17T05:06:08.344Z,224.90
2023-05-17T05:08:37.607Z,206.67
2023-05-17T05:11:07.743Z,206.90
2023-05-17T05:13:38.423Z,213.80
2023-05-17T05:16:09.259Z,229.30
2023-05-17T05:18:38.221Z,220.07
2023-05-17T05:21:06.610Z,214.83
2023-05-17T05:23:34.786Z,216.23
2023-05-17T05:26:02.516Z,223.60
2023-05-17T05:28:30.319Z,252.97
2023-05-17T05:31:00.271Z,220.60
2023-05-17T05:33:34.199Z,240.17
2023-05-17T05:36:03.079Z,237.90
2023-05-17T05:38:31.519Z,248.83
2023-05-17T05:41:00.155Z,240.83
2023-05-17T05:43:28.072Z,246.23
2023-05-17T05:45:56.268Z,265.43
2023-05-17T05:48:24.045Z,263.00
2023-05-17T05:50:53.221Z,272.20
2023-05-17T05:53:20.926Z,242.70
2023-05-17T05:55:52.759Z,269.83
2023-05-17T05:58:21.386Z,273.40
2023-05-17T06:00:49.646Z,269.50
2023-05-17T06:03:17.363Z,262.13
2023-05-17T06:05:45.347Z,263.83
2023-05-17T06:08:14.426Z,282.40
2023-05-17T06:10:42.337Z,288.07
2023-05-17T06:13:10.025Z,303.77
2023-05-17T06:15:38.256Z,306.37
2023-05-17T06:18:06.315Z,298.37
2023-05-17T06:20:34.135Z,311.80
2023-05-17T06:23:01.920Z,281.73
2023-05-17T06:25:31.041Z,316.50
2023-05-17T06:27:58.887Z,324.20
2023-05-17T06:30:27.969Z,343.77
2023-05-17T06:32:56.271Z,323.90
2023-05-17T06:35:24.150Z,329.57
2023-05-17T06:37:51.848Z,327.95
2023-05-17T06:40:19.573Z,343.67
2023-05-17T06:42:48.877Z,324.15
2023-05-17T06:45:16.568Z,305.90
2023-05-17T06:47:44.566Z,326.55
2023-05-17T06:50:12.394Z,297.45
2023-05-17T06:52:40.679Z,328.58
2023-05-17T06:55:09.255Z,311.55
2023-05-17T06:57:38.046Z,328.05
2023-05-17T07:00:11.112Z,321.17
2023-05-17T07:02:39.210Z,336.42
2023-05-17T07:05:08.086Z,326.67
2023-05-17T07:07:36.184Z,330.23
2023-05-17T07:10:03.910Z,347.42
2023-05-17T07:12:31.706Z,323.58
2023-05-17T07:14:59.343Z,301.55
2023-05-17T07:17:28.545Z,258.73
2023-05-17T07:19:56.428Z,248.15
2023-05-17T07:22:24.337Z,232.88
2023-05-17T07:24:52.071Z,233.07
2023-05-17T07:27:19.901Z,213.70
2023-05-17T07:29:47.606Z,200.35
2023-05-17T07:32:16.266Z,214.07
2023-05-17T07:34:45.776Z,218.70
2023-05-17T07:37:13.844Z,208.60
2023-05-17T07:39:41.548Z,210.45
2023-05-17T07:42:09.360Z,203.13
2023-05-17T07:44:37.238Z,200.65
2023-05-17T07:47:05.487Z,209.13
2023-05-17T07:49:33.236Z,202.35
2023-05-17T07:52:03.946Z,212.77
2023-05-17T07:54:31.757Z,203.07
2023-05-17T07:57:00.042Z,209.82
2023-05-17T07:59:27.903Z,211.60
2023-05-17T08:01:55.963Z,227.00
2023-05-17T08:04:24.525Z,205.10
2023-05-17T08:06:52.313Z,210.75
2023-05-17T08:09:21.946Z,208.45
2023-05-17T08:11:49.700Z,203.85
2023-05-17T08:14:18.047Z,209.55
2023-05-17T08:16:47.247Z,223.70
2023-05-17T08:19:16.722Z,217.80
2023-05-17T08:21:46.242Z,232.60
2023-05-17T08:24:14.461Z,238.18
2023-05-17T08:26:43.524Z,239.70
2023-05-17T08:29:11.380Z,236.05
2023-05-17T08:31:39.043Z,246.00
2023-05-17T08:34:07.575Z,237.15
2023-05-17T08:36:35.539Z,230.65
2023-05-17T08:39:04.408Z,241.57
2023-05-17T08:41:32.735Z,243.88
2023-05-17T08:44:04.581Z,237.50
2023-05-17T08:46:33.701Z,235.15
2023-05-17T08:49:02.213Z,223.75
2023-05-17T08:51:30.144Z,238.70
2023-05-17T08:53:58.490Z,228.25
2023-05-17T08:56:28.237Z,223.82
2023-05-17T08:58:58.304Z,213.38
2023-05-17T09:01:29.915Z,216.75
2023-05-17T09:04:01.519Z,219.85
2023-05-17T09:06:31.025Z,205.40
2023-05-17T09:09:01.752Z,215.25
2023-05-17T09:11:32.760Z,219.18
2023-05-17T09:14:01.657Z,215.48
2023-05-17T09:16:31.614Z,221.13
2023-05-17T09:19:00.251Z,209.80
2023-05-17T09:21:28.968Z,216.85
2023-05-17T09:24:06.400Z,210.05
2023-05-17T09:26:40.166Z,199.70
2023-05-17T09:29:12.863Z,209.40
2023-05-17T09:31:43.417Z,196.55
2023-05-17T09:34:12.237Z,201.80
2023-05-17T09:36:44.172Z,198.75
2023-05-17T09:39:13.844Z,192.38
2023-05-17T09:41:43.461Z,186.02
2023-05-17T09:44:13.099Z,186.02
2023-05-17T09:46:45.733Z,191.82
2023-05-17T09:49:14.467Z,181.13
2023-05-17T09:51:43.849Z,187.18
2023-05-17T09:54:12.266Z,189.10
2023-05-17T09:56:40.378Z,187.68
2023-05-17T09:59:13.425Z,181.73
2023-05-17T10:01:44.966Z,184.30
2023-05-17T10:04:14.235Z,179.27
2023-05-17T10:06:50.744Z,181.02
2023-05-17T10:09:22.901Z,180.20
2023-05-17T10:11:53.288Z,185.45
2023-05-17T10:14:27.785Z,193.93
2023-05-17T10:16:57.869Z,194.90
2023-05-17T10:19:27.255Z,196.25
2023-05-17T10:21:58.692Z,202.00
2023-05-17T10:24:32.407Z,211.20
2023-05-17T10:27:01.010Z,208.68
2023-05-17T10:29:31.402Z,199.63
2023-05-17T10:32:04.684Z,212.45
2023-05-17T10:34:34.947Z,204.38
2023-05-17T10:37:04.107Z,203.50
2023-05-17T10:39:34.978Z,186.73
2023-05-17T10:42:14.269Z,191.77
2023-05-17T10:44:44.196Z,198.88
2023-05-17T10:47:16.368Z,196.10
2023-05-17T10:49:48.120Z,190.20
2023-05-17T10:52:18.047Z,201.60
2023-05-17T10:54:48.777Z,196.90
2023-05-17T10:57:36.090Z,202.43
2023-05-17T11:00:21.761Z,180.73
2023-05-17T11:02:51.538Z,189.05
2023-05-17T11:05:27.789Z,179.20
2023-05-17T11:08:14.189Z,190.75
2023-05-17T11:11:10.013Z,185.95
2023-05-17T11:13:46.249Z,174.02
2023-05-17T11:16:18.204Z,186.48
2023-05-17T11:18:52.379Z,191.00
2023-05-17T11:21:21.577Z,185.10
2023-05-17T11:23:55.479Z,191.10
2023-05-17T11:26:24.521Z,183.20
2023-05-17T11:29:02.042Z,177.18
2023-05-17T11:31:34.992Z,186.40
2023-05-17T11:34:08.540Z,178.05
2023-05-17T11:36:51.326Z,192.98
2023-05-17T11:39:21.566Z,183.48
2023-05-17T11:41:51.097Z,195.32
2023-05-17T11:44:25.495Z,199.35
2023-05-17T11:46:54.121Z,184.77
2023-05-17T11:49:34.073Z,180.98
2023-05-17T11:52:03.923Z,183.43
2023-05-17T11:54:32.135Z,190.85
2023-05-17T11:57:02.435Z,203.20
2023-05-17T11:59:30.219Z,189.32
2023-05-17T12:01:57.878Z,184.02
2023-05-17T12:04:28.462Z,192.68
2023-05-17T12:06:57.899Z,204.90
2023-05-17T12:09:26.545Z,194.80
2023-05-17T12:11:54.403Z,195.25
2023-05-17T12:14:22.353Z,181.23
2023-05-17T12:16:53.931Z,188.52
2023-05-17T12:19:25.259Z,190.15
2023-05-17T12:21:54.426Z,204.73
2023-05-17T12:24:22.145Z,201.65
2023-05-17T12:26:50.161Z,192.15
2023-05-17T12:29:22.754Z,194.25
2023-05-17T12:31:54.035Z,176.00
2023-05-17T12:34:22.919Z,181.73
2023-05-17T12:36:52.637Z,194.35
2023-05-17T12:39:24.151Z,194.65
2023-05-17T12:41:53.281Z,198.68
2023-05-17T12:44:21.597Z,194.45
2023-05-17T12:46:54.225Z,192.80
2023-05-17T12:49:23.043Z,178.07
2023-05-17T12:51:51.316Z,156.40
2023-05-17T12:54:29.157Z,172.70
2023-05-17T12:56:57.405Z,162.35
2023-05-17T12:59:26.213Z,151.10
2023-05-17T13:01:56.491Z,161.35
2023-05-17T13:04:31.957Z,180.20
2023-05-17T13:07:01.950Z,170.90
2023-05-17T13:09:32.666Z,167.05
2023-05-17T13:12:03.347Z,175.63
2023-05-17T13:14:35.183Z,189.35
2023-05-17T13:17:03.157Z,183.32
2023-05-17T13:19:31.070Z,164.40
2023-05-17T13:21:59.277Z,160.77
2023-05-17T13:24:28.017Z,186.48
2023-05-17T13:26:57.078Z,162.07
2023-05-17T13:29:35.723Z,162.18
2023-05-17T13:32:07.631Z,146.05
2023-05-17T13:34:35.480Z,150.65
2023-05-17T13:37:03.282Z,158.20
2023-05-17T13:39:31.244Z,150.38
2023-05-17T13:42:00.425Z,163.85
2023-05-17T13:44:29.764Z,155.13
2023-05-17T13:46:57.436Z,165.55
2023-05-17T13:49:25.477Z,163.63
2023-05-17T13:51:53.140Z,174.00
2023-05-17T13:54:23.744Z,164.45
2023-05-17T13:56:52.539Z,167.43
2023-05-17T13:59:21.534Z,162.85
2023-05-17T14:01:49.785Z,162.38
2023-05-17T14:04:17.490Z,157.40
2023-05-17T14:06:47.246Z,141.85
2023-05-17T14:09:16.452Z,158.27
2023-05-17T14:11:44.299Z,168.32
2023-05-17T14:14:12.056Z,161.48
2023-05-17T14:16:41.474Z,160.63
2023-05-17T14:19:09.275Z,156.02
2023-05-17T14:21:37.405Z,145.90
2023-05-17T14:24:05.344Z,159.98
2023-05-17T14:26:33.116Z,154.15
2023-05-17T14:29:00.940Z,148.20
2023-05-17T14:31:29.856Z,147.20
2023-05-17T14:34:00.199Z,151.75
2023-05-17T14:36:28.177Z,156.48
2023-05-17T14:38:55.939Z,147.80
2023-05-17T14:41:23.648Z,157.90
2023-05-17T14:43:51.612Z,149.43
2023-05-17T14:46:19.601Z,163.27
2023-05-17T14:48:47.606Z,156.20
2023-05-17T14:51:16.999Z,152.35
2023-05-17T14:53:44.756Z,160.10
2023-05-17T14:56:12.479Z,157.05
2023-05-17T14:58:40.889Z,145.05
2023-05-17T15:01:09.104Z,149.05
2023-05-17T15:03:37.214Z,140.63
2023-05-17T15:06:08.233Z,150.85
2023-05-17T15:08:39.945Z,144.40
2023-05-17T15:11:07.871Z,142.85
2023-05-17T15:13:35.572Z,154.63
2023-05-17T15:16:04.130Z,146.93
2023-05-17T15:18:32.147Z,152.15
2023-05-17T15:20:59.846Z,152.52
2023-05-17T15:23:27.805Z,155.75
2023-05-17T15:25:56.868Z,165.05
2023-05-17T15:28:24.591Z,154.57
2023-05-17T15:31:01.520Z,167.32
2023-05-17T15:33:31.053Z,159.75
2023-05-17T15:35:59.153Z,169.13
2023-05-17T15:38:27.569Z,164.52
2023-05-17T15:41:03.770Z,157.90
2023-05-17T15:43:32.289Z,152.68
2023-05-17T15:46:00.356Z,148.57
2023-05-17T15:48:29.199Z,149.93
2023-05-17T15:50:57.602Z,155.18
2023-05-17T15:53:25.809Z,141.23
2023-05-17T15:55:53.774Z,158.07
2023-05-17T15:58:24.712Z,157.85
2023-05-17T16:00:52.684Z,153.05
2023-05-17T16:03:20.355Z,156.60
2023-05-17T16:05:48.425Z,162.15
2023-05-17T16:08:16.373Z,148.70
2023-05-17T16:10:44.525Z,160.82
2023-05-17T16:13:12.204Z,146.82
2023-05-17T16:15:41.580Z,153.30
2023-05-17T16:18:10.581Z,152.00
2023-05-17T16:20:38.935Z,162.40
2023-05-17T16:23:07.229Z,155.57
2023-05-17T16:25:35.335Z,146.25
2023-05-17T16:28:03.201Z,140.05
2023-05-17T16:30:31.265Z,137.10
2023-05-17T16:33:00.375Z,144.82
2023-05-17T16:35:29.187Z,131.82
2023-05-17T16:37:56.965Z,144.73
2023-05-17T16:40:24.932Z,143.00
2023-05-17T16:42:52.618Z,148.35
2023-05-17T16:45:20.587Z,136.00
2023-05-17T16:47:48.308Z,126.63
2023-05-17T16:50:17.371Z,138.88
2023-05-17T16:52:45.589Z,142.93
2023-05-17T16:55:13.350Z,143.65
2023-05-17T16:57:42.430Z,133.20
2023-05-17T17:00:11.918Z,144.50
2023-05-17T17:02:39.830Z,139.98
2023-05-17T17:05:08.332Z,146.43
2023-05-17T17:07:37.762Z,139.85
2023-05-17T17:10:05.951Z,142.98
2023-05-17T17:12:33.910Z,154.07
2023-05-17T17:15:02.151Z,166.93
2023-05-17T17:17:30.594Z,175.52
2023-05-17T17:19:58.420Z,160.07
2023-05-17T17:22:26.438Z,153.13
2023-05-17T17:24:55.583Z,147.25
2023-05-17T17:27:23.322Z,136.00
2023-05-17T17:29:51.382Z,129.23
2023-05-17T17:32:19.222Z,136.32
2023-05-17T17:34:46.886Z,141.52
2023-05-17T17:37:14.884Z,149.23
2023-05-17T17:39:42.773Z,162.23
2023-05-17T17:42:12.108Z,162.80
2023-05-17T17:44:39.754Z,156.88
2023-05-17T17:47:08.452Z,160.02
2023-05-17T17:49:37.095Z,148.57
2023-05-17T17:52:05.735Z,143.65
2023-05-17T17:54:33.407Z,138.63
2023-05-17T17:57:02.663Z,132.63
2023-05-17T17:59:31.770Z,132.85
2023-05-17T18:02:00.502Z,134.43
2023-05-17T18:04:28.461Z,149.13
2023-05-17T18:06:56.581Z,152.40
2023-05-17T18:09:24.666Z,156.60
2023-05-17T18:11:52.392Z,157.05
2023-05-17T18:14:21.715Z,160.57
2023-05-17T18:16:50.777Z,149.82
2023-05-17T18:19:19.123Z,163.85
2023-05-17T18:21:46.967Z,156.13
2023-05-17T18:24:14.774Z,151.77
2023-05-17T18:26:42.497Z,169.52
2023-05-17T18:29:10.436Z,155.88
2023-05-17T18:31:38.221Z,164.23
2023-05-17T18:34:07.577Z,163.23
2023-05-17T18:36:35.288Z,156.65
2023-05-17T18:39:03.286Z,152.13
2023-05-17T18:41:31.016Z,154.18
2023-05-17T18:44:02.005Z,160.45
2023-05-17T18:46:30.448Z,142.65
2023-05-17T18:48:58.538Z,147.95
2023-05-17T18:51:28.575Z,149.93
2023-05-17T18:53:56.443Z,148.55
2023-05-17T18:56:25.117Z,164.82
2023-05-17T18:58:53.345Z,161.35
2023-05-17T19:01:21.318Z,167.52
2023-05-17T19:03:51.398Z,182.57
2023-05-17T19:06:19.493Z,159.35
2023-05-17T19:08:50.541Z,170.80
2023-05-17T19:11:18.513Z,183.07
2023-05-17T19:13:46.611Z,200.35
2023-05-17T19:16:15.522Z,207.90
2023-05-17T19:18:43.319Z,190.90
2023-05-17T19:21:11.397Z,199.45
2023-05-17T19:23:39.325Z,188.77
2023-05-17T19:26:08.665Z,201.00
2023-05-17T19:28:36.314Z,202.88
2023-05-17T19:31:05.143Z,191.38
2023-05-17T19:33:34.052Z,204.43
2023-05-17T19:36:02.289Z,207.82
2023-05-17T19:38:29.930Z,218.25
2023-05-17T19:40:57.630Z,224.02
2023-05-17T19:43:27.081Z,228.00
2023-05-17T19:45:54.897Z,228.85
2023-05-17T19:48:24.040Z,241.82
2023-05-17T19:50:53.257Z,260.07
2023-05-17T19:53:22.864Z,275.63
2023-05-17T19:55:50.863Z,265.35
2023-05-17T19:58:18.622Z,291.95
2023-05-17T20:00:48.195Z,266.92
2023-05-17T20:03:16.098Z,278.60
2023-05-17T20:05:44.192Z,277.03
2023-05-17T20:08:11.842Z,279.90
2023-05-17T20:10:39.903Z,309.33
2023-05-17T20:13:07.609Z,306.13
2023-05-17T20:15:35.518Z,299.30
2023-05-17T20:18:05.480Z,275.07
2023-05-17T20:20:33.260Z,305.63
2023-05-17T20:23:01.243Z,298.63
2023-05-17T20:25:28.991Z,288.02
2023-05-17T20:27:56.965Z,312.30
2023-05-17T20:30:24.658Z,295.10
2023-05-17T20:32:52.616Z,312.47
2023-05-17T20:35:21.935Z,286.30
2023-05-17T20:37:49.609Z,309.13
2023-05-17T20:40:17.527Z,315.03
2023-05-17T20:42:46.148Z,305.87
2023-05-17T20:45:17.672Z,294.87
2023-05-17T20:47:45.582Z,305.53
2023-05-17T20:50:14.106Z,287.77
2023-05-17T20:52:43.223Z,288.20
2023-05-17T20:55:11.301Z,306.33
2023-05-17T20:57:39.288Z,308.33
2023-05-17T21:00:09.569Z,298.03
2023-05-17T21:02:39.142Z,283.17
2023-05-17T21:05:09.038Z,296.23
2023-05-17T21:07:39.415Z,282.20
2023-05-17T21:10:10.072Z,300.40
2023-05-17T21:12:37.900Z,297.33
2023-05-17T21:15:16.610Z,271.00
2023-05-17T21:17:45.407Z,288.20
2023-05-17T21:20:14.079Z,285.83
2023-05-17T21:22:42.012Z,282.70
2023-05-17T21:25:11.561Z,304.77
2023-05-17T21:27:39.544Z,290.97
2023-05-17T21:30:08.510Z,312.63
2023-05-17T21:32:37.093Z,298.53
2023-05-17T21:35:05.220Z,286.87
2023-05-17T21:37:33.655Z,285.17
2023-05-17T21:40:01.323Z,292.20
2023-05-17T21:42:30.799Z,286.13
2023-05-17T21:44:58.740Z,284.97
2023-05-17T21:47:26.454Z,283.77
2023-05-17T21:49:54.670Z,308.50
2023-05-17T21:52:22.381Z,280.27
2023-05-17T21:54:50.321Z,276.87
2023-05-17T21:57:20.717Z,292.40
2023-05-17T21:59:50.180Z,286.50
2023-05-17T22:02:18.244Z,294.87
2023-05-17T22:04:46.262Z,279.77
2023-05-17T22:07:14.072Z,311.53
2023-05-17T22:09:42.029Z,288.87
2023-05-17T22:12:12.100Z,279.73
2023-05-17T22:14:43.478Z,297.17
2023-05-17T22:17:12.570Z,273.17
2023-05-17T22:19:41.614Z,276.27
2023-05-17T22:22:10.308Z,264.90
2023-05-17T22:24:38.512Z,273.07
2023-05-17T22:27:06.718Z,292.13
2023-05-17T22:29:34.697Z,288.63
2023-05-17T22:32:02.494Z,277.90
2023-05-17T22:34:31.977Z,268.83
2023-05-17T22:36:59.834Z,270.27
2023-05-17T22:39:27.815Z,264.03
2023-05-17T22:41:55.678Z,280.93
2023-05-17T22:44:23.680Z,291.60
2023-05-17T22:46:51.411Z,295.33
2023-05-17T22:49:20.475Z,296.03
2023-05-17T22:51:49.518Z,300.07
2023-05-17T22:54:17.346Z,275.87
2023-05-17T22:56:45.040Z,287.73
2023-05-17T22:59:13.000Z,273.33
2023-05-17T23:01:40.714Z,291.20
2023-05-17T23:04:08.855Z,285.27
2023-05-17T23:06:36.574Z,257.90
2023-05-17T23:09:06.267Z,295.17
2023-05-17T23:11:35.311Z,296.40
2023-05-17T23:14:03.229Z,272.80
2023-05-17T23:16:30.993Z,293.63
2023-05-17T23:18:59.996Z,282.77
2023-05-17T23:21:28.098Z,274.57
2023-05-17T23:23:56.290Z,284.80
2023-05-17T23:26:25.799Z,300.63
2023-05-17T23:28:53.658Z,287.23
2023-05-17T23:31:22.432Z,272.37
2023-05-17T23:33:50.171Z,285.70
2023-05-17T23:36:17.994Z,292.43
2023-05-17T23:38:45.699Z,282.97
2023-05-17T23:41:18.270Z,282.27
2023-05-17T23:43:47.634Z,280.70
2023-05-17T23:46:20.107Z,270.87
2023-05-17T23:48:50.491Z,274.97
2023-05-17T23:51:20.018Z,267.13
2023-05-17T23:53:49.130Z,293.17
2023-05-17T23:56:17.955Z,272.93
2023-05-17T23:58:47.426Z,274.50
