createdAt,value
2023-04-15T00:02:43.097Z,1.67
2023-04-15T00:06:55.658Z,1.40
2023-04-15T00:11:11.508Z,1.38
2023-04-15T00:15:24.058Z,1.20
2023-04-15T00:19:37.136Z,1.70
2023-04-15T00:23:52.995Z,1.30
2023-04-15T00:28:05.607Z,1.30
2023-04-15T00:32:18.164Z,1.10
2023-04-15T00:36:30.674Z,1.52
2023-04-15T00:40:43.972Z,1.50
2023-04-15T00:44:56.317Z,1.40
2023-04-15T00:49:08.851Z,1.15
2023-04-15T00:53:21.363Z,1.40
2023-04-15T00:57:34.466Z,1.67
2023-04-15T01:01:47.472Z,1.25
2023-04-15T01:06:03.669Z,1.23
2023-04-15T01:10:16.753Z,1.52
2023-04-15T01:14:29.532Z,1.30
2023-04-15T01:18:42.158Z,1.58
2023-04-15T01:22:55.222Z,1.48
2023-04-15T01:27:07.749Z,1.55
2023-04-15T01:31:22.452Z,1.70
2023-04-15T01:35:35.070Z,1.50
2023-04-15T01:39:47.432Z,1.65
2023-04-15T01:44:02.010Z,1.60
2023-04-15T01:48:14.549Z,1.58
2023-04-15T01:52:27.101Z,1.58
2023-04-15T01:56:40.092Z,1.83
2023-04-15T02:00:52.731Z,1.30
2023-04-15T02:05:06.030Z,1.70
2023-04-15T02:09:18.382Z,1.40
2023-04-15T02:13:31.290Z,1.60
2023-04-15T02:17:46.194Z,1.67
2023-04-15T02:22:01.958Z,1.73
2023-04-15T02:26:15.043Z,1.70
2023-04-15T02:30:27.531Z,2.03
2023-04-15T02:34:41.747Z,1.85
2023-04-15T02:38:55.202Z,1.50
2023-04-15T02:43:08.492Z,1.38
2023-04-15T02:47:21.431Z,1.30
2023-04-15T02:51:34.375Z,1.92
2023-04-15T02:55:48.902Z,1.48
2023-04-15T03:00:01.578Z,1.83
2023-04-15T03:04:14.983Z,1.33
2023-04-15T03:08:27.496Z,1.58
2023-04-15T03:12:42.330Z,1.58
2023-04-15T03:16:59.838Z,1.48
2023-04-15T03:21:12.420Z,1.48
2023-04-15T03:25:25.898Z,1.52
2023-04-15T03:29:38.390Z,1.83
2023-04-15T03:33:51.131Z,1.73
2023-04-15T03:38:03.511Z,1.50
2023-04-15T03:42:16.041Z,1.73
2023-04-15T03:46:28.613Z,2.38
2023-04-15T03:50:41.027Z,2.28
2023-04-15T03:54:53.484Z,1.75
2023-04-15T03:59:07.300Z,2.30
2023-04-15T04:03:20.108Z,2.10
2023-04-15T04:07:32.654Z,1.63
2023-04-15T04:11:45.964Z,1.67
2023-04-15T04:15:58.528Z,2.33
2023-04-15T04:20:11.648Z,2.00
2023-04-15T04:24:24.226Z,2.33
2023-04-15T04:28:36.797Z,1.98
2023-04-15T04:32:51.489Z,1.85
2023-04-15T04:37:03.845Z,1.90
2023-04-15T04:41:16.355Z,2.17
2023-04-15T04:45:28.752Z,1.92
2023-04-15T04:49:41.494Z,2.10
2023-04-15T04:53:54.713Z,1.77
2023-04-15T04:58:07.258Z,1.98
2023-04-15T05:02:19.865Z,1.88
2023-04-15T05:06:33.203Z,2.60
2023-04-15T05:10:45.672Z,2.10
2023-04-15T05:14:58.221Z,2.08
2023-04-15T05:19:10.835Z,2.13
2023-04-15T05:23:23.432Z,2.60
2023-04-15T05:27:36.386Z,2.22
2023-04-15T05:31:48.745Z,2.78
2023-04-15T05:36:01.544Z,2.08
2023-04-15T05:40:14.663Z,1.85
2023-04-15T05:44:27.251Z,2.30
2023-04-15T05:48:39.564Z,2.45
2023-04-15T05:52:51.996Z,1.75
2023-04-15T05:57:04.671Z,2.33
2023-04-15T06:01:17.478Z,2.30
2023-04-15T06:05:30.249Z,2.30
2023-04-15T06:09:42.873Z,2.42
2023-04-15T06:13:55.218Z,2.42
2023-04-15T06:18:07.710Z,2.15
2023-04-15T06:22:20.129Z,1.75
2023-04-15T06:26:32.733Z,2.08
2023-04-15T06:30:45.318Z,2.20
2023-04-15T06:34:57.834Z,2.30
2023-04-15T06:39:10.811Z,2.70
2023-04-15T06:43:23.161Z,2.95
2023-04-15T06:47:35.723Z,2.72
2023-04-15T06:51:48.244Z,2.88
2023-04-15T06:56:00.753Z,2.33
2023-04-15T07:00:13.648Z,2.55
2023-04-15T07:04:26.060Z,2.65
2023-04-15T07:08:38.573Z,2.50
2023-04-15T07:12:51.124Z,2.08
2023-04-15T07:17:03.584Z,2.33
2023-04-15T07:21:16.198Z,2.42
2023-04-15T07:25:28.723Z,2.42
2023-04-15T07:29:41.694Z,2.85
2023-04-15T07:33:54.073Z,2.83
2023-04-15T07:38:07.202Z,2.28
2023-04-15T07:42:20.053Z,2.80
2023-04-15T07:46:32.753Z,2.72
2023-04-15T07:50:45.117Z,2.95
2023-04-15T07:54:57.453Z,3.15
2023-04-15T07:59:10.730Z,2.95
2023-04-15T08:03:24.130Z,2.45
2023-04-15T08:07:38.661Z,2.20
2023-04-15T08:11:51.520Z,3.00
2023-04-15T08:16:20.000Z,3.45
2023-04-15T08:20:33.100Z,2.67
2023-04-15T08:24:46.187Z,3.03
2023-04-15T08:28:58.956Z,2.67
2023-04-15T08:33:11.468Z,2.50
2023-04-15T08:37:24.365Z,2.75
2023-04-15T08:41:48.205Z,2.63
2023-04-15T08:46:02.438Z,2.40
2023-04-15T08:50:17.350Z,2.80
2023-04-15T08:54:30.431Z,2.17
2023-04-15T08:58:45.325Z,2.55
2023-04-15T09:02:59.839Z,2.92
2023-04-15T09:07:12.509Z,1.90
2023-04-15T09:11:25.095Z,2.30
2023-04-15T09:15:39.582Z,2.50
2023-04-15T09:20:10.266Z,2.13
2023-04-15T09:24:23.302Z,2.58
2023-04-15T09:28:42.761Z,3.90
2023-04-15T09:33:02.576Z,2.67
2023-04-15T09:37:31.631Z,3.28
2023-04-15T09:41:45.435Z,3.00
2023-04-15T09:45:57.932Z,2.13
2023-04-15T09:50:11.756Z,2.83
2023-04-15T09:54:24.226Z,2.97
2023-04-15T09:58:39.067Z,2.38
2023-04-15T10:02:52.316Z,2.30
2023-04-15T10:07:06.834Z,2.42
2023-04-15T10:11:22.091Z,2.20
2023-04-15T10:15:34.779Z,2.63
2023-04-15T10:19:48.938Z,2.20
2023-04-15T10:24:04.093Z,2.35
2023-04-15T10:28:17.647Z,2.30
2023-04-15T10:32:30.895Z,2.00
2023-04-15T10:36:44.683Z,2.78
2023-04-15T10:41:22.330Z,3.00
2023-04-15T10:45:37.717Z,3.70
2023-04-15T10:49:58.358Z,3.15
2023-04-15T10:54:32.498Z,1.90
2023-04-15T10:58:45.784Z,2.53
2023-04-15T11:03:09.386Z,5.15
2023-04-15T11:07:41.523Z,2.10
2023-04-15T11:12:10.789Z,1.83
2023-04-15T11:16:23.363Z,2.53
2023-04-15T11:20:37.419Z,2.40
2023-04-15T11:24:50.818Z,3.55
2023-04-15T11:29:03.567Z,2.03
2023-04-15T11:33:16.392Z,2.85
2023-04-15T11:37:30.640Z,2.13
2023-04-15T11:41:46.288Z,2.75
2023-04-15T11:46:01.339Z,2.13
2023-04-15T11:50:23.908Z,2.22
2023-04-15T11:54:37.898Z,1.80
2023-04-15T11:58:57.560Z,2.17
2023-04-15T12:03:30.783Z,2.15
2023-04-15T12:08:00.118Z,2.00
2023-04-15T12:12:13.076Z,2.37
2023-04-15T12:16:26.493Z,2.30
2023-04-15T12:20:45.650Z,2.03
2023-04-15T12:24:58.605Z,1.90
2023-04-15T12:29:12.515Z,1.90
2023-04-15T12:33:33.020Z,1.88
2023-04-15T12:37:46.501Z,2.92
2023-04-15T12:42:00.632Z,1.90
2023-04-15T12:46:14.242Z,1.73
2023-04-15T12:50:26.649Z,1.70
2023-04-15T12:54:40.097Z,2.22
2023-04-15T12:58:54.796Z,2.60
2023-04-15T13:03:07.780Z,2.42
2023-04-15T13:07:20.758Z,2.15
2023-04-15T13:11:34.491Z,1.85
2023-04-15T13:15:47.075Z,2.28
2023-04-15T13:20:00.853Z,2.17
2023-04-15T13:24:13.233Z,2.42
2023-04-15T13:28:29.031Z,1.90
2023-04-15T13:32:41.436Z,1.58
2023-04-15T13:36:53.906Z,2.45
2023-04-15T13:41:06.565Z,2.15
2023-04-15T13:45:19.082Z,2.00
2023-04-15T13:49:31.521Z,2.30
2023-04-15T13:53:44.000Z,1.75
2023-04-15T13:57:57.560Z,1.88
2023-04-15T14:02:10.546Z,2.35
2023-04-15T14:06:23.231Z,2.25
2023-04-15T14:10:36.051Z,1.90
2023-04-15T14:14:48.568Z,1.88
2023-04-15T14:19:02.512Z,1.98
2023-04-15T14:23:15.165Z,1.83
2023-04-15T14:27:27.618Z,1.90
2023-04-15T14:31:39.977Z,1.70
2023-04-15T14:35:53.971Z,2.40
2023-04-15T14:40:07.135Z,2.83
2023-04-15T14:44:19.513Z,7.53
2023-04-15T14:48:33.186Z,2.97
2023-04-15T14:52:45.751Z,3.20
2023-04-15T14:56:58.343Z,3.10
2023-04-15T15:01:11.148Z,2.30
2023-04-15T15:05:23.770Z,2.10
2023-04-15T15:09:36.253Z,2.38
2023-04-15T15:13:48.788Z,2.63
2023-04-15T15:18:01.639Z,2.85
2023-04-15T15:22:14.488Z,2.45
2023-04-15T15:26:28.511Z,2.58
2023-04-15T15:30:40.978Z,3.10
2023-04-15T15:34:53.659Z,3.00
2023-04-15T15:39:06.306Z,2.92
2023-04-15T15:43:18.895Z,2.53
2023-04-15T15:47:31.575Z,3.20
2023-04-15T15:51:46.207Z,2.55
2023-04-15T15:55:58.829Z,3.53
2023-04-15T16:00:12.689Z,3.38
2023-04-15T16:04:26.156Z,3.70
2023-04-15T16:08:38.787Z,4.53
2023-04-15T16:12:51.173Z,4.60
2023-04-15T16:17:06.451Z,6.55
2023-04-15T16:21:20.516Z,5.75
2023-04-15T16:25:32.941Z,11.50
2023-04-15T16:29:45.595Z,6.63
2023-04-15T16:33:58.168Z,4.93
2023-04-15T16:38:10.504Z,5.22
2023-04-15T16:42:23.045Z,5.90
2023-04-15T16:46:35.648Z,4.53
2023-04-15T16:50:49.507Z,6.50
2023-04-15T16:55:01.916Z,9.20
2023-04-15T16:59:14.484Z,10.77
2023-04-15T17:03:27.354Z,7.10
2023-04-15T17:07:40.041Z,6.63
2023-04-15T17:11:52.424Z,8.52
2023-04-15T17:16:05.448Z,10.43
2023-04-15T17:20:18.878Z,7.30
2023-04-15T17:24:31.645Z,6.25
2023-04-15T17:28:43.986Z,6.57
2023-04-15T17:32:56.718Z,5.22
2023-04-15T17:37:09.152Z,4.63
2023-04-15T17:41:21.542Z,4.43
2023-04-15T17:45:34.593Z,4.45
2023-04-15T17:49:48.001Z,4.05
2023-04-15T17:54:00.625Z,4.60
2023-04-15T17:58:13.077Z,4.53
2023-04-15T18:02:25.981Z,5.93
2023-04-15T18:06:38.689Z,5.10
2023-04-15T18:10:51.293Z,4.85
2023-04-15T18:15:04.883Z,5.05
2023-04-15T18:19:18.362Z,5.00
2023-04-15T18:23:30.903Z,5.75
2023-04-15T18:27:43.491Z,4.40
2023-04-15T18:31:55.987Z,3.92
2023-04-15T18:36:08.925Z,4.57
2023-04-15T18:40:21.368Z,4.20
2023-04-15T18:44:36.136Z,4.38
2023-04-15T18:48:48.404Z,3.90
2023-04-15T18:53:00.783Z,4.45
2023-04-15T18:57:13.344Z,4.22
2023-04-15T19:01:32.009Z,3.97
2023-04-15T19:05:44.756Z,4.20
2023-04-15T19:09:57.220Z,4.28
2023-04-15T19:14:10.376Z,5.00
2023-04-15T19:18:22.947Z,4.55
2023-04-15T19:22:36.072Z,4.65
2023-04-15T19:26:52.725Z,4.78
2023-04-15T19:31:05.420Z,4.10
2023-04-15T19:35:18.016Z,4.35
2023-04-15T19:39:30.469Z,4.50
2023-04-15T19:43:42.864Z,4.55
2023-04-15T19:47:55.325Z,4.35
2023-04-15T19:52:07.853Z,4.05
2023-04-15T19:56:21.069Z,3.65
2023-04-15T20:00:33.634Z,3.75
2023-04-15T20:04:46.346Z,4.20
2023-04-15T20:08:59.210Z,3.75
2023-04-15T20:13:11.612Z,4.65
2023-04-15T20:17:24.115Z,4.93
2023-04-15T20:21:37.213Z,5.90
2023-04-15T20:25:49.647Z,6.57
2023-04-15T20:30:02.318Z,7.97
2023-04-15T20:34:14.745Z,7.32
2023-04-15T20:38:27.227Z,7.75
2023-04-15T20:42:39.644Z,6.95
2023-04-15T20:46:52.558Z,7.05
2023-04-15T20:51:06.527Z,6.93
2023-04-15T20:55:19.183Z,6.90
2023-04-15T20:59:33.060Z,7.20
2023-04-15T21:03:45.844Z,7.00
2023-04-15T21:07:59.381Z,7.10
2023-04-15T21:12:11.978Z,6.50
2023-04-15T21:16:24.340Z,6.43
2023-04-15T21:20:37.926Z,6.22
2023-04-15T21:24:50.509Z,8.00
2023-04-15T21:29:03.401Z,8.10
2023-04-15T21:33:17.072Z,7.00
2023-04-15T21:37:29.651Z,7.93
2023-04-15T21:41:42.878Z,7.68
2023-04-15T21:46:22.923Z,7.20
2023-04-15T21:50:28.121Z,6.03
2023-04-15T21:54:40.759Z,5.70
2023-04-15T21:58:57.240Z,6.03
2023-04-15T22:03:09.976Z,6.25
2023-04-15T22:07:22.554Z,6.05
2023-04-15T22:11:35.119Z,4.55
2023-04-15T22:15:48.521Z,4.72
2023-04-15T22:20:00.977Z,4.45
2023-04-15T22:24:32.721Z,4.45
2023-04-15T22:28:45.965Z,4.32
2023-04-15T22:32:58.418Z,4.28
2023-04-15T22:37:11.901Z,4.90
2023-04-15T22:41:24.296Z,3.88
2023-04-15T22:45:36.670Z,4.15
2023-04-15T22:49:49.034Z,4.40
2023-04-15T22:54:01.413Z,4.43
2023-04-15T22:58:14.669Z,4.70
2023-04-15T23:02:27.463Z,4.28
2023-04-15T23:06:40.143Z,4.55
2023-04-15T23:10:52.562Z,4.50
2023-04-15T23:15:05.405Z,4.50
2023-04-15T23:19:18.073Z,4.47
2023-04-15T23:23:30.451Z,4.38
2023-04-15T23:27:42.880Z,4.20
2023-04-15T23:31:55.224Z,3.90
2023-04-15T23:36:07.847Z,4.63
2023-04-15T23:40:21.505Z,4.55
2023-04-15T23:44:34.025Z,3.55
2023-04-15T23:48:48.057Z,3.92
2023-04-15T23:53:00.599Z,3.92
2023-04-15T23:57:13.065Z,3.80
