createdAt,value
2023-06-17T00:04:12.686Z,15.2
2023-06-17T00:14:13.454Z,15
2023-06-17T00:24:13.850Z,14.8
2023-06-17T00:34:14.061Z,14.6
2023-06-17T00:54:14.998Z,14.1
2023-06-17T01:04:15.307Z,13.9
2023-06-17T01:14:16.002Z,13.8
2023-06-17T01:24:16.211Z,13.6
2023-06-17T01:34:16.273Z,13.4
2023-06-17T01:44:16.645Z,13.2
2023-06-17T01:54:17.517Z,13
2023-06-17T02:14:18.663Z,12.8
2023-06-17T02:24:19.737Z,12.8
2023-06-17T02:34:19.913Z,12.5
2023-06-17T02:44:20.473Z,12.3
2023-06-17T02:54:21.218Z,12.2
2023-06-17T03:04:21.934Z,12
2023-06-17T03:24:23.208Z,11.8
2023-06-17T03:34:23.481Z,11.7
2023-06-17T03:44:24.087Z,11.7
2023-06-17T03:54:24.195Z,11.7
2023-06-17T04:04:24.863Z,11.8
2023-06-17T04:14:25.605Z,11.8
2023-06-17T05:04:28.916Z,12.8
2023-06-17T05:24:29.468Z,13.5
2023-06-17T05:44:30.695Z,14.5
2023-06-17T06:04:31.828Z,15.7
2023-06-17T06:24:33.930Z,17.1
2023-06-17T06:34:34.040Z,18
2023-06-17T06:44:34.183Z,18.8
2023-06-17T06:54:35.026Z,19.3
2023-06-17T07:04:35.609Z,19.7
2023-06-17T07:14:36.189Z,20.4
2023-06-17T07:24:36.781Z,20.5
2023-06-17T07:34:36.987Z,20.9
2023-06-17T07:44:42.733Z,21.5
2023-06-17T07:54:43.157Z,21.9
2023-06-17T08:04:43.404Z,22.3
2023-06-17T08:34:45.572Z,23.2
2023-06-17T08:44:46.251Z,23.6
2023-06-17T09:04:47.528Z,24.4
2023-06-17T09:14:47.975Z,24.5
2023-06-17T12:24:58.922Z,28.3
2023-06-17T12:45:00.330Z,27.8
2023-06-17T13:15:01.868Z,28.8
2023-06-17T13:25:02.779Z,28.7
2023-06-17T13:35:03.321Z,28.8
2023-06-17T13:45:04.288Z,28.9
2023-06-17T13:55:04.576Z,29.3
2023-06-17T14:05:05.582Z,28.9
2023-06-17T14:25:06.054Z,29.2
2023-06-17T14:45:06.641Z,29.7
2023-06-17T14:55:07.355Z,29
2023-06-17T15:05:08.326Z,29.3
2023-06-17T15:15:09.057Z,29.6
2023-06-17T15:25:09.420Z,28.9
2023-06-17T15:35:10.478Z,28.7
2023-06-17T15:45:11.469Z,28.7
2023-06-17T15:55:12.134Z,28.3
2023-06-17T16:05:12.949Z,28.4
2023-06-17T16:25:13.905Z,28.1
2023-06-17T16:35:14.064Z,28
2023-06-17T16:45:15.096Z,27.9
2023-06-17T16:55:15.239Z,27.7
2023-06-17T17:05:16.100Z,27.6
2023-06-17T17:15:16.238Z,27.6
2023-06-17T17:25:17.060Z,27.5
2023-06-17T17:35:17.588Z,27.5
2023-06-17T17:45:18.158Z,27.4
2023-06-17T17:55:19.164Z,27.3
2023-06-17T18:05:20.100Z,27.1
2023-06-17T18:15:20.475Z,26.9
2023-06-17T18:25:21.587Z,26.7
2023-06-17T18:35:21.672Z,26.4
2023-06-17T18:45:22.223Z,26.2
2023-06-17T18:55:22.872Z,25.9
2023-06-17T19:05:23.763Z,25.6
2023-06-17T19:15:24.799Z,25.3
2023-06-17T19:25:25.574Z,24.7
2023-06-17T19:35:26.277Z,24.4
2023-06-17T19:55:27.413Z,23.2
2023-06-17T20:05:27.936Z,22.8
2023-06-17T20:15:28.151Z,22.4
2023-06-17T20:25:28.290Z,22.1
2023-06-17T20:35:29.047Z,21.9
2023-06-17T20:55:29.867Z,21.2
2023-06-17T21:05:30.730Z,20.8
2023-06-17T21:15:31.743Z,20.5
2023-06-17T21:25:32.335Z,20.2
2023-06-17T21:35:32.652Z,20.1
2023-06-17T21:45:32.775Z,19.9
2023-06-17T21:55:33.684Z,19.7
2023-06-17T22:05:34.768Z,19.5
2023-06-17T22:15:35.216Z,19.3
2023-06-17T22:25:35.442Z,19.2
2023-06-17T22:45:36.559Z,18.9
2023-06-17T22:55:36.698Z,18.8
2023-06-17T23:05:37.628Z,18.8
2023-06-17T23:25:38.747Z,19.2
2023-06-17T23:35:39.794Z,19
2023-06-17T23:45:40.104Z,18.9
2023-06-17T23:55:41.114Z,18.8
