createdAt,value
2018-08-11T00:02:02.208Z,100195.00
2018-08-11T00:04:32.916Z,100197.00
2018-08-11T00:07:03.145Z,100200.00
2018-08-11T00:09:34.635Z,100190.00
2018-08-11T00:12:04.781Z,100188.00
2018-08-11T00:14:35.246Z,100191.00
2018-08-11T00:17:06.149Z,100193.00
2018-08-11T00:19:36.602Z,100198.00
2018-08-11T00:22:07.276Z,100191.00
2018-08-11T00:24:37.921Z,100184.00
2018-08-11T00:27:08.392Z,100185.00
2018-08-11T00:29:38.772Z,100186.00
2018-08-11T00:32:10.083Z,100183.00
2018-08-11T00:34:41.100Z,100184.00
2018-08-11T00:37:12.128Z,100191.00
2018-08-11T00:39:42.098Z,100190.00
2018-08-11T00:42:12.837Z,100189.00
2018-08-11T00:44:44.599Z,100182.00
2018-08-11T00:47:15.509Z,100177.00
2018-08-11T00:49:46.309Z,100185.00
2018-08-11T00:52:17.003Z,100170.00
2018-08-11T00:54:47.394Z,100167.00
2018-08-11T00:57:18.134Z,100169.00
2018-08-11T00:59:48.671Z,100170.00
2018-08-11T01:02:19.311Z,100166.00
2018-08-11T01:04:49.870Z,100160.00
2018-08-11T01:07:20.930Z,100158.00
2018-08-11T01:09:50.955Z,100161.00
2018-08-11T01:12:22.011Z,100160.00
2018-08-11T01:14:52.903Z,100169.00
2018-08-11T01:17:23.624Z,100167.00
2018-08-11T01:19:54.033Z,100162.00
2018-08-11T01:22:24.859Z,100156.00
2018-08-11T01:24:54.906Z,100156.00
2018-08-11T01:27:26.478Z,100153.00
2018-08-11T01:29:57.950Z,100151.00
2018-08-11T01:32:28.723Z,100150.00
2018-08-11T01:34:59.488Z,100148.00
2018-08-11T01:37:31.094Z,100150.00
2018-08-11T01:40:01.511Z,100150.00
2018-08-11T01:42:31.824Z,100154.00
2018-08-11T01:45:02.502Z,100142.00
2018-08-11T01:47:34.150Z,100140.00
2018-08-11T01:50:06.147Z,100134.00
2018-08-11T01:52:37.997Z,100131.00
2018-08-11T01:55:08.923Z,100126.00
2018-08-11T01:57:39.592Z,100123.00
2018-08-11T02:00:12.227Z,100120.00
2018-08-11T02:02:43.200Z,100116.00
2018-08-11T02:05:14.385Z,100120.00
2018-08-11T02:07:45.395Z,100116.00
2018-08-11T02:10:17.330Z,100114.00
2018-08-11T02:12:48.494Z,100115.00
2018-08-11T02:15:19.064Z,100110.00
2018-08-11T02:17:50.054Z,100112.00
2018-08-11T02:20:20.879Z,100114.00
2018-08-11T02:22:51.497Z,100111.00
2018-08-11T02:25:22.128Z,100110.00
2018-08-11T02:27:53.007Z,100114.00
2018-08-11T02:30:23.665Z,100113.00
2018-08-11T02:32:54.461Z,100118.00
2018-08-11T02:35:25.568Z,100120.00
2018-08-11T02:37:56.261Z,100118.00
2018-08-11T02:40:27.232Z,100119.00
2018-08-11T02:42:58.164Z,100116.00
2018-08-11T02:45:29.573Z,100116.00
2018-08-11T02:48:00.271Z,100113.00
2018-08-11T02:50:30.866Z,100110.00
2018-08-11T02:53:01.481Z,100111.00
2018-08-11T02:55:32.544Z,100116.00
2018-08-11T02:58:03.512Z,100119.00
2018-08-11T03:00:33.492Z,100131.00
2018-08-11T03:03:04.389Z,100130.00
2018-08-11T03:05:34.362Z,100133.00
2018-08-11T03:08:05.106Z,100132.00
2018-08-11T03:10:35.852Z,100127.00
2018-08-11T03:13:06.525Z,100129.00
2018-08-11T03:15:37.060Z,100127.00
2018-08-11T03:18:08.074Z,100126.00
2018-08-11T03:20:38.955Z,100129.00
2018-08-11T03:23:10.565Z,100128.00
2018-08-11T03:25:41.204Z,100129.00
2018-08-11T03:28:12.788Z,100131.00
2018-08-11T03:30:43.463Z,100132.00
2018-08-11T03:33:13.819Z,100137.00
2018-08-11T03:35:44.819Z,100133.00
2018-08-11T03:38:15.633Z,100128.00
2018-08-11T03:40:45.729Z,100129.00
2018-08-11T03:43:16.703Z,100125.00
2018-08-11T03:45:46.530Z,100123.00
2018-08-11T03:48:17.122Z,100130.00
2018-08-11T03:50:47.969Z,100123.00
2018-08-11T03:53:18.261Z,100125.00
2018-08-11T03:55:48.914Z,100126.00
2018-08-11T03:58:19.599Z,100127.00
2018-08-11T04:00:50.168Z,100128.00
2018-08-11T04:03:21.037Z,100126.00
2018-08-11T04:05:51.745Z,100126.00
2018-08-11T04:08:22.450Z,100128.00
2018-08-11T04:10:53.512Z,100130.00
2018-08-11T04:13:24.877Z,100129.00
2018-08-11T04:15:54.635Z,100131.00
2018-08-11T04:18:24.510Z,100134.00
2018-08-11T04:20:54.389Z,100133.00
2018-08-11T04:23:24.297Z,100137.00
2018-08-11T04:25:54.218Z,100141.00
2018-08-11T04:28:24.169Z,100143.00
2018-08-11T04:30:54.062Z,100136.00
2018-08-11T04:33:24.031Z,100137.00
2018-08-11T04:35:53.800Z,100132.00
2018-08-11T04:38:24.545Z,100138.00
2018-08-11T04:40:55.142Z,100133.00
2018-08-11T04:43:25.858Z,100128.00
2018-08-11T04:45:56.484Z,100135.00
2018-08-11T04:48:27.195Z,100124.00
2018-08-11T04:50:57.675Z,100124.00
2018-08-11T04:53:28.469Z,100121.00
2018-08-11T04:55:59.475Z,100124.00
2018-08-11T04:58:30.153Z,100127.00
2018-08-11T05:01:00.969Z,100126.00
2018-08-11T05:03:31.671Z,100131.00
2018-08-11T05:06:02.574Z,100129.00
2018-08-11T05:08:33.207Z,100124.00
2018-08-11T05:11:04.043Z,100125.00
2018-08-11T05:13:34.738Z,100127.00
2018-08-11T05:16:05.358Z,100129.00
2018-08-11T05:18:35.462Z,100128.00
2018-08-11T05:21:05.994Z,100130.00
2018-08-11T05:23:36.940Z,100128.00
2018-08-11T05:26:08.440Z,100129.00
2018-08-11T05:28:39.282Z,100127.00
2018-08-11T05:31:09.668Z,100126.00
2018-08-11T05:33:40.186Z,100129.00
2018-08-11T05:36:10.864Z,100125.00
2018-08-11T05:38:41.914Z,100135.00
2018-08-11T05:41:12.704Z,100130.00
2018-08-11T05:43:42.881Z,100132.00
2018-08-11T05:46:13.642Z,100136.00
2018-08-11T05:48:43.652Z,100134.00
2018-08-11T05:51:14.312Z,100132.00
2018-08-11T05:53:44.997Z,100135.00
2018-08-11T05:56:15.445Z,100127.00
2018-08-11T05:58:45.990Z,100128.00
2018-08-11T06:01:16.703Z,100126.00
2018-08-11T06:03:48.121Z,100132.00
2018-08-11T06:06:18.350Z,100125.00
2018-08-11T06:08:49.003Z,100117.00
2018-08-11T06:11:19.599Z,100117.00
2018-08-11T06:13:51.105Z,100115.00
2018-08-11T06:16:21.958Z,100113.00
2018-08-11T06:18:52.724Z,100114.00
2018-08-11T06:21:23.361Z,100115.00
2018-08-11T06:23:53.450Z,100104.00
2018-08-11T06:26:24.083Z,100108.00
2018-08-11T06:28:54.783Z,100108.00
2018-08-11T06:31:25.684Z,100104.00
2018-08-11T06:33:56.297Z,100101.00
2018-08-11T06:36:26.847Z,100094.00
2018-08-11T06:38:57.782Z,100096.00
2018-08-11T06:41:28.763Z,100099.00
2018-08-11T06:43:59.331Z,100099.00
2018-08-11T06:46:30.091Z,100101.00
2018-08-11T06:49:00.895Z,100099.00
2018-08-11T06:51:31.691Z,100098.00
2018-08-11T06:54:02.276Z,100099.00
2018-08-11T06:56:33.091Z,100105.00
2018-08-11T06:59:04.918Z,100103.00
2018-08-11T07:01:35.670Z,100101.00
2018-08-11T07:04:06.867Z,100109.00
2018-08-11T07:06:37.714Z,100111.00
2018-08-11T07:09:10.623Z,100111.00
2018-08-11T07:11:41.079Z,100112.00
2018-08-11T07:14:11.940Z,100108.00
2018-08-11T07:16:42.347Z,100105.00
2018-08-11T07:19:12.277Z,100105.00
2018-08-11T07:21:43.397Z,100109.00
2018-08-11T07:24:14.074Z,100107.00
2018-08-11T07:26:44.796Z,100100.00
2018-08-11T07:29:15.391Z,100101.00
2018-08-11T07:31:45.914Z,100104.00
2018-08-11T07:34:16.676Z,100101.00
2018-08-11T07:36:47.592Z,100098.00
2018-08-11T07:39:18.854Z,100098.00
2018-08-11T07:41:48.848Z,100090.00
2018-08-11T07:44:19.619Z,100099.00
2018-08-11T07:46:50.363Z,100095.00
2018-08-11T07:49:21.194Z,100092.00
2018-08-11T07:51:52.083Z,100091.00
2018-08-11T07:54:22.819Z,100094.00
2018-08-11T07:56:53.969Z,100090.00
2018-08-11T07:59:23.861Z,100086.00
2018-08-11T08:01:54.912Z,100086.00
2018-08-11T08:04:25.739Z,100084.00
2018-08-11T08:06:56.107Z,100085.00
2018-08-11T08:09:26.428Z,100083.00
2018-08-11T08:11:56.332Z,100081.00
2018-08-11T08:14:26.278Z,100073.00
2018-08-11T08:16:56.100Z,100071.00
2018-08-11T08:19:25.976Z,100078.00
2018-08-11T08:21:55.703Z,100069.00
2018-08-11T08:24:25.514Z,100068.00
2018-08-11T08:26:55.523Z,100073.00
2018-08-11T08:29:25.240Z,100071.00
2018-08-11T08:31:55.142Z,100068.00
2018-08-11T08:34:24.977Z,100070.00
2018-08-11T08:36:54.797Z,100068.00
2018-08-11T08:39:24.604Z,100061.00
2018-08-11T08:41:54.402Z,100061.00
2018-08-11T08:44:24.359Z,100058.00
2018-08-11T08:46:54.274Z,100051.00
2018-08-11T08:49:24.180Z,100057.00
2018-08-11T08:51:53.939Z,100055.00
2018-08-11T08:54:23.771Z,100046.00
2018-08-11T08:56:53.634Z,100041.00
2018-08-11T08:59:23.364Z,100030.00
2018-08-11T09:01:53.211Z,100025.00
2018-08-11T09:04:23.102Z,100030.00
2018-08-11T09:06:52.993Z,100027.00
2018-08-11T09:09:22.780Z,100032.00
2018-08-11T09:11:52.767Z,100022.00
2018-08-11T09:14:22.569Z,100020.00
2018-08-11T09:16:52.390Z,100011.00
2018-08-11T09:19:22.238Z,100009.00
2018-08-11T09:21:51.983Z,100015.00
2018-08-11T09:24:22.083Z,100016.00
2018-08-11T09:26:54.451Z,100007.00
2018-08-11T09:29:24.483Z,100002.00
2018-08-11T09:31:54.407Z,100001.00
2018-08-11T09:34:24.321Z,100001.00
2018-08-11T09:36:54.118Z,100002.00
2018-08-11T09:39:23.864Z,100000.00
2018-08-11T09:41:53.682Z,99997.00
2018-08-11T09:44:23.691Z,100003.00
2018-08-11T09:46:53.538Z,100000.00
2018-08-11T09:49:23.309Z,99997.00
2018-08-11T09:51:53.141Z,99984.00
2018-08-11T09:54:22.942Z,99981.00
2018-08-11T09:56:52.749Z,99980.00
2018-08-11T09:59:22.619Z,99977.00
2018-08-11T10:02:23.241Z,99979.00
2018-08-11T10:04:53.130Z,99976.00
2018-08-11T10:07:22.903Z,99962.00
2018-08-11T10:09:52.672Z,99960.00
2018-08-11T10:12:22.508Z,99959.00
2018-08-11T10:14:52.566Z,99963.00
2018-08-11T10:17:22.311Z,99959.00
2018-08-11T10:19:52.078Z,99957.00
2018-08-11T10:22:21.833Z,99949.00
2018-08-11T10:24:51.615Z,99948.00
2018-08-11T10:27:21.358Z,99953.00
2018-08-11T10:29:51.085Z,99943.00
2018-08-11T10:32:20.923Z,99939.00
2018-08-11T10:34:50.731Z,99943.00
2018-08-11T10:37:20.485Z,99937.00
2018-08-11T10:39:50.269Z,99931.00
2018-08-11T10:42:20.041Z,99927.00
2018-08-11T10:44:49.834Z,99922.00
2018-08-11T10:47:19.582Z,99912.00
2018-08-11T10:49:49.386Z,99903.00
2018-08-11T10:52:19.878Z,99909.00
2018-08-11T10:54:49.739Z,99914.00
2018-08-11T10:57:19.533Z,99899.00
2018-08-11T10:59:49.303Z,99897.00
2018-08-11T11:02:19.002Z,99901.00
2018-08-11T11:04:48.790Z,99905.00
2018-08-11T11:07:18.626Z,99896.00
2018-08-11T11:09:48.592Z,99889.00
2018-08-11T11:12:18.397Z,99886.00
2018-08-11T11:14:48.157Z,99893.00
2018-08-11T11:17:17.961Z,99888.00
2018-08-11T11:19:47.740Z,99892.00
2018-08-11T11:22:17.534Z,99882.00
2018-08-11T11:24:47.265Z,99884.00
2018-08-11T11:27:17.052Z,99875.00
2018-08-11T11:29:46.937Z,99871.00
2018-08-11T11:32:16.838Z,99867.00
2018-08-11T11:34:46.716Z,99871.00
2018-08-11T11:37:16.567Z,99870.00
2018-08-11T11:39:46.360Z,99865.00
2018-08-11T11:42:16.122Z,99859.00
2018-08-11T11:44:46.332Z,99858.00
2018-08-11T11:47:16.075Z,99858.00
2018-08-11T11:49:45.795Z,99857.00
2018-08-11T11:52:15.561Z,99845.00
2018-08-11T11:54:45.396Z,99835.00
2018-08-11T11:57:15.150Z,99844.00
2018-08-11T11:59:44.974Z,99846.00
2018-08-11T12:02:14.795Z,99835.00
2018-08-11T12:04:44.710Z,99832.00
2018-08-11T12:07:14.454Z,99830.00
2018-08-11T12:09:44.272Z,99832.00
2018-08-11T12:12:13.980Z,99841.00
2018-08-11T12:14:43.814Z,99826.00
2018-08-11T12:17:13.553Z,99820.00
2018-08-11T12:19:43.281Z,99810.00
2018-08-11T12:22:13.030Z,99810.00
2018-08-11T12:24:42.847Z,99811.00
2018-08-11T12:27:12.633Z,99804.00
2018-08-11T12:29:42.413Z,99804.00
2018-08-11T12:32:12.195Z,99796.00
