createdAt,value
2018-10-09T00:01:44.383Z,11.20
2018-10-09T00:04:12.584Z,11.30
2018-10-09T00:06:40.778Z,11.30
2018-10-09T00:09:09.719Z,11.20
2018-10-09T00:11:37.970Z,11.20
2018-10-09T00:14:06.217Z,11.30
2018-10-09T00:16:34.838Z,11.30
2018-10-09T00:19:03.222Z,11.30
2018-10-09T00:21:31.447Z,11.20
2018-10-09T00:23:59.650Z,11.20
2018-10-09T00:26:27.867Z,11.30
2018-10-09T00:28:56.071Z,11.40
2018-10-09T00:31:24.290Z,11.30
2018-10-09T00:33:52.495Z,11.40
2018-10-09T00:36:20.691Z,11.40
2018-10-09T00:38:48.903Z,11.40
2018-10-09T00:41:17.099Z,11.40
2018-10-09T00:43:45.306Z,11.50
2018-10-09T00:46:13.507Z,11.40
2018-10-09T00:48:41.803Z,11.40
2018-10-09T00:51:10.007Z,11.40
2018-10-09T00:53:38.695Z,11.50
2018-10-09T00:56:07.338Z,11.50
2018-10-09T00:58:35.550Z,11.50
2018-10-09T01:01:03.747Z,11.50
2018-10-09T01:03:31.979Z,11.50
2018-10-09T01:06:00.174Z,11.30
2018-10-09T01:08:28.374Z,11.30
2018-10-09T01:10:56.568Z,11.40
2018-10-09T01:13:24.778Z,11.20
2018-10-09T01:15:52.970Z,11.30
2018-10-09T01:18:21.174Z,11.10
2018-10-09T01:20:49.362Z,10.90
2018-10-09T01:23:17.573Z,10.70
2018-10-09T01:25:45.774Z,10.60
2018-10-09T01:28:13.974Z,10.50
2018-10-09T01:30:42.171Z,10.50
2018-10-09T01:33:10.379Z,10.50
2018-10-09T01:35:38.575Z,10.40
2018-10-09T01:38:06.791Z,10.40
2018-10-09T01:40:34.994Z,10.30
2018-10-09T01:43:03.221Z,10.40
2018-10-09T01:45:31.416Z,10.40
2018-10-09T01:47:59.611Z,10.30
2018-10-09T01:50:27.818Z,10.30
2018-10-09T01:52:56.002Z,10.30
2018-10-09T01:55:24.204Z,10.20
2018-10-09T01:57:52.410Z,10.10
2018-10-09T02:00:20.617Z,10.20
2018-10-09T02:02:48.811Z,10.10
2018-10-09T02:05:17.018Z,10.40
2018-10-09T02:07:45.218Z,10.30
2018-10-09T02:10:13.456Z,10.20
2018-10-09T02:12:41.662Z,10.10
2018-10-09T02:15:09.863Z,10.10
2018-10-09T02:17:38.051Z,10.00
2018-10-09T02:20:06.267Z,10.00
2018-10-09T02:22:34.458Z,10.20
2018-10-09T02:25:02.666Z,10.10
2018-10-09T02:27:30.865Z,10.00
2018-10-09T02:29:59.067Z,10.00
2018-10-09T02:32:27.279Z,10.10
2018-10-09T02:34:55.482Z,10.10
2018-10-09T02:37:23.671Z,10.10
2018-10-09T02:39:51.875Z,10.20
2018-10-09T02:42:20.094Z,10.10
2018-10-09T02:44:48.383Z,10.40
2018-10-09T02:47:16.599Z,10.20
2018-10-09T02:49:44.826Z,10.10
2018-10-09T02:52:13.043Z,10.20
2018-10-09T02:54:41.269Z,10.20
2018-10-09T02:57:09.474Z,10.10
2018-10-09T02:59:37.699Z,10.10
2018-10-09T03:02:05.943Z,9.90
2018-10-09T03:04:34.170Z,9.80
2018-10-09T03:07:02.387Z,9.70
2018-10-09T03:09:30.606Z,9.70
2018-10-09T03:11:58.821Z,9.70
2018-10-09T03:14:27.043Z,9.70
2018-10-09T03:16:55.250Z,9.80
2018-10-09T03:19:23.470Z,9.90
2018-10-09T03:21:51.691Z,9.90
2018-10-09T03:24:19.911Z,10.10
2018-10-09T03:26:48.131Z,10.10
2018-10-09T03:29:16.350Z,10.00
2018-10-09T03:31:44.563Z,9.90
2018-10-09T03:34:12.779Z,9.90
2018-10-09T03:36:40.994Z,10.00
2018-10-09T03:39:09.639Z,10.00
2018-10-09T03:41:37.858Z,10.00
2018-10-09T03:44:06.366Z,9.90
2018-10-09T03:46:34.554Z,9.90
2018-10-09T03:49:02.751Z,9.90
2018-10-09T03:51:30.946Z,9.90
2018-10-09T03:53:59.150Z,10.10
2018-10-09T03:56:27.423Z,10.20
2018-10-09T03:58:55.657Z,10.10
2018-10-09T04:01:23.851Z,10.00
2018-10-09T04:03:52.056Z,9.80
2018-10-09T04:06:20.259Z,9.80
2018-10-09T04:08:48.472Z,9.70
2018-10-09T04:11:16.687Z,9.70
2018-10-09T04:13:44.899Z,9.70
2018-10-09T04:16:13.123Z,9.70
2018-10-09T04:18:41.947Z,9.70
2018-10-09T04:21:10.187Z,9.70
2018-10-09T04:23:38.916Z,9.70
2018-10-09T04:26:07.608Z,9.70
2018-10-09T04:28:35.823Z,9.80
2018-10-09T04:31:04.086Z,10.00
2018-10-09T04:33:32.423Z,10.20
2018-10-09T04:36:00.647Z,10.20
2018-10-09T04:38:29.186Z,10.20
2018-10-09T04:40:57.414Z,10.20
2018-10-09T04:43:25.638Z,10.00
2018-10-09T04:45:53.867Z,9.90
2018-10-09T04:48:22.071Z,9.90
2018-10-09T04:50:50.298Z,9.90
2018-10-09T04:53:18.514Z,10.10
2018-10-09T04:55:46.742Z,10.00
2018-10-09T04:58:15.007Z,10.00
2018-10-09T05:00:43.290Z,10.00
2018-10-09T05:03:11.452Z,9.80
2018-10-09T05:05:39.691Z,9.80
2018-10-09T05:08:07.970Z,9.70
2018-10-09T05:10:36.191Z,9.60
2018-10-09T05:13:04.403Z,9.50
2018-10-09T05:15:32.628Z,9.50
2018-10-09T05:18:00.834Z,9.40
2018-10-09T05:20:29.067Z,9.40
2018-10-09T05:22:57.283Z,9.40
2018-10-09T05:25:25.547Z,9.30
2018-10-09T05:27:53.755Z,9.20
2018-10-09T05:30:22.008Z,9.20
2018-10-09T05:32:50.215Z,9.30
2018-10-09T05:35:18.447Z,9.30
2018-10-09T05:37:46.742Z,9.30
2018-10-09T05:40:14.914Z,9.20
2018-10-09T05:42:43.117Z,9.20
2018-10-09T05:45:11.319Z,9.10
2018-10-09T05:47:39.501Z,9.10
2018-10-09T05:50:08.819Z,9.10
2018-10-09T05:52:37.483Z,9.10
2018-10-09T05:55:05.646Z,9.10
2018-10-09T05:57:33.843Z,9.00
2018-10-09T06:00:02.044Z,9.10
2018-10-09T06:02:30.259Z,9.20
2018-10-09T06:04:58.483Z,9.20
2018-10-09T06:07:26.705Z,9.30
2018-10-09T06:09:54.927Z,9.30
2018-10-09T06:12:23.163Z,9.30
2018-10-09T06:14:51.422Z,9.20
2018-10-09T06:17:19.685Z,9.30
2018-10-09T06:19:47.903Z,9.30
2018-10-09T06:22:16.161Z,9.20
2018-10-09T06:24:44.361Z,9.20
2018-10-09T06:27:12.725Z,9.30
2018-10-09T06:29:40.935Z,9.30
2018-10-09T06:32:09.151Z,9.40
2018-10-09T06:34:37.381Z,9.60
2018-10-09T06:37:05.698Z,9.60
2018-10-09T06:39:33.853Z,9.80
2018-10-09T06:42:02.119Z,9.80
2018-10-09T06:44:30.347Z,9.90
2018-10-09T06:46:58.639Z,9.90
2018-10-09T06:49:26.887Z,9.90
2018-10-09T06:51:55.180Z,10.10
2018-10-09T06:54:23.437Z,10.20
2018-10-09T06:56:51.693Z,10.30
2018-10-09T06:59:19.951Z,10.50
2018-10-09T07:01:48.227Z,10.60
2018-10-09T07:04:16.475Z,10.70
2018-10-09T07:06:44.719Z,10.70
2018-10-09T07:09:12.972Z,10.90
2018-10-09T07:11:41.289Z,11.00
2018-10-09T07:14:09.534Z,11.20
2018-10-09T07:16:37.763Z,11.20
2018-10-09T07:19:06.131Z,11.10
2018-10-09T07:21:34.367Z,11.10
2018-10-09T07:24:02.694Z,11.10
2018-10-09T07:26:30.959Z,11.30
2018-10-09T07:28:59.255Z,11.40
2018-10-09T07:31:27.515Z,11.40
2018-10-09T07:33:55.823Z,11.60
2018-10-09T07:36:24.083Z,11.70
2018-10-09T07:38:52.406Z,11.80
2018-10-09T07:41:20.684Z,11.90
2018-10-09T07:43:48.972Z,12.00
2018-10-09T07:46:17.207Z,12.20
2018-10-09T07:48:45.465Z,12.40
2018-10-09T07:51:13.727Z,12.50
2018-10-09T07:53:41.997Z,12.50
2018-10-09T07:56:10.253Z,12.50
2018-10-09T07:58:38.555Z,12.70
2018-10-09T08:01:07.352Z,12.80
2018-10-09T08:03:35.611Z,13.10
2018-10-09T08:06:03.880Z,13.30
2018-10-09T08:08:32.114Z,13.40
2018-10-09T08:11:00.415Z,13.60
2018-10-09T08:13:28.643Z,13.80
2018-10-09T08:15:56.868Z,14.00
2018-10-09T08:18:25.129Z,14.20
2018-10-09T08:20:53.362Z,14.50
2018-10-09T08:23:21.640Z,14.80
2018-10-09T08:25:49.940Z,15.10
2018-10-09T08:28:18.178Z,15.40
2018-10-09T08:30:46.431Z,15.60
2018-10-09T08:33:14.703Z,16.00
2018-10-09T08:35:42.975Z,16.30
2018-10-09T08:38:11.215Z,16.60
2018-10-09T08:40:39.464Z,16.90
2018-10-09T08:43:07.728Z,17.10
2018-10-09T08:45:35.959Z,17.30
2018-10-09T08:48:04.247Z,17.40
2018-10-09T08:50:32.480Z,17.50
2018-10-09T08:53:00.705Z,17.60
2018-10-09T08:55:28.918Z,17.60
2018-10-09T08:57:57.163Z,17.70
2018-10-09T09:00:25.380Z,17.80
2018-10-09T09:02:53.931Z,17.80
2018-10-09T09:05:22.143Z,17.90
2018-10-09T09:07:50.559Z,18.10
2018-10-09T09:10:18.787Z,18.20
2018-10-09T09:12:47.034Z,18.40
2018-10-09T09:15:15.297Z,18.50
2018-10-09T09:17:43.508Z,18.50
2018-10-09T09:20:11.763Z,18.50
2018-10-09T09:22:40.003Z,18.50
2018-10-09T09:25:08.235Z,18.60
2018-10-09T09:27:36.496Z,18.80
2018-10-09T09:30:05.235Z,18.90
2018-10-09T09:32:33.456Z,19.10
2018-10-09T09:35:01.685Z,19.20
2018-10-09T09:37:29.919Z,19.30
2018-10-09T09:39:58.145Z,19.40
2018-10-09T09:42:26.387Z,19.50
2018-10-09T09:44:54.643Z,19.60
2018-10-09T09:47:22.871Z,19.80
2018-10-09T09:49:51.112Z,20.20
2018-10-09T09:52:19.341Z,20.60
2018-10-09T09:54:47.572Z,20.50
2018-10-09T09:57:15.862Z,20.70
2018-10-09T09:59:44.179Z,21.10
2018-10-09T10:02:12.451Z,20.90
2018-10-09T10:04:40.691Z,21.00
2018-10-09T10:07:08.925Z,21.10
2018-10-09T10:09:37.174Z,21.00
2018-10-09T10:12:05.403Z,21.30
2018-10-09T10:14:33.638Z,21.30
2018-10-09T10:17:01.896Z,21.50
2018-10-09T10:19:30.128Z,21.80
2018-10-09T10:21:58.371Z,22.00
2018-10-09T10:24:26.626Z,22.10
2018-10-09T10:26:54.874Z,22.10
2018-10-09T10:29:23.104Z,22.10
2018-10-09T10:31:51.371Z,22.00
2018-10-09T10:34:19.624Z,22.00
2018-10-09T10:36:48.048Z,22.10
2018-10-09T10:39:16.112Z,22.20
2018-10-09T10:41:44.343Z,22.30
2018-10-09T10:44:12.582Z,22.60
2018-10-09T10:46:41.847Z,22.70
2018-10-09T10:49:11.374Z,22.90
2018-10-09T10:51:39.578Z,23.00
2018-10-09T10:54:07.828Z,23.20
2018-10-09T10:56:36.493Z,23.40
2018-10-09T10:59:04.832Z,23.40
2018-10-09T11:01:33.215Z,23.60
2018-10-09T11:04:01.431Z,23.80
2018-10-09T11:06:29.659Z,23.90
2018-10-09T11:08:57.919Z,24.10
2018-10-09T11:11:26.155Z,24.40
2018-10-09T11:13:54.399Z,24.60
2018-10-09T11:16:22.623Z,24.70
2018-10-09T11:18:50.888Z,24.80
2018-10-09T11:21:19.188Z,24.90
2018-10-09T11:23:47.383Z,25.20
2018-10-09T11:26:15.623Z,25.20
2018-10-09T11:28:43.872Z,25.30
2018-10-09T11:31:12.104Z,25.20
2018-10-09T11:33:40.311Z,25.00
2018-10-09T11:36:08.539Z,24.90
2018-10-09T11:38:36.794Z,24.90
2018-10-09T11:41:05.035Z,25.00
2018-10-09T11:43:33.305Z,24.90
2018-10-09T11:46:08.191Z,24.70
2018-10-09T11:48:36.444Z,24.90
2018-10-09T11:51:04.718Z,25.00
2018-10-09T11:53:32.971Z,24.60
2018-10-09T11:56:01.208Z,24.40
2018-10-09T11:58:29.522Z,24.30
2018-10-09T12:01:00.073Z,24.20
2018-10-09T12:03:28.306Z,24.00
2018-10-09T12:05:56.519Z,23.80
2018-10-09T12:08:24.716Z,23.60
2018-10-09T12:10:52.951Z,23.60
2018-10-09T12:13:21.151Z,23.30
2018-10-09T12:15:49.361Z,23.20
2018-10-09T12:18:17.566Z,23.00
2018-10-09T12:20:45.775Z,22.90
2018-10-09T12:23:13.978Z,22.70
2018-10-09T12:25:42.198Z,22.70
2018-10-09T12:28:10.391Z,22.60
2018-10-09T12:30:38.665Z,22.50
2018-10-09T12:33:06.903Z,22.40
2018-10-09T12:35:35.098Z,22.30
2018-10-09T12:38:03.275Z,22.20
2018-10-09T12:40:31.470Z,22.10
2018-10-09T12:42:59.656Z,22.00
2018-10-09T12:45:27.847Z,21.90
2018-10-09T12:47:56.023Z,21.80
2018-10-09T12:50:24.214Z,21.70
2018-10-09T12:52:52.422Z,21.60
2018-10-09T12:55:20.588Z,21.60
2018-10-09T12:57:48.763Z,21.50
2018-10-09T13:00:16.951Z,21.40
2018-10-09T13:02:45.119Z,21.40
2018-10-09T13:05:13.315Z,21.40
2018-10-09T13:07:41.487Z,21.30
2018-10-09T13:10:09.688Z,21.20
2018-10-09T13:12:37.871Z,21.10
2018-10-09T13:15:06.802Z,21.10
2018-10-09T13:17:35.059Z,21.00
2018-10-09T13:20:03.231Z,21.00
2018-10-09T13:22:31.776Z,20.90
2018-10-09T13:24:59.632Z,20.90
2018-10-09T13:27:27.803Z,20.90
2018-10-09T13:29:56.013Z,20.90
2018-10-09T13:32:24.203Z,20.90
2018-10-09T13:34:52.389Z,20.80
2018-10-09T13:37:20.583Z,20.80
2018-10-09T13:39:48.768Z,20.80
2018-10-09T13:42:16.970Z,20.70
2018-10-09T13:44:45.162Z,20.80
2018-10-09T13:47:13.414Z,20.80
2018-10-09T13:49:41.547Z,20.70
2018-10-09T13:52:09.734Z,20.60
2018-10-09T13:54:37.919Z,20.60
2018-10-09T13:57:06.422Z,20.50
2018-10-09T13:59:34.580Z,20.50
2018-10-09T14:02:02.770Z,20.50
2018-10-09T14:04:30.950Z,20.50
2018-10-09T14:06:59.141Z,20.40
2018-10-09T14:09:27.341Z,20.40
2018-10-09T14:11:55.539Z,20.40
2018-10-09T14:14:23.732Z,20.40
2018-10-09T14:16:51.935Z,20.40
2018-10-09T14:19:20.133Z,20.40
2018-10-09T14:21:48.328Z,20.40
2018-10-09T14:24:16.511Z,20.40
2018-10-09T14:26:44.693Z,20.40
2018-10-09T14:29:12.882Z,20.40
2018-10-09T14:31:41.078Z,20.30
2018-10-09T14:34:09.526Z,20.40
2018-10-09T14:36:37.711Z,20.30
2018-10-09T14:39:06.930Z,20.30
2018-10-09T14:41:35.419Z,20.20
2018-10-09T14:44:03.689Z,20.20
2018-10-09T14:46:31.867Z,20.20
2018-10-09T14:49:00.050Z,20.20
2018-10-09T14:51:28.245Z,20.20
2018-10-09T14:53:56.456Z,20.20
2018-10-09T14:56:24.636Z,20.10
2018-10-09T14:58:52.843Z,20.10
2018-10-09T15:01:21.043Z,20.10
2018-10-09T15:03:49.223Z,20.00
2018-10-09T15:06:17.411Z,20.00
2018-10-09T15:08:45.594Z,20.00
2018-10-09T15:11:13.797Z,19.90
2018-10-09T15:13:41.988Z,19.90
2018-10-09T15:16:10.207Z,19.90
2018-10-09T15:18:38.399Z,19.90
2018-10-09T15:21:07.247Z,19.80
2018-10-09T15:23:35.731Z,19.80
2018-10-09T15:26:03.918Z,19.80
2018-10-09T15:28:32.250Z,19.70
2018-10-09T15:31:00.527Z,19.70
2018-10-09T15:33:28.919Z,19.60
2018-10-09T15:35:57.099Z,19.60
2018-10-09T15:38:25.367Z,19.60
2018-10-09T15:40:53.865Z,19.50
2018-10-09T15:43:22.111Z,19.50
2018-10-09T15:45:50.300Z,19.60
2018-10-09T15:48:18.524Z,19.50
2018-10-09T15:50:46.707Z,19.50
2018-10-09T15:53:15.129Z,19.50
2018-10-09T15:55:43.312Z,19.40
2018-10-09T15:58:11.511Z,19.40
2018-10-09T16:00:39.699Z,19.40
2018-10-09T16:03:08.623Z,19.40
2018-10-09T16:05:36.816Z,19.30
2018-10-09T16:08:05.057Z,19.30
2018-10-09T16:10:33.263Z,19.20
2018-10-09T16:13:01.576Z,19.20
2018-10-09T16:15:29.758Z,19.20
2018-10-09T16:17:57.946Z,19.20
2018-10-09T16:20:26.127Z,19.10
2018-10-09T16:22:54.318Z,19.10
2018-10-09T16:25:22.516Z,19.10
2018-10-09T16:27:50.718Z,19.00
2018-10-09T16:30:18.905Z,19.00
2018-10-09T16:32:47.408Z,18.90
2018-10-09T16:35:15.408Z,18.80
2018-10-09T16:37:43.642Z,18.70
2018-10-09T16:40:12.062Z,18.60
2018-10-09T16:42:40.283Z,18.50
2018-10-09T16:45:08.483Z,18.50
2018-10-09T16:47:36.689Z,18.30
2018-10-09T16:50:04.871Z,18.30
2018-10-09T16:52:33.092Z,18.20
2018-10-09T16:55:01.355Z,18.00
2018-10-09T16:57:29.589Z,17.80
2018-10-09T16:59:57.763Z,17.70
2018-10-09T17:02:25.950Z,17.60
2018-10-09T17:04:54.130Z,17.50
2018-10-09T17:07:22.323Z,17.30
2018-10-09T17:09:51.334Z,17.10
2018-10-09T17:12:19.517Z,17.10
2018-10-09T17:14:48.143Z,17.00
2018-10-09T17:17:16.343Z,17.00
2018-10-09T17:19:44.613Z,16.90
2018-10-09T17:22:12.760Z,16.80
2018-10-09T17:24:40.985Z,16.90
2018-10-09T17:27:09.184Z,16.80
2018-10-09T17:29:37.383Z,16.80
2018-10-09T17:32:05.664Z,16.80
2018-10-09T17:34:33.857Z,16.80
2018-10-09T17:37:02.040Z,16.90
2018-10-09T17:39:30.251Z,16.80
2018-10-09T17:41:58.436Z,16.70
2018-10-09T17:44:26.655Z,16.70
2018-10-09T17:46:54.882Z,16.70
2018-10-09T17:49:23.039Z,16.60
2018-10-09T17:51:51.226Z,16.50
2018-10-09T17:54:19.423Z,16.50
2018-10-09T17:56:47.608Z,16.40
2018-10-09T17:59:15.810Z,16.40
2018-10-09T18:01:43.991Z,16.30
2018-10-09T18:04:12.184Z,16.10
2018-10-09T18:06:40.400Z,16.10
2018-10-09T18:09:09.839Z,16.10
2018-10-09T18:11:38.031Z,16.10
2018-10-09T18:14:06.406Z,16.00
2018-10-09T18:16:34.586Z,15.90
2018-10-09T18:19:02.879Z,15.70
2018-10-09T18:21:31.080Z,15.60
2018-10-09T18:23:59.271Z,15.70
2018-10-09T18:26:27.449Z,15.60
2018-10-09T18:28:55.642Z,15.60
2018-10-09T18:31:23.823Z,15.50
2018-10-09T18:33:52.003Z,15.50
2018-10-09T18:36:20.226Z,15.40
2018-10-09T18:38:48.431Z,15.30
2018-10-09T18:41:16.824Z,15.30
2018-10-09T18:43:44.908Z,15.20
2018-10-09T18:46:13.100Z,15.20
2018-10-09T18:48:41.296Z,15.20
2018-10-09T18:51:09.486Z,15.20
2018-10-09T18:53:37.675Z,15.10
2018-10-09T18:56:05.862Z,15.10
2018-10-09T18:58:34.081Z,15.00
2018-10-09T19:01:02.247Z,14.90
2018-10-09T19:03:30.435Z,14.90
2018-10-09T19:05:58.623Z,15.00
2018-10-09T19:08:26.799Z,15.00
2018-10-09T19:10:55.055Z,14.90
2018-10-09T19:13:23.181Z,14.90
2018-10-09T19:15:51.371Z,14.80
2018-10-09T19:18:19.619Z,14.80
2018-10-09T19:20:47.802Z,14.70
2018-10-09T19:23:15.988Z,14.70
2018-10-09T19:25:44.179Z,14.60
2018-10-09T19:28:12.363Z,14.50
2018-10-09T19:30:40.559Z,14.50
2018-10-09T19:33:08.799Z,14.50
2018-10-09T19:35:36.990Z,14.50
2018-10-09T19:38:05.199Z,14.60
2018-10-09T19:40:33.596Z,14.50
2018-10-09T19:43:01.784Z,14.50
2018-10-09T19:45:29.978Z,14.40
2018-10-09T19:47:58.166Z,14.40
2018-10-09T19:50:26.367Z,14.40
2018-10-09T19:52:54.555Z,14.30
2018-10-09T19:55:22.763Z,14.20
2018-10-09T19:57:50.959Z,14.20
2018-10-09T20:00:19.159Z,14.20
2018-10-09T20:02:47.414Z,14.20
2018-10-09T20:05:15.619Z,14.30
2018-10-09T20:07:44.091Z,14.40
2018-10-09T20:10:12.347Z,14.40
2018-10-09T20:12:40.582Z,14.20
2018-10-09T20:15:08.768Z,14.20
2018-10-09T20:17:36.971Z,14.10
2018-10-09T20:20:05.146Z,13.90
2018-10-09T20:22:33.349Z,13.90
2018-10-09T20:25:01.590Z,13.90
2018-10-09T20:27:29.775Z,13.90
2018-10-09T20:29:57.978Z,13.90
2018-10-09T20:32:26.175Z,13.70
2018-10-09T20:34:54.354Z,13.70
2018-10-09T20:37:22.756Z,13.70
2018-10-09T20:39:50.940Z,13.70
2018-10-09T20:42:19.142Z,13.50
2018-10-09T20:44:47.329Z,13.40
2018-10-09T20:47:17.710Z,13.40
2018-10-09T20:49:45.901Z,13.40
2018-10-09T20:52:14.102Z,13.40
2018-10-09T20:54:42.283Z,13.40
2018-10-09T20:57:10.470Z,13.50
2018-10-09T20:59:38.676Z,13.40
2018-10-09T21:02:06.860Z,13.30
2018-10-09T21:04:35.039Z,13.20
2018-10-09T21:07:03.242Z,13.10
2018-10-09T21:09:31.423Z,13.00
2018-10-09T21:11:59.623Z,13.00
2018-10-09T21:14:27.883Z,13.00
2018-10-09T21:16:56.086Z,12.90
2018-10-09T21:19:24.279Z,12.80
2018-10-09T21:21:52.471Z,12.80
2018-10-09T21:24:20.647Z,12.90
2018-10-09T21:26:48.838Z,13.00
2018-10-09T21:29:17.021Z,13.00
2018-10-09T21:31:45.199Z,12.90
2018-10-09T21:34:13.386Z,12.80
2018-10-09T21:36:41.567Z,12.80
2018-10-09T21:39:10.346Z,12.80
2018-10-09T21:41:38.647Z,12.70
2018-10-09T21:44:07.035Z,12.70
2018-10-09T21:46:35.226Z,12.60
2018-10-09T21:49:03.437Z,12.50
2018-10-09T21:51:31.634Z,12.60
2018-10-09T21:53:59.802Z,12.70
2018-10-09T21:56:27.995Z,12.70
2018-10-09T21:58:56.174Z,12.70
2018-10-09T22:01:24.366Z,12.70
2018-10-09T22:03:52.552Z,12.50
2018-10-09T22:06:20.743Z,12.60
2018-10-09T22:08:48.916Z,12.70
2018-10-09T22:11:17.112Z,12.50
2018-10-09T22:13:45.296Z,12.40
2018-10-09T22:16:13.483Z,12.30
2018-10-09T22:18:41.775Z,12.30
2018-10-09T22:21:10.059Z,12.30
2018-10-09T22:23:38.242Z,12.40
2018-10-09T22:26:06.431Z,12.40
2018-10-09T22:28:34.623Z,12.40
2018-10-09T22:31:02.819Z,12.30
2018-10-09T22:33:30.995Z,12.30
2018-10-09T22:35:59.191Z,12.40
2018-10-09T22:38:27.384Z,12.30
2018-10-09T22:40:55.575Z,12.10
2018-10-09T22:43:23.766Z,12.10
2018-10-09T22:45:51.955Z,12.20
2018-10-09T22:48:20.143Z,12.30
2018-10-09T22:50:48.339Z,12.20
2018-10-09T22:53:16.523Z,12.00
2018-10-09T22:55:44.702Z,12.00
2018-10-09T22:58:12.899Z,12.00
2018-10-09T23:00:41.081Z,11.90
2018-10-09T23:03:09.271Z,11.90
2018-10-09T23:05:37.462Z,11.90
2018-10-09T23:08:05.918Z,12.00
2018-10-09T23:10:34.097Z,12.00
2018-10-09T23:13:02.287Z,11.90
2018-10-09T23:15:30.463Z,11.80
2018-10-09T23:17:58.654Z,11.80
2018-10-09T23:20:26.843Z,11.80
2018-10-09T23:22:55.027Z,11.90
2018-10-09T23:25:23.223Z,12.00
2018-10-09T23:27:51.412Z,12.00
2018-10-09T23:30:19.594Z,11.90
2018-10-09T23:32:47.794Z,11.90
2018-10-09T23:35:15.994Z,11.90
2018-10-09T23:37:44.192Z,12.00
2018-10-09T23:40:12.374Z,12.00
2018-10-09T23:42:40.624Z,11.80
2018-10-09T23:45:08.766Z,11.80
2018-10-09T23:47:36.967Z,12.00
2018-10-09T23:50:05.206Z,11.80
2018-10-09T23:52:33.434Z,11.90
2018-10-09T23:55:01.628Z,11.70
2018-10-09T23:57:29.885Z,11.70
2018-10-09T23:59:58.015Z,11.70
