createdAt,value
2018-04-16T00:01:27.564Z,19.7
2018-04-16T00:11:27.609Z,18.1
2018-04-16T00:21:26.370Z,17.7
2018-04-16T00:31:28.628Z,16.1
2018-04-16T00:41:32.314Z,12.9
2018-04-16T00:51:27.550Z,17.7
2018-04-16T01:01:28.925Z,10.8
2018-04-16T01:11:26.947Z,15.5
2018-04-16T01:21:26.960Z,12.4
2018-04-16T01:31:26.885Z,21.9
2018-04-16T01:41:27.283Z,19.2
2018-04-16T01:51:28.667Z,15.2
2018-04-16T02:01:27.878Z,17.4
2018-04-16T02:11:28.073Z,19.2
2018-04-16T02:21:27.683Z,18.3
2018-04-16T02:31:27.386Z,15.8
2018-04-16T02:41:29.071Z,14.6
2018-04-16T02:51:27.005Z,12.4
2018-04-16T03:01:26.797Z,21.7
2018-04-16T03:11:26.974Z,13.8
2018-04-16T03:21:28.356Z,19.5
2018-04-16T03:31:27.214Z,16.1
2018-04-16T03:41:32.986Z,15.0
2018-04-16T03:51:32.680Z,15.8
2018-04-16T04:01:26.365Z,17.7
2018-04-16T04:11:29.491Z,19.6
2018-04-16T04:21:27.380Z,23.4
2018-04-16T04:31:26.436Z,18.3
2018-04-16T04:41:27.608Z,16.8
2018-04-16T04:51:29.430Z,23.1
2018-04-16T05:01:29.498Z,23.6
2018-04-16T05:11:29.936Z,26.6
2018-04-16T05:21:29.488Z,22.4
2018-04-16T05:31:28.780Z,36.0
2018-04-16T05:41:31.950Z,38.5
2018-04-16T05:51:33.456Z,25.5
2018-04-16T06:01:27.624Z,23.3
2018-04-16T06:11:32.790Z,26.9
2018-04-16T06:21:33.276Z,29.6
2018-04-16T06:31:27.085Z,21.5
2018-04-16T06:41:31.628Z,24.0
2018-04-16T06:51:32.099Z,27.0
2018-04-16T07:01:31.531Z,21.9
2018-04-16T07:11:28.658Z,25.7
2018-04-16T07:21:27.645Z,25.3
2018-04-16T07:31:28.670Z,27.5
2018-04-16T07:41:27.652Z,20.7
2018-04-16T07:51:27.753Z,23.8
2018-04-16T08:01:26.804Z,24.0
2018-04-16T08:11:26.628Z,26.3
2018-04-16T08:21:28.595Z,25.6
2018-04-16T08:31:29.822Z,35.6
2018-04-16T08:41:31.574Z,28.8
2018-04-16T08:51:27.307Z,33.3
2018-04-16T09:01:27.064Z,35.1
2018-04-16T09:11:26.705Z,33.8
2018-04-16T09:21:32.445Z,27.7
2018-04-16T09:31:31.030Z,31.4
2018-04-16T09:41:32.277Z,46.6
2018-04-16T09:51:33.408Z,35.1
2018-04-16T10:01:31.860Z,29.3
2018-04-16T10:11:32.020Z,29.0
2018-04-16T10:21:32.456Z,26.4
2018-04-16T10:31:32.832Z,30.7
2018-04-16T10:41:31.537Z,25.9
2018-04-16T10:51:32.836Z,24.7
2018-04-16T11:01:32.528Z,20.1
2018-04-16T11:11:27.490Z,25.2
2018-04-16T11:21:27.991Z,21.6
2018-04-16T11:31:33.076Z,20.7
2018-04-16T11:41:31.496Z,17.4
2018-04-16T11:51:31.526Z,17.1
2018-04-16T12:01:27.244Z,21.5
2018-04-16T12:11:31.629Z,18.6
2018-04-16T12:21:32.462Z,18.8
2018-04-16T12:31:32.083Z,18.9
2018-04-16T12:41:32.258Z,15.9
2018-04-16T12:51:32.389Z,22.6
2018-04-16T13:01:33.750Z,23.7
2018-04-16T13:11:30.970Z,22.0
2018-04-16T13:21:32.025Z,15.8
2018-04-16T13:31:33.283Z,17.2
2018-04-16T13:41:32.140Z,19.4
2018-04-16T13:51:32.316Z,15.6
2018-04-16T14:01:31.641Z,14.5
2018-04-16T14:11:32.948Z,16.4
2018-04-16T14:21:31.965Z,21.0
2018-04-16T14:31:27.865Z,17.7
2018-04-16T14:41:27.319Z,15.2
2018-04-16T14:51:31.980Z,15.6
2018-04-16T15:01:28.481Z,20.1
2018-04-16T15:11:26.174Z,12.4
2018-04-16T15:21:26.987Z,16.3
2018-04-16T15:31:26.139Z,14.8
2018-04-16T15:41:31.795Z,16.6
2018-04-16T15:51:31.584Z,15.9
2018-04-16T16:01:26.361Z,20.6
2018-04-16T16:11:31.614Z,24.5
2018-04-16T16:21:31.614Z,12.6
2018-04-16T16:31:32.930Z,16.5
2018-04-16T16:41:33.688Z,10.2
2018-04-16T16:51:31.487Z,18.5
2018-04-16T17:01:33.724Z,18.7
2018-04-16T17:11:26.869Z,13.6
2018-04-16T17:21:31.308Z,20.4
2018-04-16T17:31:31.521Z,33.8
2018-04-16T17:41:33.167Z,21.7
2018-04-16T17:51:29.037Z,22.4
2018-04-16T18:01:33.154Z,17.7
2018-04-16T18:11:27.643Z,22.3
2018-04-16T18:21:25.990Z,25.6
2018-04-16T18:31:25.741Z,22.8
2018-04-16T18:41:27.527Z,26.8
2018-04-16T18:51:27.816Z,18.3
2018-04-16T19:01:32.323Z,27.6
2018-04-16T19:11:31.646Z,26.3
2018-04-16T19:21:27.397Z,22.5
2018-04-16T19:31:26.529Z,25.5
2018-04-16T19:41:28.957Z,31.4
2018-04-16T19:51:28.842Z,24.9
2018-04-16T20:01:25.658Z,28.1
2018-04-16T20:11:31.895Z,38.9
2018-04-16T20:21:32.472Z,19.9
2018-04-16T20:31:32.159Z,27.9
2018-04-16T20:41:44.097Z,26.3
2018-04-16T20:51:32.680Z,24.6
2018-04-16T21:01:31.406Z,36.1
2018-04-16T21:11:53.120Z,31.5
2018-04-16T21:21:32.597Z,27.6
2018-04-16T21:31:33.031Z,31.6
2018-04-16T21:41:32.732Z,35.7
2018-04-16T21:51:32.102Z,33.7
2018-04-16T22:01:31.633Z,30.8
2018-04-16T22:11:38.749Z,31.5
2018-04-16T22:21:32.809Z,27.6
2018-04-16T22:31:27.289Z,26.3
2018-04-16T22:41:32.469Z,33.3
2018-04-16T22:51:27.476Z,33.6
2018-04-16T23:01:32.801Z,31.8
2018-04-16T23:11:28.776Z,36.4
2018-04-16T23:21:26.788Z,29.1
2018-04-16T23:31:33.257Z,33.5
2018-04-16T23:41:32.282Z,42.4
2018-04-16T23:51:32.598Z,39.0
