createdAt,value
2023-03-19T00:01:27.106Z,41.10
2023-03-19T00:03:56.460Z,41.18
2023-03-19T00:06:25.951Z,41.15
2023-03-19T00:08:53.872Z,41.10
2023-03-19T00:11:25.123Z,41.08
2023-03-19T00:13:53.454Z,41.24
2023-03-19T00:16:22.182Z,41.14
2023-03-19T00:18:50.454Z,41.04
2023-03-19T00:21:18.645Z,41.30
2023-03-19T00:23:46.792Z,41.56
2023-03-19T00:26:15.867Z,41.77
2023-03-19T00:28:46.488Z,41.76
2023-03-19T00:31:17.698Z,42.13
2023-03-19T00:33:46.824Z,42.11
2023-03-19T00:36:16.761Z,42.43
2023-03-19T00:38:47.959Z,42.51
2023-03-19T00:41:18.873Z,42.78
2023-03-19T00:43:54.766Z,42.83
2023-03-19T00:46:24.983Z,42.79
2023-03-19T00:48:55.918Z,42.82
2023-03-19T00:51:25.829Z,42.94
2023-03-19T00:53:54.940Z,43.19
2023-03-19T00:56:23.243Z,43.21
2023-03-19T00:58:52.126Z,43.23
2023-03-19T01:01:20.734Z,43.23
2023-03-19T01:03:52.558Z,43.37
2023-03-19T01:06:21.254Z,43.39
2023-03-19T01:08:51.415Z,43.38
2023-03-19T01:11:21.513Z,43.63
2023-03-19T01:13:49.812Z,43.73
2023-03-19T01:16:21.052Z,43.63
2023-03-19T01:18:49.830Z,43.61
2023-03-19T01:21:19.527Z,43.75
2023-03-19T01:23:51.791Z,43.72
2023-03-19T01:26:20.604Z,43.46
2023-03-19T01:28:53.578Z,43.66
2023-03-19T01:31:24.156Z,43.61
2023-03-19T01:34:28.174Z,43.35
2023-03-19T01:37:03.324Z,43.23
2023-03-19T01:39:34.468Z,43.30
2023-03-19T01:42:09.129Z,43.14
2023-03-19T01:44:42.129Z,43.00
2023-03-19T01:47:38.637Z,43.00
2023-03-19T01:50:41.281Z,42.92
2023-03-19T01:53:24.233Z,42.94
2023-03-19T01:56:18.017Z,42.96
2023-03-19T01:59:34.662Z,42.55
2023-03-19T02:02:35.500Z,42.76
2023-03-19T02:05:26.018Z,42.54
2023-03-19T02:08:04.005Z,42.62
2023-03-19T02:10:35.765Z,42.63
2023-03-19T02:13:09.036Z,42.44
2023-03-19T02:15:37.619Z,42.79
2023-03-19T02:18:08.005Z,42.71
2023-03-19T02:21:12.595Z,42.56
2023-03-19T02:24:13.033Z,42.57
2023-03-19T02:26:52.271Z,42.63
2023-03-19T02:29:22.575Z,42.55
2023-03-19T02:31:52.014Z,42.52
2023-03-19T02:34:23.193Z,42.47
2023-03-19T02:37:01.461Z,42.43
2023-03-19T02:40:10.712Z,42.28
2023-03-19T02:42:39.332Z,42.37
2023-03-19T02:45:12.496Z,42.27
2023-03-19T02:47:41.861Z,42.13
2023-03-19T02:50:13.283Z,42.35
2023-03-19T02:52:41.586Z,42.35
2023-03-19T02:55:11.615Z,42.10
2023-03-19T02:57:40.102Z,42.27
2023-03-19T03:00:11.022Z,42.41
2023-03-19T03:02:42.225Z,42.43
2023-03-19T03:05:13.893Z,42.38
2023-03-19T03:07:44.187Z,42.46
2023-03-19T03:10:14.772Z,42.33
2023-03-19T03:12:43.052Z,42.45
2023-03-19T03:15:14.811Z,42.56
2023-03-19T03:17:45.893Z,42.68
2023-03-19T03:20:18.039Z,42.67
2023-03-19T03:22:46.974Z,42.96
2023-03-19T03:25:16.957Z,42.70
2023-03-19T03:27:45.982Z,42.88
2023-03-19T03:30:16.282Z,42.78
2023-03-19T03:32:46.159Z,42.93
2023-03-19T03:35:21.864Z,42.87
2023-03-19T03:37:54.973Z,42.77
2023-03-19T03:40:22.762Z,42.71
2023-03-19T03:42:52.277Z,42.76
2023-03-19T03:45:20.604Z,42.68
2023-03-19T03:47:49.680Z,42.53
2023-03-19T03:50:19.217Z,42.66
2023-03-19T03:52:49.604Z,42.58
2023-03-19T03:55:18.573Z,42.47
2023-03-19T03:57:51.215Z,42.50
2023-03-19T04:00:40.582Z,42.47
2023-03-19T04:03:28.813Z,42.50
2023-03-19T04:05:59.769Z,42.45
2023-03-19T04:08:28.278Z,42.47
2023-03-19T04:10:58.342Z,42.46
2023-03-19T04:13:27.963Z,42.40
2023-03-19T04:15:56.542Z,42.25
2023-03-19T04:18:26.291Z,42.33
2023-03-19T04:20:54.381Z,42.22
2023-03-19T04:23:22.713Z,42.39
2023-03-19T04:25:52.248Z,42.33
2023-03-19T04:28:22.033Z,42.05
2023-03-19T04:30:51.176Z,41.99
2023-03-19T04:33:20.173Z,42.19
2023-03-19T04:35:49.250Z,42.06
2023-03-19T04:38:17.366Z,41.96
2023-03-19T04:40:46.920Z,41.99
2023-03-19T04:43:15.892Z,42.15
2023-03-19T04:45:45.079Z,42.16
2023-03-19T04:48:13.865Z,42.22
2023-03-19T04:50:44.281Z,42.16
2023-03-19T04:53:14.064Z,41.97
2023-03-19T04:55:43.336Z,41.97
2023-03-19T04:58:18.420Z,41.84
2023-03-19T05:00:52.582Z,41.88
2023-03-19T05:03:27.539Z,41.94
2023-03-19T05:05:56.762Z,41.99
2023-03-19T05:08:25.880Z,41.78
2023-03-19T05:10:54.054Z,41.91
2023-03-19T05:13:23.610Z,41.94
2023-03-19T05:15:55.904Z,41.80
2023-03-19T05:18:26.066Z,41.96
2023-03-19T05:20:55.379Z,41.68
2023-03-19T05:23:24.432Z,41.80
2023-03-19T05:26:10.026Z,41.77
2023-03-19T05:28:58.298Z,41.82
2023-03-19T05:31:35.711Z,41.62
2023-03-19T05:34:04.395Z,41.76
2023-03-19T05:36:34.706Z,41.60
2023-03-19T05:39:18.037Z,41.64
2023-03-19T05:41:47.866Z,41.51
2023-03-19T05:44:21.388Z,41.58
2023-03-19T05:47:12.404Z,41.88
2023-03-19T05:49:46.691Z,41.73
2023-03-19T05:52:15.428Z,41.64
2023-03-19T05:54:49.347Z,41.57
2023-03-19T05:57:37.897Z,41.63
2023-03-19T06:00:13.402Z,41.48
2023-03-19T06:02:43.878Z,41.53
2023-03-19T06:05:44.026Z,41.80
2023-03-19T06:08:30.074Z,41.65
2023-03-19T06:11:04.729Z,41.77
2023-03-19T06:13:34.185Z,41.64
2023-03-19T06:16:09.099Z,41.60
2023-03-19T06:18:45.966Z,41.65
2023-03-19T06:21:17.513Z,41.65
2023-03-19T06:23:47.112Z,41.69
2023-03-19T06:26:19.247Z,41.68
2023-03-19T06:28:55.085Z,41.58
2023-03-19T06:31:24.555Z,41.70
2023-03-19T06:33:56.414Z,41.68
2023-03-19T06:36:30.175Z,41.79
2023-03-19T06:38:59.638Z,41.88
2023-03-19T06:41:27.499Z,41.78
2023-03-19T06:44:02.755Z,41.81
2023-03-19T06:46:31.326Z,41.74
2023-03-19T06:48:59.138Z,41.79
2023-03-19T06:51:30.949Z,41.95
2023-03-19T06:53:59.104Z,41.91
2023-03-19T06:56:27.640Z,42.00
2023-03-19T06:58:57.219Z,41.92
2023-03-19T07:01:27.254Z,41.85
2023-03-19T07:03:57.769Z,41.88
2023-03-19T07:06:25.925Z,41.83
2023-03-19T07:08:54.720Z,41.92
2023-03-19T07:11:23.038Z,41.73
2023-03-19T07:13:51.817Z,41.82
2023-03-19T07:16:21.227Z,41.84
2023-03-19T07:18:49.369Z,41.97
2023-03-19T07:21:18.226Z,42.23
2023-03-19T07:23:47.933Z,42.67
2023-03-19T07:26:19.471Z,42.82
2023-03-19T07:28:48.900Z,42.76
2023-03-19T07:31:19.254Z,42.97
2023-03-19T07:33:47.785Z,43.06
2023-03-19T07:36:17.648Z,43.00
2023-03-19T07:38:47.862Z,43.06
2023-03-19T07:41:17.010Z,42.79
2023-03-19T07:43:44.849Z,42.62
2023-03-19T07:46:13.746Z,42.50
2023-03-19T07:48:42.162Z,42.31
2023-03-19T07:51:10.534Z,42.36
2023-03-19T07:53:38.778Z,42.16
2023-03-19T07:56:09.037Z,42.08
2023-03-19T07:58:36.955Z,41.98
2023-03-19T08:01:05.747Z,41.77
2023-03-19T08:03:35.254Z,41.83
2023-03-19T08:06:04.413Z,41.88
2023-03-19T08:08:34.905Z,41.76
2023-03-19T08:11:04.060Z,41.96
2023-03-19T08:13:32.437Z,41.87
2023-03-19T08:16:01.316Z,41.77
2023-03-19T08:18:31.086Z,41.62
2023-03-19T08:20:59.268Z,41.51
2023-03-19T08:23:27.318Z,41.52
2023-03-19T08:25:57.249Z,41.39
2023-03-19T08:28:26.024Z,41.39
2023-03-19T08:30:55.996Z,41.33
2023-03-19T08:33:25.138Z,41.52
2023-03-19T08:35:53.768Z,41.33
2023-03-19T08:38:23.165Z,41.12
2023-03-19T08:40:51.269Z,41.03
2023-03-19T08:43:19.691Z,40.84
2023-03-19T08:45:47.768Z,40.69
2023-03-19T08:48:16.025Z,40.69
2023-03-19T08:50:44.655Z,40.59
2023-03-19T08:53:14.856Z,40.43
2023-03-19T08:55:44.270Z,40.43
2023-03-19T08:58:12.560Z,40.34
2023-03-19T09:00:42.182Z,40.31
2023-03-19T09:03:10.698Z,40.27
2023-03-19T09:05:38.841Z,40.19
2023-03-19T09:08:07.985Z,40.16
2023-03-19T09:10:36.800Z,40.02
2023-03-19T09:13:05.935Z,39.96
2023-03-19T09:15:35.905Z,39.90
2023-03-19T09:18:06.411Z,39.87
2023-03-19T09:20:34.898Z,39.37
2023-03-19T09:23:06.754Z,39.98
2023-03-19T09:25:36.634Z,39.72
2023-03-19T09:28:07.009Z,39.16
2023-03-19T09:30:36.391Z,39.18
2023-03-19T09:33:07.151Z,38.96
2023-03-19T09:35:36.034Z,38.76
2023-03-19T09:38:09.592Z,38.78
2023-03-19T09:40:45.459Z,38.62
2023-03-19T09:43:41.289Z,38.44
2023-03-19T09:46:24.030Z,38.51
2023-03-19T09:49:16.771Z,37.84
2023-03-19T09:52:04.861Z,38.27
2023-03-19T09:54:45.184Z,37.55
2023-03-19T09:57:17.949Z,37.79
2023-03-19T09:59:55.266Z,37.77
2023-03-19T10:02:36.602Z,37.53
2023-03-19T10:05:36.785Z,36.87
2023-03-19T10:08:33.737Z,36.86
2023-03-19T10:12:08.453Z,37.25
2023-03-19T10:15:15.495Z,36.94
2023-03-19T10:18:16.262Z,37.20
2023-03-19T10:21:02.068Z,37.11
2023-03-19T10:23:43.081Z,36.99
2023-03-19T10:26:22.800Z,37.13
2023-03-19T10:29:04.836Z,36.88
2023-03-19T10:32:10.946Z,37.08
2023-03-19T10:34:51.377Z,37.09
2023-03-19T10:37:27.124Z,37.14
2023-03-19T10:40:14.784Z,37.17
2023-03-19T10:43:17.916Z,36.72
2023-03-19T10:45:46.869Z,36.98
2023-03-19T10:48:19.653Z,36.85
2023-03-19T10:51:06.716Z,36.81
2023-03-19T10:53:39.729Z,36.67
2023-03-19T10:56:34.285Z,36.40
2023-03-19T10:59:07.939Z,36.32
2023-03-19T11:01:42.517Z,35.97
2023-03-19T11:04:26.893Z,35.85
2023-03-19T11:07:15.322Z,35.78
2023-03-19T11:09:51.850Z,35.76
2023-03-19T11:12:32.372Z,35.58
2023-03-19T11:15:07.412Z,35.52
2023-03-19T11:17:56.214Z,34.86
2023-03-19T11:20:35.436Z,34.95
2023-03-19T11:23:17.596Z,35.00
2023-03-19T11:25:56.051Z,35.00
2023-03-19T11:28:29.744Z,35.11
2023-03-19T11:31:20.563Z,34.58
2023-03-19T11:34:16.372Z,34.36
2023-03-19T11:36:53.254Z,34.20
2023-03-19T11:40:12.595Z,33.95
2023-03-19T11:43:02.372Z,33.85
2023-03-19T11:45:54.448Z,34.15
2023-03-19T11:49:19.849Z,33.84
2023-03-19T11:52:09.197Z,34.18
2023-03-19T11:54:57.381Z,34.18
2023-03-19T11:58:22.660Z,34.29
2023-03-19T12:01:02.055Z,34.71
2023-03-19T12:04:05.468Z,34.61
2023-03-19T12:06:49.682Z,34.71
2023-03-19T12:12:42.865Z,34.42
2023-03-19T12:15:33.246Z,34.35
2023-03-19T12:18:34.329Z,34.67
2023-03-19T12:21:04.804Z,34.71
2023-03-19T12:24:18.221Z,34.31
2023-03-19T12:26:53.111Z,34.33
2023-03-19T12:30:02.276Z,34.41
2023-03-19T12:32:58.760Z,34.61
2023-03-19T12:35:39.659Z,34.64
2023-03-19T12:38:31.821Z,34.60
2023-03-19T12:41:11.814Z,34.62
2023-03-19T12:44:00.337Z,34.57
2023-03-19T12:46:44.539Z,34.33
2023-03-19T12:49:39.263Z,34.38
2023-03-19T12:52:38.167Z,34.56
2023-03-19T12:55:25.995Z,34.58
2023-03-19T12:58:15.367Z,34.50
2023-03-19T13:01:09.112Z,34.66
2023-03-19T13:04:32.409Z,35.14
2023-03-19T13:07:36.724Z,35.19
2023-03-19T13:10:21.132Z,35.03
2023-03-19T13:12:52.878Z,35.26
2023-03-19T13:15:40.658Z,35.27
2023-03-19T13:18:44.194Z,34.82
2023-03-19T13:21:31.151Z,34.91
2023-03-19T13:24:26.066Z,34.76
2023-03-19T13:26:56.673Z,34.96
2023-03-19T13:29:29.376Z,34.87
2023-03-19T13:32:45.423Z,34.76
2023-03-19T13:35:44.943Z,35.14
2023-03-19T13:38:24.585Z,35.05
2023-03-19T13:40:58.018Z,35.43
2023-03-19T13:43:29.918Z,35.44
2023-03-19T13:46:17.727Z,35.58
2023-03-19T13:48:50.401Z,35.67
2023-03-19T13:51:19.750Z,35.88
2023-03-19T13:54:01.287Z,36.34
2023-03-19T13:56:30.859Z,36.70
2023-03-19T13:59:34.995Z,37.02
2023-03-19T14:02:27.465Z,37.28
2023-03-19T14:05:17.230Z,37.36
2023-03-19T14:07:53.591Z,37.30
2023-03-19T14:10:29.390Z,37.25
2023-03-19T14:13:17.606Z,37.42
2023-03-19T14:15:51.723Z,37.45
2023-03-19T14:18:25.398Z,37.33
2023-03-19T14:21:08.878Z,37.22
2023-03-19T14:23:53.230Z,37.23
2023-03-19T14:26:27.663Z,37.58
2023-03-19T14:29:07.135Z,37.33
2023-03-19T14:31:51.744Z,37.47
2023-03-19T14:34:46.933Z,37.66
2023-03-19T14:37:38.526Z,37.98
2023-03-19T14:40:14.695Z,38.01
2023-03-19T14:43:05.824Z,37.94
2023-03-19T14:46:05.129Z,37.94
2023-03-19T14:48:51.808Z,38.03
2023-03-19T14:51:44.436Z,38.19
2023-03-19T14:54:49.310Z,38.20
2023-03-19T14:57:28.583Z,38.38
2023-03-19T15:00:00.303Z,38.27
2023-03-19T15:02:39.007Z,38.43
2023-03-19T15:05:26.314Z,38.72
2023-03-19T15:08:07.154Z,38.98
2023-03-19T15:10:55.129Z,38.92
2023-03-19T15:13:51.887Z,39.00
2023-03-19T15:16:59.818Z,39.11
2023-03-19T15:19:32.441Z,39.00
2023-03-19T15:22:14.013Z,38.84
2023-03-19T15:24:43.509Z,39.20
2023-03-19T15:27:32.031Z,39.01
2023-03-19T15:30:12.668Z,38.96
2023-03-19T15:32:54.301Z,39.17
2023-03-19T15:35:36.154Z,38.97
2023-03-19T15:38:13.114Z,39.08
2023-03-19T15:40:42.782Z,39.08
2023-03-19T15:43:15.175Z,39.17
2023-03-19T15:45:49.201Z,38.90
2023-03-19T15:48:28.273Z,38.85
2023-03-19T15:51:00.760Z,38.74
2023-03-19T15:53:32.797Z,38.84
2023-03-19T15:56:05.083Z,38.85
2023-03-19T15:58:41.418Z,38.51
2023-03-19T16:01:33.420Z,38.78
2023-03-19T16:04:21.227Z,38.67
2023-03-19T16:07:33.037Z,38.77
2023-03-19T16:10:28.948Z,38.75
2023-03-19T16:13:39.323Z,38.60
2023-03-19T16:16:31.309Z,38.67
2023-03-19T16:19:02.892Z,38.61
2023-03-19T16:21:36.793Z,38.96
2023-03-19T16:24:27.837Z,39.22
2023-03-19T16:27:02.018Z,39.65
2023-03-19T16:29:44.006Z,40.30
2023-03-19T16:32:25.164Z,41.13
2023-03-19T16:35:04.106Z,41.40
2023-03-19T16:37:44.990Z,41.58
2023-03-19T16:40:13.599Z,41.35
2023-03-19T16:42:51.207Z,41.86
2023-03-19T16:45:32.454Z,41.71
2023-03-19T16:48:06.499Z,41.75
2023-03-19T16:50:40.686Z,41.72
2023-03-19T16:53:33.083Z,41.50
2023-03-19T16:56:04.331Z,41.47
2023-03-19T16:58:45.738Z,41.31
2023-03-19T17:01:24.901Z,41.31
2023-03-19T17:03:54.069Z,41.43
2023-03-19T17:06:23.072Z,41.32
2023-03-19T17:08:53.655Z,41.89
2023-03-19T17:11:39.963Z,42.00
2023-03-19T17:14:22.931Z,42.01
2023-03-19T17:16:55.881Z,41.86
2023-03-19T17:19:36.326Z,41.92
2023-03-19T17:22:05.256Z,41.85
2023-03-19T17:24:35.048Z,41.88
2023-03-19T17:27:05.132Z,41.92
2023-03-19T17:29:35.708Z,42.04
2023-03-19T17:32:19.139Z,42.43
2023-03-19T17:34:49.599Z,42.59
2023-03-19T17:37:19.874Z,42.62
2023-03-19T17:39:49.865Z,42.67
2023-03-19T17:42:26.178Z,42.96
2023-03-19T17:44:59.722Z,42.90
2023-03-19T17:47:31.844Z,42.98
2023-03-19T17:50:01.144Z,43.06
2023-03-19T17:52:30.844Z,43.29
2023-03-19T17:55:00.181Z,43.49
2023-03-19T17:57:29.828Z,43.49
2023-03-19T18:00:00.804Z,43.77
2023-03-19T18:02:32.497Z,44.08
2023-03-19T18:05:01.510Z,44.11
2023-03-19T18:07:29.572Z,44.16
2023-03-19T18:09:58.743Z,44.20
2023-03-19T18:12:26.976Z,44.26
2023-03-19T18:15:00.629Z,44.34
2023-03-19T18:17:29.709Z,44.33
2023-03-19T18:19:59.454Z,44.22
2023-03-19T18:22:29.106Z,44.42
2023-03-19T18:25:05.645Z,44.45
2023-03-19T18:27:35.950Z,44.58
2023-03-19T18:30:08.771Z,44.58
2023-03-19T18:32:42.391Z,44.68
2023-03-19T18:35:20.591Z,44.89
2023-03-19T18:37:53.389Z,44.94
2023-03-19T18:40:37.279Z,45.12
2023-03-19T18:43:07.111Z,45.11
2023-03-19T18:45:36.536Z,45.14
2023-03-19T18:48:21.719Z,45.09
2023-03-19T18:50:58.052Z,45.11
2023-03-19T18:53:27.307Z,45.16
2023-03-19T18:55:55.417Z,45.30
2023-03-19T18:58:29.784Z,45.50
2023-03-19T19:01:02.957Z,45.44
2023-03-19T19:03:37.129Z,45.57
2023-03-19T19:06:08.137Z,45.54
2023-03-19T19:08:38.870Z,45.59
2023-03-19T19:11:13.631Z,45.68
2023-03-19T19:13:55.417Z,45.74
2023-03-19T19:16:40.470Z,45.80
2023-03-19T19:19:22.142Z,45.84
2023-03-19T19:21:52.298Z,45.97
2023-03-19T19:24:25.136Z,45.94
2023-03-19T19:26:58.503Z,46.06
2023-03-19T19:29:30.089Z,45.95
2023-03-19T19:32:01.118Z,46.40
2023-03-19T19:34:31.761Z,46.49
2023-03-19T19:37:00.996Z,46.71
2023-03-19T19:39:30.504Z,46.44
2023-03-19T19:41:59.534Z,46.44
2023-03-19T19:44:28.739Z,46.68
2023-03-19T19:46:57.912Z,46.88
2023-03-19T19:49:27.569Z,47.03
2023-03-19T19:51:57.084Z,47.19
2023-03-19T19:54:27.286Z,47.12
2023-03-19T19:57:01.710Z,47.22
2023-03-19T19:59:31.328Z,47.17
2023-03-19T20:02:00.120Z,47.37
2023-03-19T20:04:30.525Z,47.21
2023-03-19T20:06:59.573Z,47.17
2023-03-19T20:09:28.581Z,47.12
2023-03-19T20:11:57.492Z,47.32
2023-03-19T20:14:27.283Z,47.32
2023-03-19T20:16:56.674Z,47.48
2023-03-19T20:19:31.784Z,47.61
2023-03-19T20:22:00.266Z,47.53
2023-03-19T20:24:30.959Z,47.48
2023-03-19T20:27:02.515Z,47.68
2023-03-19T20:29:37.838Z,47.78
2023-03-19T20:32:36.341Z,47.88
2023-03-19T20:35:16.761Z,48.06
2023-03-19T20:37:46.698Z,48.13
2023-03-19T20:40:18.529Z,47.96
2023-03-19T20:42:52.286Z,48.03
2023-03-19T20:45:28.565Z,48.08
2023-03-19T20:47:56.982Z,48.25
2023-03-19T20:50:33.177Z,48.12
2023-03-19T20:53:03.993Z,48.48
2023-03-19T20:55:38.446Z,48.43
2023-03-19T20:58:34.993Z,48.31
2023-03-19T21:01:05.429Z,48.40
2023-03-19T21:03:35.051Z,48.35
2023-03-19T21:06:07.044Z,48.46
2023-03-19T21:08:48.371Z,48.55
2023-03-19T21:11:19.837Z,48.56
2023-03-19T21:13:55.337Z,48.39
2023-03-19T21:16:27.831Z,48.41
2023-03-19T21:18:56.641Z,48.58
2023-03-19T21:21:36.317Z,48.69
2023-03-19T21:24:17.833Z,48.73
2023-03-19T21:26:48.171Z,48.83
2023-03-19T21:29:30.333Z,48.99
2023-03-19T21:31:58.679Z,48.99
2023-03-19T21:34:29.241Z,49.02
2023-03-19T21:37:01.101Z,48.99
2023-03-19T21:39:31.461Z,49.13
2023-03-19T21:42:00.001Z,49.27
2023-03-19T21:44:33.131Z,49.51
2023-03-19T21:47:39.387Z,49.55
2023-03-19T21:50:21.806Z,49.63
2023-03-19T21:53:01.912Z,49.73
2023-03-19T21:55:39.557Z,49.98
2023-03-19T21:58:17.158Z,50.15
2023-03-19T22:01:16.129Z,50.13
2023-03-19T22:03:46.193Z,50.19
2023-03-19T22:06:19.262Z,50.15
2023-03-19T22:08:54.978Z,50.36
2023-03-19T22:11:33.369Z,50.30
2023-03-19T22:14:26.656Z,50.34
2023-03-19T22:16:58.394Z,50.40
2023-03-19T22:19:26.977Z,50.52
2023-03-19T22:21:57.178Z,50.31
2023-03-19T22:24:25.860Z,50.43
2023-03-19T22:26:58.113Z,50.43
2023-03-19T22:29:28.882Z,50.64
2023-03-19T22:32:02.410Z,50.53
2023-03-19T22:34:31.877Z,50.50
2023-03-19T22:37:00.470Z,50.62
2023-03-19T22:39:28.756Z,50.56
2023-03-19T22:41:57.257Z,50.47
2023-03-19T22:44:33.728Z,50.50
2023-03-19T22:47:02.585Z,50.50
2023-03-19T22:49:34.228Z,50.66
2023-03-19T22:52:03.196Z,50.50
2023-03-19T22:54:31.121Z,50.38
2023-03-19T22:57:01.449Z,50.42
2023-03-19T22:59:31.148Z,50.44
2023-03-19T23:02:01.609Z,50.39
2023-03-19T23:04:35.224Z,50.48
2023-03-19T23:07:03.605Z,50.48
2023-03-19T23:09:36.339Z,50.25
2023-03-19T23:12:05.675Z,50.32
2023-03-19T23:14:34.017Z,50.34
2023-03-19T23:17:16.747Z,50.32
2023-03-19T23:19:45.399Z,50.14
2023-03-19T23:22:17.178Z,50.16
2023-03-19T23:24:46.437Z,50.25
2023-03-19T23:27:25.007Z,50.03
2023-03-19T23:29:54.200Z,50.14
2023-03-19T23:32:23.687Z,50.29
2023-03-19T23:35:01.046Z,50.18
2023-03-19T23:37:31.106Z,50.18
2023-03-19T23:39:59.416Z,50.08
2023-03-19T23:42:30.603Z,50.35
2023-03-19T23:45:05.407Z,50.16
2023-03-19T23:47:37.202Z,50.19
2023-03-19T23:50:12.058Z,50.28
2023-03-19T23:52:40.425Z,50.16
2023-03-19T23:55:09.772Z,50.05
2023-03-19T23:57:43.274Z,50.06
