createdAt,value
2019-03-04T00:02:29.438Z,97941.98
2019-03-04T00:05:03.044Z,97940.05
2019-03-04T00:07:36.955Z,97929.09
2019-03-04T00:10:10.804Z,97938.91
2019-03-04T00:12:44.059Z,97933.63
2019-03-04T00:15:17.281Z,97940.08
2019-03-04T00:17:51.142Z,97954.33
2019-03-04T00:20:24.139Z,97947.17
2019-03-04T00:22:57.494Z,97945.66
2019-03-04T00:25:31.352Z,97957.83
2019-03-04T00:28:03.926Z,97928.70
2019-03-04T00:30:36.932Z,97932.13
2019-03-04T00:33:10.498Z,97928.70
2019-03-04T00:35:43.613Z,97931.78
2019-03-04T00:38:16.685Z,97916.52
2019-03-04T00:40:50.092Z,97927.26
2019-03-04T00:43:22.829Z,97912.30
2019-03-04T00:45:55.775Z,97911.14
2019-03-04T00:48:29.179Z,97912.36
2019-03-04T00:51:02.973Z,97903.75
2019-03-04T00:53:36.239Z,97904.24
2019-03-04T00:56:10.582Z,97880.82
2019-03-04T00:58:43.260Z,97877.37
2019-03-04T01:01:16.616Z,97867.21
2019-03-04T01:03:50.405Z,97870.65
2019-03-04T01:06:23.545Z,97855.33
2019-03-04T01:08:56.909Z,97836.93
2019-03-04T01:11:30.238Z,97828.45
2019-03-04T01:14:03.637Z,97825.11
2019-03-04T01:16:37.332Z,97816.70
2019-03-04T01:19:10.433Z,97809.35
2019-03-04T01:21:43.425Z,97817.12
2019-03-04T01:24:17.112Z,97776.37
2019-03-04T01:26:50.135Z,97767.50
2019-03-04T01:29:23.786Z,97771.44
2019-03-04T01:31:57.025Z,97774.47
2019-03-04T01:34:30.883Z,97765.80
2019-03-04T01:37:04.639Z,97760.22
2019-03-04T01:39:37.903Z,97766.34
2019-03-04T01:42:11.105Z,97733.16
2019-03-04T01:44:44.148Z,97743.89
2019-03-04T01:47:17.671Z,97730.94
2019-03-04T01:49:51.084Z,97744.55
2019-03-04T01:52:23.684Z,97733.00
2019-03-04T01:54:57.053Z,97732.20
2019-03-04T01:57:30.065Z,97735.19
2019-03-04T02:00:04.119Z,97710.50
2019-03-04T02:02:38.509Z,97707.27
2019-03-04T02:05:11.743Z,97711.17
2019-03-04T02:07:44.869Z,97725.79
2019-03-04T02:10:19.033Z,97691.55
2019-03-04T02:12:53.036Z,97699.10
2019-03-04T02:15:25.738Z,97687.37
2019-03-04T02:17:58.765Z,97688.91
2019-03-04T02:20:31.467Z,97678.19
2019-03-04T02:23:04.633Z,97674.12
2019-03-04T02:26:13.972Z,97660.33
2019-03-04T02:28:47.752Z,97671.55
2019-03-04T02:31:22.122Z,97637.20
2019-03-04T02:33:55.712Z,97617.02
2019-03-04T02:36:29.130Z,97635.64
2019-03-04T02:39:02.184Z,97599.23
2019-03-04T02:41:36.622Z,97629.80
2019-03-04T02:44:11.447Z,97640.94
2019-03-04T02:46:44.525Z,97638.71
2019-03-04T02:49:18.158Z,97618.31
2019-03-04T02:51:53.856Z,97616.52
2019-03-04T02:54:26.781Z,97612.36
2019-03-04T02:56:59.744Z,97602.13
2019-03-04T02:59:32.802Z,97564.38
2019-03-04T03:02:07.099Z,97583.17
2019-03-04T03:04:40.590Z,97573.13
2019-03-04T03:07:13.958Z,97559.09
2019-03-04T03:09:46.300Z,97571.59
2019-03-04T03:12:19.628Z,97553.31
2019-03-04T03:14:52.292Z,97561.48
2019-03-04T03:17:26.055Z,97554.49
2019-03-04T03:19:59.104Z,97551.61
2019-03-04T03:22:32.799Z,97545.48
2019-03-04T03:25:06.675Z,97543.20
2019-03-04T03:27:39.904Z,97538.09
2019-03-04T03:30:12.744Z,97545.05
2019-03-04T03:32:45.663Z,97534.41
2019-03-04T03:35:18.682Z,97519.97
2019-03-04T03:37:51.381Z,97515.88
2019-03-04T03:40:24.339Z,97494.98
2019-03-04T03:42:57.705Z,97492.69
2019-03-04T03:45:31.140Z,97505.70
2019-03-04T03:48:03.832Z,97514.80
2019-03-04T03:50:36.407Z,97500.76
2019-03-04T03:53:08.603Z,97492.41
2019-03-04T03:55:41.943Z,97469.65
2019-03-04T03:58:15.060Z,97463.68
2019-03-04T04:00:47.302Z,97453.63
2019-03-04T04:03:20.087Z,97445.46
2019-03-04T04:05:53.095Z,97434.38
2019-03-04T04:08:26.498Z,97410.36
2019-03-04T04:11:00.007Z,97399.52
2019-03-04T04:13:33.487Z,97370.23
2019-03-04T04:16:06.484Z,97352.64
2019-03-04T04:18:39.144Z,97341.58
2019-03-04T04:21:12.416Z,97391.17
2019-03-04T04:23:45.627Z,97372.37
2019-03-04T04:26:22.163Z,97378.88
2019-03-04T04:29:02.799Z,97362.99
2019-03-04T04:31:35.776Z,97349.74
2019-03-04T04:34:07.972Z,97329.31
2019-03-04T04:36:40.647Z,97338.48
2019-03-04T04:39:13.290Z,97323.84
2019-03-04T04:41:46.664Z,97309.16
2019-03-04T04:44:20.195Z,97301.50
2019-03-04T04:46:54.706Z,97267.73
2019-03-04T04:49:32.038Z,97286.98
2019-03-04T04:52:05.071Z,97277.48
2019-03-04T04:54:38.366Z,97266.59
2019-03-04T04:57:11.968Z,97275.21
2019-03-04T04:59:45.386Z,97239.33
2019-03-04T05:02:19.061Z,97241.17
2019-03-04T05:04:53.672Z,97200.28
2019-03-04T05:07:26.297Z,97183.63
2019-03-04T05:09:59.635Z,97186.50
2019-03-04T05:12:32.699Z,97215.78
2019-03-04T05:15:06.777Z,97198.78
2019-03-04T05:17:39.914Z,97192.86
2019-03-04T05:20:14.897Z,97206.81
2019-03-04T05:22:48.211Z,97217.00
2019-03-04T05:25:20.847Z,97203.13
2019-03-04T05:27:53.945Z,97215.81
2019-03-04T05:30:27.476Z,97183.23
2019-03-04T05:33:00.855Z,97188.71
2019-03-04T05:35:34.260Z,97190.19
2019-03-04T05:38:07.984Z,97166.39
2019-03-04T05:40:41.043Z,97150.59
2019-03-04T05:43:14.888Z,97132.09
2019-03-04T05:45:47.846Z,97141.13
2019-03-04T05:48:21.156Z,97135.69
2019-03-04T05:50:54.300Z,97134.14
2019-03-04T05:53:27.331Z,97108.03
2019-03-04T05:56:00.654Z,97109.52
2019-03-04T05:58:34.407Z,97101.98
2019-03-04T06:01:18.192Z,97105.02
2019-03-04T06:03:51.226Z,97087.44
2019-03-04T06:06:42.066Z,97082.17
2019-03-04T06:09:15.878Z,97056.81
2019-03-04T06:11:49.619Z,97059.82
2019-03-04T23:14:00.131Z,98144.08
2019-03-04T23:16:33.762Z,98137.83
2019-03-04T23:19:07.573Z,98136.48
2019-03-04T23:21:40.612Z,98150.17
2019-03-04T23:24:13.607Z,98164.72
2019-03-04T23:26:47.623Z,98156.04
2019-03-04T23:29:21.037Z,98180.02
2019-03-04T23:31:55.553Z,98177.78
2019-03-04T23:34:29.156Z,98164.05
2019-03-04T23:37:03.084Z,98165.93
2019-03-04T23:39:36.456Z,98159.50
2019-03-04T23:42:10.197Z,98166.20
2019-03-04T23:44:42.950Z,98155.08
2019-03-04T23:47:16.500Z,98160.54
2019-03-04T23:50:25.393Z,98157.39
2019-03-04T23:52:59.089Z,98162.96
2019-03-04T23:55:32.167Z,98163.78
2019-03-04T23:58:05.656Z,98163.37
