createdAt,value
2017-11-21T00:00:12.470Z,6.20
2017-11-21T00:02:41.444Z,6.93
2017-11-21T00:05:10.073Z,5.40
2017-11-21T00:07:39.740Z,7.03
2017-11-21T00:10:08.028Z,5.80
2017-11-21T00:12:36.170Z,5.43
2017-11-21T00:15:04.739Z,6.40
2017-11-21T00:17:33.422Z,5.40
2017-11-21T00:20:02.270Z,5.90
2017-11-21T00:22:33.373Z,5.70
2017-11-21T00:25:01.457Z,7.07
2017-11-21T00:27:29.971Z,6.27
2017-11-21T00:29:58.310Z,6.37
2017-11-21T00:32:26.950Z,6.00
2017-11-21T00:34:55.889Z,5.63
2017-11-21T00:37:24.909Z,6.00
2017-11-21T00:39:53.366Z,5.77
2017-11-21T00:42:21.527Z,6.47
2017-11-21T00:44:49.718Z,5.70
2017-11-21T00:47:18.019Z,5.10
2017-11-21T00:49:46.942Z,5.90
2017-11-21T00:52:16.542Z,6.17
2017-11-21T00:54:45.295Z,6.50
2017-11-21T00:57:13.446Z,6.23
2017-11-21T00:59:41.637Z,5.47
2017-11-21T01:02:10.537Z,5.70
2017-11-21T01:04:39.352Z,6.30
2017-11-21T01:07:08.058Z,6.53
2017-11-21T01:09:37.536Z,5.57
2017-11-21T01:12:05.681Z,6.73
2017-11-21T01:14:33.945Z,7.23
2017-11-21T01:17:03.385Z,5.63
2017-11-21T01:19:32.144Z,6.83
2017-11-21T01:22:01.075Z,5.50
2017-11-21T01:24:29.968Z,5.90
2017-11-21T01:26:58.757Z,5.90
2017-11-21T01:29:27.735Z,5.80
2017-11-21T01:31:55.970Z,7.13
2017-11-21T01:34:24.810Z,6.00
2017-11-21T01:36:53.581Z,5.73
2017-11-21T01:39:22.200Z,5.97
2017-11-21T01:41:50.287Z,5.83
2017-11-21T01:44:18.469Z,5.20
2017-11-21T01:46:46.631Z,5.77
2017-11-21T01:49:15.278Z,6.10
2017-11-21T01:51:44.212Z,5.90
2017-11-21T01:54:12.377Z,6.03
2017-11-21T01:56:40.449Z,6.83
2017-11-21T01:59:08.724Z,7.10
2017-11-21T02:01:36.873Z,6.70
2017-11-21T02:04:04.947Z,6.20
2017-11-21T02:06:33.209Z,6.10
2017-11-21T02:09:02.037Z,7.07
2017-11-21T02:11:30.685Z,6.50
2017-11-21T02:13:59.765Z,6.73
2017-11-21T02:16:28.660Z,5.93
2017-11-21T02:18:57.552Z,7.00
2017-11-21T02:21:27.333Z,5.80
2017-11-21T02:23:56.114Z,8.33
2017-11-21T02:26:24.706Z,6.90
2017-11-21T02:28:53.096Z,7.97
2017-11-21T02:31:21.250Z,6.80
2017-11-21T02:33:49.615Z,6.60
2017-11-21T02:36:18.004Z,7.40
2017-11-21T02:38:46.397Z,7.80
2017-11-21T02:41:16.485Z,6.63
2017-11-21T02:43:44.815Z,8.03
2017-11-21T02:46:13.816Z,6.77
2017-11-21T02:48:42.774Z,6.70
2017-11-21T02:51:11.886Z,7.67
2017-11-21T02:53:40.271Z,7.30
2017-11-21T02:56:08.577Z,6.93
2017-11-21T02:58:37.554Z,7.60
2017-11-21T03:01:06.611Z,7.10
2017-11-21T03:03:34.760Z,7.47
2017-11-21T03:06:03.030Z,7.67
2017-11-21T03:08:31.286Z,7.60
2017-11-21T03:11:00.182Z,7.50
2017-11-21T03:13:29.234Z,7.23
2017-11-21T03:15:57.397Z,7.03
2017-11-21T03:18:25.549Z,8.70
2017-11-21T03:21:06.144Z,8.07
2017-11-21T03:23:47.121Z,7.93
2017-11-21T03:26:22.293Z,6.87
2017-11-21T03:28:51.139Z,8.87
2017-11-21T03:31:19.215Z,8.27
2017-11-21T03:33:47.420Z,7.93
2017-11-21T03:36:15.965Z,8.20
2017-11-21T03:38:44.393Z,8.13
2017-11-21T03:41:12.799Z,7.53
2017-11-21T03:43:42.394Z,7.10
2017-11-21T03:46:11.242Z,7.60
2017-11-21T03:48:39.450Z,7.73
2017-11-21T03:51:08.089Z,7.53
2017-11-21T03:53:36.885Z,8.80
2017-11-21T03:56:05.878Z,8.23
2017-11-21T03:58:33.964Z,8.57
2017-11-21T04:01:02.035Z,9.47
2017-11-21T04:03:30.340Z,9.87
2017-11-21T04:05:58.570Z,9.60
2017-11-21T04:08:27.304Z,10.60
2017-11-21T04:10:56.097Z,9.20
2017-11-21T04:13:24.799Z,9.70
2017-11-21T04:15:54.350Z,9.73
2017-11-21T04:18:22.660Z,9.47
2017-11-21T04:20:50.819Z,11.50
2017-11-21T04:23:18.987Z,11.10
2017-11-21T04:25:47.793Z,9.60
2017-11-21T04:28:16.601Z,12.40
2017-11-21T04:30:45.999Z,10.77
2017-11-21T04:33:14.301Z,8.80
2017-11-21T04:35:43.213Z,9.53
2017-11-21T04:38:12.021Z,10.07
2017-11-21T04:40:40.964Z,10.23
2017-11-21T04:43:09.649Z,10.40
2017-11-21T04:45:38.450Z,10.40
2017-11-21T04:48:07.473Z,9.90
2017-11-21T04:50:35.619Z,9.30
2017-11-21T04:53:05.302Z,11.10
2017-11-21T04:55:33.876Z,8.40
2017-11-21T04:58:02.549Z,6.80
2017-11-21T05:00:31.273Z,6.40
2017-11-21T05:02:59.566Z,7.43
2017-11-21T05:05:28.402Z,6.97
2017-11-21T05:07:57.136Z,5.90
2017-11-21T05:10:26.028Z,7.20
2017-11-21T05:12:54.814Z,6.93
2017-11-21T05:15:23.649Z,7.93
2017-11-21T05:17:51.881Z,8.20
2017-11-21T05:20:20.135Z,9.20
2017-11-21T05:22:48.382Z,8.87
2017-11-21T05:25:16.634Z,9.83
2017-11-21T05:27:46.063Z,10.60
2017-11-21T05:30:15.071Z,11.33
2017-11-21T05:33:06.613Z,11.37
2017-11-21T05:35:34.777Z,9.07
2017-11-21T05:38:02.862Z,11.10
2017-11-21T05:40:31.210Z,10.73
2017-11-21T05:42:59.290Z,11.43
2017-11-21T05:45:28.028Z,16.23
2017-11-21T05:47:57.023Z,18.93
2017-11-21T05:50:25.263Z,20.87
2017-11-21T05:52:53.445Z,24.27
2017-11-21T05:55:21.673Z,26.00
2017-11-21T05:57:50.518Z,26.23
2017-11-21T06:00:18.785Z,25.83
2017-11-21T06:02:46.970Z,22.10
2017-11-21T06:05:15.117Z,26.73
2017-11-21T06:07:43.281Z,25.43
2017-11-21T06:10:12.151Z,26.53
2017-11-21T06:12:41.337Z,26.57
2017-11-21T06:15:09.789Z,25.90
2017-11-21T06:17:38.047Z,24.90
2017-11-21T06:20:06.142Z,18.97
2017-11-21T06:22:34.217Z,22.30
2017-11-21T06:25:02.863Z,20.60
2017-11-21T06:27:30.948Z,18.80
2017-11-21T06:29:59.757Z,14.33
2017-11-21T06:32:28.487Z,13.40
2017-11-21T06:34:57.385Z,11.90
2017-11-21T06:37:26.189Z,11.03
2017-11-21T06:39:55.670Z,12.80
2017-11-21T06:42:24.557Z,13.60
2017-11-21T06:44:53.145Z,13.23
2017-11-21T06:47:22.094Z,14.00
2017-11-21T06:49:50.170Z,18.10
2017-11-21T06:52:18.325Z,17.03
2017-11-21T06:54:46.986Z,15.03
2017-11-21T06:57:15.873Z,13.80
2017-11-21T06:59:45.586Z,12.73
2017-11-21T07:02:14.607Z,11.70
2017-11-21T07:04:42.752Z,12.87
2017-11-21T07:07:10.856Z,11.50
2017-11-21T07:09:39.050Z,12.53
2017-11-21T07:12:07.208Z,13.20
2017-11-21T07:14:35.524Z,13.00
2017-11-21T07:17:03.920Z,11.23
2017-11-21T07:19:32.062Z,11.57
2017-11-21T07:22:00.209Z,9.20
2017-11-21T07:24:28.482Z,10.80
2017-11-21T07:26:57.286Z,9.10
2017-11-21T07:29:25.354Z,10.80
2017-11-21T07:44:52.771Z,9.00
2017-11-21T07:47:21.457Z,9.80
2017-11-21T07:49:50.289Z,9.27
2017-11-21T07:52:18.478Z,10.10
2017-11-21T07:54:46.554Z,8.13
2017-11-21T07:57:15.357Z,10.40
2017-11-21T07:59:44.129Z,8.13
2017-11-21T08:02:12.758Z,7.53
2017-11-21T08:04:40.912Z,9.00
2017-11-21T08:07:09.199Z,9.50
2017-11-21T08:09:37.440Z,8.63
2017-11-21T08:12:06.118Z,8.33
2017-11-21T08:14:34.473Z,8.17
2017-11-21T08:17:03.334Z,7.97
2017-11-21T08:19:31.505Z,8.07
2017-11-21T08:21:59.704Z,10.30
2017-11-21T08:24:28.633Z,7.67
2017-11-21T08:26:56.833Z,8.37
2017-11-21T08:29:25.701Z,8.57
2017-11-21T08:31:54.532Z,7.20
2017-11-21T08:34:23.091Z,8.23
2017-11-21T08:36:51.312Z,8.33
2017-11-21T08:39:19.485Z,7.83
2017-11-21T08:41:47.669Z,7.73
2017-11-21T08:44:17.226Z,7.77
2017-11-21T08:46:45.534Z,8.23
2017-11-21T08:49:14.022Z,6.77
2017-11-21T08:51:42.246Z,8.07
2017-11-21T08:54:10.326Z,6.83
2017-11-21T08:56:39.260Z,7.40
2017-11-21T08:59:08.122Z,7.63
2017-11-21T09:01:36.247Z,6.53
2017-11-21T09:04:05.142Z,6.60
2017-11-21T09:06:34.095Z,6.40
2017-11-21T09:09:02.193Z,7.70
2017-11-21T09:11:30.273Z,5.60
2017-11-21T09:13:59.157Z,7.30
2017-11-21T09:16:27.788Z,7.30
2017-11-21T09:18:56.513Z,6.80
2017-11-21T09:21:25.157Z,6.40
2017-11-21T09:23:53.978Z,6.27
2017-11-21T09:26:22.132Z,6.87
2017-11-21T09:28:50.331Z,5.93
2017-11-21T09:31:18.683Z,5.83
2017-11-21T09:33:46.837Z,7.80
2017-11-21T09:36:15.858Z,6.83
2017-11-21T09:38:43.953Z,6.23
2017-11-21T09:41:12.105Z,5.60
2017-11-21T09:43:40.376Z,5.17
2017-11-21T09:46:08.446Z,6.07
2017-11-21T09:48:36.668Z,6.07
2017-11-21T09:51:04.930Z,6.00
2017-11-21T09:53:33.077Z,6.80
2017-11-21T09:56:01.233Z,6.47
2017-11-21T09:58:30.170Z,6.30
2017-11-21T10:00:58.458Z,5.50
2017-11-21T10:03:26.557Z,6.10
2017-11-21T10:05:54.757Z,6.00
2017-11-21T10:08:23.583Z,6.70
2017-11-21T10:10:51.667Z,5.87
2017-11-21T10:13:19.874Z,6.87
2017-11-21T10:15:48.062Z,6.20
2017-11-21T10:18:16.906Z,5.20
2017-11-21T10:20:45.133Z,5.53
2017-11-21T10:23:14.059Z,6.53
2017-11-21T10:25:42.150Z,5.90
2017-11-21T10:28:10.446Z,5.17
2017-11-21T10:30:39.101Z,6.30
2017-11-21T10:33:07.543Z,6.13
2017-11-21T10:35:37.703Z,5.27
2017-11-21T10:38:06.285Z,5.43
2017-11-21T10:40:34.461Z,5.40
2017-11-21T10:43:02.670Z,6.20
2017-11-21T10:45:31.317Z,6.03
2017-11-21T10:48:00.106Z,5.53
2017-11-21T10:50:28.418Z,5.93
2017-11-21T10:52:56.969Z,6.10
2017-11-21T10:55:25.086Z,5.77
2017-11-21T10:57:53.474Z,4.87
2017-11-21T11:00:21.594Z,5.13
2017-11-21T11:02:50.283Z,4.70
2017-11-21T11:05:19.233Z,5.10
2017-11-21T11:07:48.186Z,5.00
2017-11-21T11:10:16.417Z,5.33
2017-11-21T11:12:45.482Z,5.60
2017-11-21T11:15:13.748Z,5.80
2017-11-21T11:17:42.673Z,5.80
2017-11-21T11:20:11.718Z,5.80
2017-11-21T11:22:40.557Z,5.47
2017-11-21T11:25:09.330Z,7.03
2017-11-21T11:27:37.673Z,5.47
2017-11-21T11:30:06.021Z,6.10
2017-11-21T11:32:35.553Z,6.00
2017-11-21T11:35:04.769Z,4.60
2017-11-21T11:37:33.404Z,5.40
2017-11-21T11:40:02.185Z,5.40
2017-11-21T11:42:30.454Z,5.57
2017-11-21T11:44:58.594Z,5.03
2017-11-21T11:47:26.751Z,5.37
2017-11-21T11:49:55.601Z,7.27
2017-11-21T11:52:23.970Z,6.40
2017-11-21T11:54:52.621Z,6.27
2017-11-21T11:57:21.075Z,8.03
2017-11-21T11:59:50.033Z,7.20
2017-11-21T12:02:19.046Z,6.17
2017-11-21T12:04:47.591Z,7.50
2017-11-21T12:07:16.316Z,6.43
2017-11-21T12:09:44.716Z,10.67
2017-11-21T12:12:14.653Z,6.40
2017-11-21T12:14:43.061Z,6.77
2017-11-21T12:17:11.392Z,7.47
2017-11-21T12:19:40.587Z,7.83
2017-11-21T12:22:09.662Z,5.90
2017-11-21T12:24:38.097Z,6.40
2017-11-21T12:27:06.549Z,6.50
2017-11-21T12:29:35.738Z,7.97
2017-11-21T12:32:04.926Z,6.33
2017-11-21T12:34:33.380Z,6.20
2017-11-21T12:37:04.582Z,6.67
2017-11-21T12:39:46.473Z,7.50
2017-11-21T12:42:15.785Z,6.00
2017-11-21T12:44:44.874Z,7.57
2017-11-21T12:47:13.873Z,6.97
2017-11-21T12:49:43.028Z,7.00
2017-11-21T12:52:12.058Z,7.10
2017-11-21T12:54:41.916Z,6.40
2017-11-21T12:57:10.833Z,5.83
2017-11-21T12:59:39.306Z,6.80
2017-11-21T13:02:07.430Z,7.50
2017-11-21T13:04:36.615Z,7.30
2017-11-21T13:07:06.635Z,7.30
2017-11-21T13:09:36.174Z,6.80
2017-11-21T13:12:04.593Z,7.50
2017-11-21T13:14:33.137Z,7.77
2017-11-21T13:17:01.614Z,7.10
2017-11-21T13:19:30.039Z,7.97
2017-11-21T13:21:58.580Z,5.80
2017-11-21T13:24:27.683Z,6.90
2017-11-21T13:26:56.375Z,7.10
2017-11-21T13:29:24.926Z,7.30
2017-11-21T13:31:53.997Z,6.40
2017-11-21T13:34:23.101Z,7.10
2017-11-21T13:36:51.566Z,7.00
2017-11-21T13:39:20.489Z,6.27
2017-11-21T13:41:50.242Z,6.37
2017-11-21T13:44:18.769Z,6.73
2017-11-21T13:46:47.114Z,8.50
2017-11-21T13:49:16.146Z,6.80
2017-11-21T13:51:44.931Z,6.80
2017-11-21T13:54:13.923Z,6.57
2017-11-21T13:56:42.491Z,7.10
2017-11-21T13:59:11.026Z,7.10
2017-11-21T14:01:39.988Z,7.33
2017-11-21T14:04:08.402Z,6.93
2017-11-21T14:06:38.155Z,7.53
2017-11-21T14:09:06.878Z,7.50
2017-11-21T14:11:35.903Z,7.30
2017-11-21T14:14:05.990Z,8.10
2017-11-21T14:16:34.322Z,7.23
2017-11-21T14:19:02.608Z,6.90
2017-11-21T14:21:31.490Z,6.97
2017-11-21T14:24:00.499Z,6.07
2017-11-21T14:26:29.084Z,6.57
2017-11-21T14:28:57.897Z,7.63
2017-11-21T14:31:26.180Z,6.87
2017-11-21T14:33:54.413Z,6.90
2017-11-21T14:36:23.305Z,7.63
2017-11-21T14:38:51.886Z,7.70
2017-11-21T14:41:20.533Z,7.53
2017-11-21T14:43:50.289Z,7.70
2017-11-21T14:46:18.914Z,6.57
2017-11-21T14:48:47.557Z,6.97
2017-11-21T14:51:15.831Z,8.03
2017-11-21T14:53:44.721Z,6.70
2017-11-21T14:56:13.515Z,7.83
2017-11-21T14:58:42.113Z,7.23
2017-11-21T15:01:10.708Z,6.90
2017-11-21T15:03:39.118Z,6.40
2017-11-21T15:06:07.970Z,7.70
2017-11-21T15:08:36.232Z,7.70
2017-11-21T15:11:05.078Z,7.17
2017-11-21T15:13:33.333Z,7.30
2017-11-21T15:16:02.132Z,7.20
2017-11-21T15:18:30.337Z,8.23
2017-11-21T15:20:59.335Z,7.10
2017-11-21T15:23:28.817Z,7.13
2017-11-21T15:25:57.617Z,7.50
2017-11-21T15:28:27.168Z,6.93
2017-11-21T15:30:55.910Z,8.00
2017-11-21T15:33:24.101Z,8.47
2017-11-21T15:35:53.141Z,8.23
2017-11-21T15:38:21.725Z,8.57
2017-11-21T15:40:49.826Z,8.60
2017-11-21T15:43:18.105Z,8.80
2017-11-21T15:45:46.801Z,8.73
2017-11-21T15:48:14.887Z,7.70
2017-11-21T15:50:43.126Z,9.33
2017-11-21T15:53:11.920Z,9.80
2017-11-21T15:55:40.606Z,9.87
2017-11-21T15:58:10.393Z,10.73
2017-11-21T16:00:39.222Z,10.87
2017-11-21T16:03:07.346Z,10.87
2017-11-21T16:05:35.551Z,10.70
2017-11-21T16:08:04.228Z,8.73
2017-11-21T16:10:33.017Z,9.17
2017-11-21T16:13:01.857Z,10.47
2017-11-21T16:15:30.776Z,9.00
2017-11-21T16:17:59.614Z,8.60
2017-11-21T16:20:27.830Z,9.60
2017-11-21T16:22:56.682Z,8.60
2017-11-21T16:25:25.256Z,8.53
2017-11-21T16:27:53.570Z,9.43
2017-11-21T16:30:21.726Z,9.60
2017-11-21T16:32:49.835Z,10.30
2017-11-21T16:35:18.785Z,9.50
2017-11-21T16:37:46.898Z,10.00
2017-11-21T16:40:15.804Z,10.13
2017-11-21T16:42:45.442Z,10.20
2017-11-21T16:45:14.266Z,9.53
2017-11-21T16:47:42.365Z,9.60
2017-11-21T16:50:11.377Z,9.67
2017-11-21T16:52:39.462Z,11.17
2017-11-21T16:55:07.986Z,10.33
2017-11-21T16:57:36.888Z,9.60
2017-11-21T17:00:05.039Z,9.97
2017-11-21T17:02:33.932Z,9.70
2017-11-21T17:05:02.238Z,10.80
2017-11-21T17:07:30.343Z,9.70
2017-11-21T17:09:59.601Z,9.40
2017-11-21T17:12:28.456Z,10.50
2017-11-21T17:14:57.149Z,10.13
2017-11-21T17:17:25.760Z,11.03
2017-11-21T17:19:53.991Z,9.30
2017-11-21T17:22:22.079Z,10.20
2017-11-21T17:24:50.210Z,8.83
2017-11-21T17:27:18.532Z,11.00
2017-11-21T17:29:46.614Z,9.80
2017-11-21T17:32:14.678Z,10.17
2017-11-21T17:34:43.473Z,9.37
2017-11-21T17:37:12.118Z,8.50
2017-11-21T17:39:41.590Z,10.40
2017-11-21T17:42:10.257Z,9.40
2017-11-21T17:44:38.425Z,9.00
2017-11-21T17:47:06.999Z,9.67
2017-11-21T17:49:35.232Z,8.80
2017-11-21T17:52:03.376Z,10.60
2017-11-21T17:54:31.503Z,10.83
2017-11-21T17:57:01.053Z,8.87
2017-11-21T17:59:29.716Z,8.60
2017-11-21T18:01:58.236Z,9.73
2017-11-21T18:04:27.205Z,8.63
2017-11-21T18:06:55.437Z,8.37
2017-11-21T18:09:24.381Z,9.03
2017-11-21T18:11:52.583Z,8.90
2017-11-21T18:14:21.288Z,8.50
2017-11-21T18:16:49.745Z,8.90
2017-11-21T18:19:18.385Z,9.30
2017-11-21T18:21:47.316Z,9.73
2017-11-21T18:24:15.504Z,8.43
2017-11-21T18:26:44.537Z,8.43
2017-11-21T18:29:14.022Z,8.60
2017-11-21T18:31:42.189Z,9.03
2017-11-21T18:34:10.984Z,10.20
2017-11-21T18:36:39.173Z,8.57
2017-11-21T18:39:08.069Z,9.03
2017-11-21T18:41:37.625Z,10.23
2017-11-21T18:44:06.467Z,9.40
2017-11-21T18:46:35.906Z,8.90
2017-11-21T18:49:04.602Z,9.80
2017-11-21T18:51:32.750Z,9.83
2017-11-21T18:54:01.593Z,9.40
2017-11-21T18:56:29.811Z,9.63
2017-11-21T18:58:59.193Z,8.60
2017-11-21T19:01:27.864Z,9.27
2017-11-21T19:03:56.620Z,9.53
2017-11-21T19:06:25.506Z,9.13
2017-11-21T19:08:53.605Z,10.50
2017-11-21T19:11:22.887Z,9.10
2017-11-21T19:13:51.684Z,9.50
2017-11-21T19:16:20.599Z,9.33
2017-11-21T19:18:49.573Z,10.00
2017-11-21T19:21:17.674Z,8.60
2017-11-21T19:23:45.853Z,9.00
2017-11-21T19:26:14.881Z,8.97
2017-11-21T19:28:45.882Z,10.80
2017-11-21T19:31:14.532Z,9.43
2017-11-21T19:33:43.172Z,8.97
2017-11-21T19:36:12.520Z,10.30
2017-11-21T19:38:40.622Z,9.33
2017-11-21T19:41:08.807Z,9.17
2017-11-21T19:43:37.525Z,9.00
2017-11-21T19:46:06.804Z,7.83
2017-11-21T19:48:35.696Z,8.87
2017-11-21T19:51:04.455Z,8.67
2017-11-21T19:53:32.553Z,8.80
2017-11-21T19:56:00.830Z,11.30
2017-11-21T19:58:29.695Z,9.27
2017-11-21T20:00:58.587Z,9.67
2017-11-21T20:03:27.492Z,8.57
2017-11-21T20:05:56.148Z,9.80
2017-11-21T20:08:24.472Z,12.17
2017-11-21T20:10:52.679Z,9.53
2017-11-21T20:13:22.210Z,11.57
2017-11-21T20:15:50.420Z,10.03
2017-11-21T20:18:19.196Z,10.30
2017-11-21T20:20:47.349Z,9.23
2017-11-21T20:23:16.044Z,10.27
2017-11-21T20:25:44.313Z,9.53
2017-11-21T20:28:12.431Z,9.33
2017-11-21T20:30:41.245Z,9.73
2017-11-21T20:33:10.726Z,8.63
2017-11-21T20:35:39.445Z,9.27
2017-11-21T20:38:08.794Z,9.47
2017-11-21T20:40:37.013Z,9.63
2017-11-21T20:43:05.117Z,7.77
2017-11-21T20:45:33.776Z,10.93
2017-11-21T20:48:02.731Z,10.70
2017-11-21T20:50:31.619Z,9.53
2017-11-21T20:53:00.407Z,9.93
2017-11-21T20:55:28.726Z,10.00
2017-11-21T20:57:56.928Z,8.60
2017-11-21T21:00:26.623Z,9.13
2017-11-21T21:02:56.244Z,9.77
2017-11-21T21:05:25.164Z,9.20
2017-11-21T21:07:53.807Z,11.63
2017-11-21T21:10:22.893Z,8.10
2017-11-21T21:12:51.047Z,8.50
2017-11-21T21:15:19.124Z,10.27
2017-11-21T21:17:47.994Z,7.77
2017-11-21T21:20:16.840Z,8.07
2017-11-21T21:22:45.709Z,8.63
2017-11-21T21:25:14.016Z,7.57
2017-11-21T21:27:42.831Z,7.40
2017-11-21T21:30:11.623Z,6.50
2017-11-21T21:32:40.265Z,7.50
2017-11-21T21:35:08.350Z,6.90
2017-11-21T21:37:37.845Z,6.00
2017-11-21T21:40:06.037Z,6.20
2017-11-21T21:42:34.936Z,7.10
2017-11-21T21:45:04.397Z,6.07
2017-11-21T21:47:32.676Z,6.50
2017-11-21T21:50:01.341Z,6.70
2017-11-21T21:52:30.176Z,5.80
2017-11-21T21:54:59.777Z,5.07
2017-11-21T21:57:27.910Z,5.20
2017-11-21T21:59:55.977Z,5.47
2017-11-21T22:02:24.928Z,5.60
2017-11-21T22:04:54.310Z,5.80
2017-11-21T22:07:22.908Z,5.60
2017-11-21T22:09:52.474Z,4.53
2017-11-21T22:12:20.713Z,6.30
2017-11-21T22:14:49.617Z,5.23
2017-11-21T22:17:18.699Z,4.87
2017-11-21T22:19:46.788Z,4.53
2017-11-21T22:22:15.401Z,5.00
2017-11-21T22:24:44.433Z,5.10
2017-11-21T22:27:12.599Z,4.87
2017-11-21T22:29:40.745Z,4.63
2017-11-21T22:32:08.941Z,5.43
2017-11-21T22:34:37.542Z,4.30
2017-11-21T22:37:06.901Z,4.63
2017-11-21T22:39:35.753Z,5.43
2017-11-21T22:42:04.570Z,5.33
2017-11-21T22:44:32.676Z,4.93
2017-11-21T22:47:00.898Z,5.13
2017-11-21T22:49:30.270Z,4.30
2017-11-21T22:51:58.894Z,5.13
2017-11-21T22:54:28.521Z,4.90
2017-11-21T22:56:56.622Z,4.87
2017-11-21T22:59:24.731Z,5.00
2017-11-21T23:01:52.943Z,3.90
2017-11-21T23:04:21.061Z,5.10
2017-11-21T23:06:49.838Z,5.57
2017-11-21T23:09:18.487Z,5.00
2017-11-21T23:11:46.585Z,6.70
2017-11-21T23:14:14.862Z,5.00
2017-11-21T23:16:43.060Z,3.73
2017-11-21T23:19:11.930Z,4.40
2017-11-21T23:21:40.416Z,5.00
2017-11-21T23:24:09.183Z,4.83
2017-11-21T23:26:37.883Z,5.00
2017-11-21T23:29:05.969Z,4.37
2017-11-21T23:31:34.312Z,5.63
2017-11-21T23:34:03.640Z,4.50
2017-11-21T23:36:32.429Z,5.03
2017-11-21T23:39:00.617Z,4.47
2017-11-21T23:41:29.174Z,4.30
2017-11-21T23:43:57.268Z,4.20
2017-11-21T23:46:25.450Z,4.30
2017-11-21T23:48:53.532Z,4.30
2017-11-21T23:51:22.142Z,5.20
2017-11-21T23:53:50.896Z,4.40
2017-11-21T23:56:19.742Z,4.70
2017-11-21T23:58:49.165Z,4.93
