createdAt,value
2022-11-16T00:02:06.475Z,8.17
2022-11-16T00:04:39.333Z,8.19
2022-11-16T00:07:12.198Z,8.22
2022-11-16T00:09:44.392Z,8.21
2022-11-16T00:12:16.760Z,8.19
2022-11-16T00:14:48.972Z,8.17
2022-11-16T00:17:21.297Z,8.14
2022-11-16T00:19:51.861Z,8.13
2022-11-16T00:22:23.982Z,8.12
2022-11-16T00:24:56.236Z,8.14
2022-11-16T00:27:28.312Z,8.12
2022-11-16T00:29:59.163Z,8.12
2022-11-16T00:32:31.525Z,8.10
2022-11-16T00:35:03.908Z,8.11
2022-11-16T00:37:36.059Z,8.11
2022-11-16T00:40:07.584Z,8.11
2022-11-16T00:42:39.779Z,8.07
2022-11-16T00:45:13.051Z,8.05
2022-11-16T00:47:45.135Z,8.06
2022-11-16T00:50:18.196Z,8.04
2022-11-16T00:52:50.334Z,8.04
2022-11-16T00:55:22.970Z,8.04
2022-11-16T00:57:55.140Z,8.03
2022-11-16T01:00:28.843Z,7.97
2022-11-16T01:02:59.410Z,7.91
2022-11-16T01:05:31.851Z,7.84
2022-11-16T01:08:04.485Z,7.80
2022-11-16T01:10:36.902Z,7.77
2022-11-16T01:13:09.052Z,7.77
2022-11-16T01:15:48.130Z,7.75
2022-11-16T01:18:20.329Z,7.74
2022-11-16T01:20:53.747Z,7.76
2022-11-16T01:23:26.145Z,7.79
2022-11-16T01:26:01.890Z,7.80
2022-11-16T01:28:35.860Z,7.81
2022-11-16T01:31:09.428Z,7.80
2022-11-16T01:33:42.778Z,7.80
2022-11-16T01:36:24.359Z,7.81
2022-11-16T01:38:57.792Z,7.81
2022-11-16T01:41:33.634Z,7.83
2022-11-16T01:44:46.416Z,7.86
2022-11-16T01:47:21.487Z,7.88
2022-11-16T01:49:57.324Z,7.90
2022-11-16T01:52:37.899Z,7.92
2022-11-16T01:55:11.135Z,7.93
2022-11-16T01:57:51.732Z,7.91
2022-11-16T02:00:25.154Z,7.90
2022-11-16T02:03:02.908Z,7.91
2022-11-16T02:09:49.970Z,7.94
2022-11-16T02:12:40.097Z,7.94
2022-11-16T02:15:21.871Z,7.96
2022-11-16T02:18:15.846Z,7.95
2022-11-16T02:20:58.881Z,7.94
2022-11-16T02:23:53.838Z,7.95
2022-11-16T02:26:44.006Z,7.95
2022-11-16T02:29:23.125Z,7.96
2022-11-16T02:32:03.375Z,7.95
2022-11-16T02:34:40.226Z,7.92
2022-11-16T02:37:15.349Z,7.87
2022-11-16T02:39:51.001Z,7.85
2022-11-16T02:42:27.300Z,7.82
2022-11-16T02:45:01.730Z,7.80
2022-11-16T02:47:36.772Z,7.79
2022-11-16T02:50:15.892Z,7.78
2022-11-16T02:52:48.100Z,7.78
2022-11-16T02:55:20.460Z,7.78
2022-11-16T02:57:52.656Z,7.76
2022-11-16T03:00:28.351Z,7.71
2022-11-16T03:03:10.186Z,7.67
2022-11-16T03:05:46.758Z,7.64
2022-11-16T03:08:26.507Z,7.63
2022-11-16T03:11:20.021Z,7.68
2022-11-16T03:13:53.368Z,7.74
2022-11-16T03:16:32.584Z,7.79
2022-11-16T03:19:09.191Z,7.83
2022-11-16T03:21:46.644Z,7.86
2022-11-16T03:24:19.251Z,7.90
2022-11-16T03:26:58.071Z,7.93
2022-11-16T03:29:34.534Z,7.96
2022-11-16T03:32:20.465Z,7.99
2022-11-16T03:35:00.270Z,8.01
2022-11-16T03:37:35.113Z,8.02
2022-11-16T03:40:09.521Z,8.03
2022-11-16T03:42:43.010Z,8.04
2022-11-16T03:45:17.154Z,8.03
2022-11-16T03:47:49.310Z,8.00
2022-11-16T03:50:21.745Z,7.96
2022-11-16T03:52:53.859Z,7.92
2022-11-16T03:55:24.694Z,7.90
2022-11-16T03:57:57.039Z,7.88
2022-11-16T04:00:29.643Z,7.82
2022-11-16T04:03:01.822Z,7.79
2022-11-16T04:05:51.778Z,7.74
2022-11-16T04:08:41.928Z,7.67
2022-11-16T04:11:33.454Z,7.58
2022-11-16T04:14:23.904Z,7.50
2022-11-16T04:17:13.906Z,7.44
2022-11-16T04:20:03.740Z,7.42
2022-11-16T04:22:59.419Z,7.42
2022-11-16T04:25:36.558Z,7.39
2022-11-16T04:28:16.339Z,7.38
2022-11-16T04:31:16.971Z,7.33
2022-11-16T04:34:13.995Z,7.32
2022-11-16T04:37:07.972Z,7.30
2022-11-16T04:39:40.341Z,7.18
2022-11-16T04:42:20.080Z,7.06
2022-11-16T04:45:12.166Z,6.97
2022-11-16T04:47:53.566Z,6.84
2022-11-16T04:50:27.947Z,6.75
2022-11-16T04:53:01.177Z,6.72
2022-11-16T04:55:34.280Z,6.71
2022-11-16T04:58:07.093Z,6.72
2022-11-16T05:00:39.455Z,6.75
2022-11-16T05:03:11.656Z,6.72
2022-11-16T05:05:44.153Z,6.74
2022-11-16T05:08:14.674Z,6.76
2022-11-16T05:10:51.399Z,6.75
2022-11-16T05:13:24.190Z,6.75
2022-11-16T05:15:57.482Z,6.77
2022-11-16T05:18:31.128Z,6.79
2022-11-16T05:21:04.360Z,6.81
2022-11-16T05:23:58.891Z,6.85
2022-11-16T05:26:34.180Z,6.86
2022-11-16T05:29:07.483Z,6.87
2022-11-16T05:31:40.692Z,6.87
2022-11-16T05:34:14.062Z,6.93
2022-11-16T05:36:46.366Z,6.94
2022-11-16T05:39:16.970Z,6.87
2022-11-16T05:41:49.643Z,6.79
2022-11-16T05:44:21.895Z,6.70
2022-11-16T05:46:52.665Z,6.63
2022-11-16T05:49:25.301Z,6.56
2022-11-16T05:51:58.181Z,6.51
2022-11-16T05:54:28.801Z,6.45
2022-11-16T05:57:01.201Z,6.38
2022-11-16T05:59:33.684Z,6.32
2022-11-16T06:02:05.143Z,6.29
2022-11-16T06:04:37.889Z,6.24
2022-11-16T06:07:10.456Z,6.23
2022-11-16T06:09:43.844Z,6.23
2022-11-16T06:12:21.086Z,6.24
2022-11-16T06:14:53.557Z,6.24
2022-11-16T06:17:26.713Z,6.22
2022-11-16T06:19:57.319Z,6.14
2022-11-16T06:22:29.507Z,6.09
2022-11-16T06:25:01.750Z,6.06
2022-11-16T06:27:34.089Z,6.06
2022-11-16T06:30:05.246Z,6.04
2022-11-16T06:32:38.219Z,6.05
2022-11-16T06:35:11.376Z,6.08
2022-11-16T06:37:43.908Z,6.12
2022-11-16T06:40:16.045Z,6.20
2022-11-16T06:42:48.893Z,6.27
2022-11-16T06:45:22.209Z,6.29
2022-11-16T06:47:56.235Z,6.30
2022-11-16T06:50:29.187Z,6.31
2022-11-16T06:53:01.938Z,6.34
2022-11-16T06:55:34.658Z,6.37
2022-11-16T06:58:08.285Z,6.43
2022-11-16T07:00:41.175Z,6.52
2022-11-16T07:03:14.885Z,6.58
2022-11-16T07:05:45.396Z,6.61
2022-11-16T07:08:20.006Z,6.62
2022-11-16T07:10:52.617Z,6.63
2022-11-16T07:13:24.882Z,6.65
2022-11-16T07:16:01.387Z,6.66
2022-11-16T07:18:37.812Z,6.68
2022-11-16T07:21:12.396Z,6.67
2022-11-16T07:23:44.909Z,6.68
2022-11-16T07:26:20.837Z,6.70
2022-11-16T07:29:02.305Z,6.71
2022-11-16T07:31:34.868Z,6.71
2022-11-16T07:34:25.572Z,6.74
2022-11-16T07:37:07.983Z,6.79
2022-11-16T07:39:40.238Z,6.84
2022-11-16T07:42:13.556Z,6.88
2022-11-16T07:45:12.204Z,6.91
2022-11-16T07:47:52.423Z,6.96
2022-11-16T07:50:41.766Z,7.03
2022-11-16T07:53:12.473Z,7.08
2022-11-16T07:55:44.765Z,7.12
2022-11-16T07:58:18.573Z,7.15
2022-11-16T08:00:49.379Z,7.18
2022-11-16T08:03:24.657Z,7.19
2022-11-16T08:06:03.802Z,7.26
2022-11-16T08:08:36.771Z,7.31
2022-11-16T08:11:10.780Z,7.32
2022-11-16T08:13:44.230Z,7.36
2022-11-16T08:16:20.098Z,7.38
2022-11-16T08:18:53.099Z,7.39
2022-11-16T08:21:25.333Z,7.35
2022-11-16T08:23:58.879Z,7.33
2022-11-16T08:26:31.751Z,7.35
2022-11-16T08:29:09.101Z,7.37
2022-11-16T08:31:44.667Z,7.38
2022-11-16T08:34:19.657Z,7.38
2022-11-16T08:36:55.139Z,7.32
2022-11-16T08:39:31.679Z,7.33
2022-11-16T08:42:04.658Z,7.26
2022-11-16T08:44:36.763Z,7.19
2022-11-16T08:47:11.645Z,7.17
2022-11-16T08:49:49.658Z,7.13
2022-11-16T08:52:22.878Z,7.11
2022-11-16T08:54:55.761Z,7.08
2022-11-16T08:57:28.207Z,7.09
2022-11-16T09:00:03.371Z,7.10
2022-11-16T09:02:35.567Z,7.06
2022-11-16T09:05:11.970Z,7.09
2022-11-16T09:07:45.801Z,7.16
2022-11-16T09:10:19.172Z,7.23
2022-11-16T09:12:51.581Z,7.24
2022-11-16T09:15:23.753Z,7.28
2022-11-16T09:17:55.065Z,7.28
2022-11-16T09:20:27.535Z,7.26
2022-11-16T09:22:59.765Z,7.25
2022-11-16T09:25:31.968Z,7.26
2022-11-16T09:28:04.189Z,7.22
2022-11-16T09:30:34.754Z,7.19
2022-11-16T09:33:06.965Z,7.14
2022-11-16T09:35:37.573Z,7.09
2022-11-16T09:38:10.005Z,7.02
2022-11-16T09:40:46.298Z,6.97
2022-11-16T09:43:30.061Z,6.94
2022-11-16T09:46:12.224Z,6.95
2022-11-16T09:48:42.953Z,6.96
2022-11-16T09:51:17.878Z,6.93
2022-11-16T09:53:56.564Z,6.91
2022-11-16T09:56:33.411Z,6.93
2022-11-16T09:59:16.732Z,6.96
2022-11-16T10:01:55.980Z,6.92
2022-11-16T10:04:38.585Z,6.87
2022-11-16T10:07:17.349Z,6.84
2022-11-16T10:09:50.556Z,6.81
2022-11-16T10:12:28.948Z,6.80
2022-11-16T10:15:30.270Z,6.76
2022-11-16T10:18:23.454Z,6.79
2022-11-16T10:21:13.088Z,6.87
2022-11-16T10:24:01.611Z,6.93
2022-11-16T10:26:42.200Z,6.91
2022-11-16T10:29:33.772Z,6.86
2022-11-16T10:32:17.806Z,6.82
2022-11-16T10:34:54.121Z,6.75
2022-11-16T10:37:32.552Z,6.70
2022-11-16T10:40:16.598Z,6.69
2022-11-16T10:42:54.933Z,6.71
2022-11-16T10:45:33.950Z,6.70
2022-11-16T10:48:15.794Z,6.66
2022-11-16T10:50:50.521Z,6.64
2022-11-16T10:53:33.884Z,6.67
2022-11-16T10:56:17.495Z,6.70
2022-11-16T10:58:55.250Z,6.68
2022-11-16T11:01:39.363Z,6.67
2022-11-16T11:04:20.342Z,6.69
2022-11-16T11:06:55.025Z,6.69
2022-11-16T11:09:31.523Z,6.67
2022-11-16T11:12:34.793Z,6.66
2022-11-16T11:15:25.545Z,6.65
2022-11-16T11:18:19.480Z,6.61
2022-11-16T11:20:54.140Z,6.58
2022-11-16T11:23:28.882Z,6.55
2022-11-16T11:26:02.396Z,6.55
2022-11-16T11:28:37.865Z,6.53
2022-11-16T11:31:13.863Z,6.50
2022-11-16T11:33:53.617Z,6.47
2022-11-16T11:36:28.495Z,6.42
2022-11-16T11:39:05.432Z,6.39
2022-11-16T11:41:39.939Z,6.37
2022-11-16T11:44:19.838Z,6.31
2022-11-16T11:47:42.468Z,6.28
2022-11-16T11:49:53.521Z,6.25
2022-11-16T11:52:31.213Z,6.25
2022-11-16T11:55:06.665Z,6.24
2022-11-16T11:57:46.807Z,6.23
2022-11-16T12:00:20.923Z,6.23
2022-11-16T12:03:11.991Z,6.25
2022-11-16T12:06:03.927Z,6.27
2022-11-16T12:08:54.921Z,6.27
2022-11-16T12:11:34.782Z,6.25
2022-11-16T12:14:19.351Z,6.24
2022-11-16T12:17:01.759Z,6.27
2022-11-16T12:20:03.980Z,6.28
2022-11-16T12:23:06.336Z,6.28
2022-11-16T12:25:45.899Z,6.26
2022-11-16T12:28:30.135Z,6.27
2022-11-16T12:31:20.157Z,6.28
2022-11-16T12:34:01.100Z,6.27
2022-11-16T12:36:41.615Z,6.26
2022-11-16T12:39:23.941Z,6.26
2022-11-16T12:42:23.493Z,6.21
2022-11-16T12:45:15.855Z,6.15
2022-11-16T12:48:09.353Z,6.14
2022-11-16T12:50:51.628Z,6.12
2022-11-16T12:53:44.831Z,6.08
2022-11-16T12:56:26.429Z,6.05
2022-11-16T12:59:17.072Z,5.98
2022-11-16T13:02:00.815Z,5.92
2022-11-16T13:04:38.350Z,5.87
2022-11-16T13:07:16.555Z,5.85
2022-11-16T13:09:57.053Z,5.83
2022-11-16T13:12:31.694Z,5.80
2022-11-16T13:15:06.119Z,5.78
2022-11-16T13:17:41.386Z,5.78
2022-11-16T13:20:29.280Z,5.77
2022-11-16T13:23:06.524Z,5.77
2022-11-16T13:25:46.425Z,5.77
2022-11-16T13:28:33.141Z,5.80
2022-11-16T13:31:12.464Z,5.80
2022-11-16T13:33:51.206Z,5.79
2022-11-16T13:36:45.402Z,5.76
2022-11-16T13:39:42.013Z,5.75
2022-11-16T13:42:17.014Z,5.73
2022-11-16T13:44:51.661Z,5.73
2022-11-16T13:47:27.384Z,5.73
2022-11-16T13:50:02.632Z,5.74
2022-11-16T13:53:36.483Z,5.76
2022-11-16T13:55:46.338Z,5.78
2022-11-16T13:58:24.657Z,5.77
2022-11-16T14:01:03.230Z,5.78
2022-11-16T14:03:39.602Z,5.78
2022-11-16T14:06:55.870Z,5.80
2022-11-16T14:09:49.375Z,5.82
2022-11-16T14:12:58.570Z,5.84
2022-11-16T14:15:36.071Z,5.87
2022-11-16T14:18:37.307Z,5.89
2022-11-16T14:21:36.314Z,5.92
2022-11-16T14:24:23.383Z,5.94
2022-11-16T14:27:07.974Z,5.95
2022-11-16T14:29:55.464Z,5.95
2022-11-16T14:32:32.321Z,5.94
2022-11-16T14:35:08.934Z,5.90
2022-11-16T14:37:43.009Z,5.84
2022-11-16T14:40:20.292Z,5.76
2022-11-16T14:45:51.094Z,5.68
2022-11-16T14:48:26.181Z,5.67
2022-11-16T14:51:10.868Z,5.68
2022-11-16T14:53:47.099Z,5.70
2022-11-16T14:56:20.460Z,5.71
2022-11-16T14:58:57.645Z,5.68
2022-11-16T15:01:32.825Z,5.62
2022-11-16T15:04:08.318Z,5.60
2022-11-16T15:06:44.869Z,5.59
2022-11-16T15:09:26.191Z,5.56
2022-11-16T15:12:18.267Z,5.52
2022-11-16T15:14:53.007Z,5.53
2022-11-16T15:17:33.047Z,5.58
2022-11-16T15:20:15.863Z,5.60
2022-11-16T15:22:51.845Z,5.62
2022-11-16T15:25:31.195Z,5.63
2022-11-16T15:28:07.096Z,5.64
2022-11-16T15:30:41.225Z,5.65
2022-11-16T15:33:18.192Z,5.67
2022-11-16T15:35:55.551Z,5.66
2022-11-16T15:38:30.809Z,5.67
2022-11-16T15:41:06.162Z,5.67
2022-11-16T15:43:55.312Z,5.66
2022-11-16T15:46:36.722Z,5.66
2022-11-16T15:49:15.630Z,5.67
2022-11-16T15:51:47.902Z,5.65
2022-11-16T15:54:24.833Z,5.65
2022-11-16T15:57:00.006Z,5.63
2022-11-16T15:59:35.621Z,5.60
2022-11-16T16:02:16.569Z,5.54
2022-11-16T16:04:48.814Z,5.50
2022-11-16T16:07:41.391Z,5.46
2022-11-16T16:10:23.334Z,5.45
2022-11-16T16:12:57.260Z,5.47
2022-11-16T16:15:33.855Z,5.48
2022-11-16T16:18:35.050Z,5.48
2022-11-16T16:21:07.507Z,5.49
2022-11-16T16:23:48.532Z,5.48
2022-11-16T16:26:22.029Z,5.48
2022-11-16T16:28:54.070Z,5.45
2022-11-16T16:31:26.615Z,5.43
2022-11-16T16:33:59.944Z,5.40
2022-11-16T16:36:32.149Z,5.39
2022-11-16T16:39:02.952Z,5.40
2022-11-16T16:41:34.949Z,5.43
2022-11-16T16:44:15.622Z,5.46
2022-11-16T16:46:48.019Z,5.51
2022-11-16T16:49:20.133Z,5.54
2022-11-16T16:51:50.722Z,5.56
2022-11-16T16:54:23.216Z,5.56
2022-11-16T16:56:55.693Z,5.55
2022-11-16T16:59:30.047Z,5.54
2022-11-16T17:02:02.347Z,5.53
2022-11-16T17:04:34.896Z,5.53
2022-11-16T17:07:07.061Z,5.53
2022-11-16T17:09:39.542Z,5.55
2022-11-16T17:12:10.932Z,5.55
2022-11-16T17:14:43.285Z,5.55
2022-11-16T17:17:13.788Z,5.54
2022-11-16T17:19:45.824Z,5.54
2022-11-16T17:22:18.054Z,5.53
2022-11-16T17:24:48.859Z,5.54
2022-11-16T17:27:20.939Z,5.53
2022-11-16T17:29:52.995Z,5.54
2022-11-16T17:32:25.305Z,5.55
2022-11-16T17:34:57.370Z,5.55
2022-11-16T17:37:27.930Z,5.55
2022-11-16T17:40:00.420Z,5.52
2022-11-16T17:42:35.687Z,5.51
2022-11-16T17:45:09.024Z,5.51
2022-11-16T17:47:41.265Z,5.50
2022-11-16T17:50:12.410Z,5.48
2022-11-16T17:52:44.681Z,5.44
2022-11-16T17:55:15.264Z,5.41
2022-11-16T17:57:49.106Z,5.37
2022-11-16T18:00:22.712Z,5.32
2022-11-16T18:02:54.972Z,5.30
2022-11-16T18:05:27.464Z,5.26
2022-11-16T18:07:58.379Z,5.22
2022-11-16T18:10:30.574Z,5.17
2022-11-16T18:13:02.674Z,5.13
2022-11-16T18:15:40.862Z,5.09
2022-11-16T18:18:14.640Z,5.03
2022-11-16T18:20:50.891Z,4.98
2022-11-16T18:23:23.299Z,4.95
2022-11-16T18:25:55.518Z,4.94
2022-11-16T18:28:26.100Z,4.91
2022-11-16T18:31:05.161Z,4.88
2022-11-16T18:33:39.549Z,4.85
2022-11-16T18:36:13.268Z,4.82
2022-11-16T18:38:45.962Z,4.78
2022-11-16T18:41:20.332Z,4.76
2022-11-16T18:43:54.243Z,4.74
2022-11-16T18:46:28.645Z,4.72
2022-11-16T18:49:01.128Z,4.70
2022-11-16T18:51:33.475Z,4.68
2022-11-16T18:54:05.908Z,4.65
2022-11-16T18:56:38.536Z,4.64
2022-11-16T18:59:10.678Z,4.61
2022-11-16T19:01:42.768Z,4.56
2022-11-16T19:04:13.345Z,4.54
2022-11-16T19:06:45.553Z,4.49
2022-11-16T19:09:16.042Z,4.45
2022-11-16T19:11:48.057Z,4.40
2022-11-16T19:14:20.217Z,4.36
2022-11-16T19:16:56.929Z,4.32
2022-11-16T19:19:30.889Z,4.29
2022-11-16T19:22:03.187Z,4.26
2022-11-16T19:24:33.909Z,4.24
2022-11-16T19:27:06.379Z,4.23
2022-11-16T19:29:38.500Z,4.22
2022-11-16T19:32:09.282Z,4.21
2022-11-16T19:34:42.109Z,4.18
2022-11-16T19:37:15.200Z,4.15
2022-11-16T19:39:47.595Z,4.12
2022-11-16T19:42:19.704Z,4.10
2022-11-16T19:44:50.201Z,4.07
2022-11-16T19:47:24.249Z,4.02
2022-11-16T19:49:56.300Z,3.98
2022-11-16T19:52:28.543Z,3.93
2022-11-16T19:54:58.991Z,3.91
2022-11-16T19:57:31.044Z,3.89
2022-11-16T20:00:03.158Z,3.86
2022-11-16T20:02:38.964Z,3.85
2022-11-16T20:05:13.006Z,3.80
2022-11-16T20:07:48.507Z,3.76
2022-11-16T20:10:21.014Z,3.73
2022-11-16T20:12:53.528Z,3.70
2022-11-16T20:15:25.792Z,3.68
2022-11-16T20:17:58.561Z,3.65
2022-11-16T20:20:30.665Z,3.64
2022-11-16T20:23:03.101Z,3.61
2022-11-16T20:25:41.008Z,3.60
2022-11-16T20:28:13.411Z,3.56
2022-11-16T20:30:49.383Z,3.53
2022-11-16T20:33:21.565Z,3.50
2022-11-16T20:36:00.633Z,3.49
2022-11-16T20:38:34.864Z,3.47
2022-11-16T20:41:15.200Z,3.44
2022-11-16T20:43:48.522Z,3.40
2022-11-16T20:46:22.524Z,3.37
2022-11-16T20:48:55.952Z,3.33
2022-11-16T20:51:28.900Z,3.29
2022-11-16T20:54:01.256Z,3.28
2022-11-16T20:56:33.459Z,3.27
2022-11-16T20:59:05.583Z,3.23
2022-11-16T21:01:37.782Z,3.18
2022-11-16T21:04:10.880Z,3.17
2022-11-16T21:06:43.302Z,3.14
2022-11-16T21:09:22.550Z,3.13
2022-11-16T21:12:12.823Z,3.11
2022-11-16T21:14:45.057Z,3.08
2022-11-16T21:17:17.107Z,3.06
2022-11-16T21:20:12.317Z,3.05
2022-11-16T21:22:39.943Z,3.05
2022-11-16T21:25:12.622Z,3.03
2022-11-16T21:27:44.807Z,3.02
2022-11-16T21:30:17.891Z,3.02
2022-11-16T21:32:49.998Z,3.02
2022-11-16T21:35:21.123Z,3.01
2022-11-16T21:37:53.384Z,3.03
2022-11-16T21:40:25.548Z,3.03
2022-11-16T21:42:57.639Z,3.05
2022-11-16T21:45:28.173Z,3.06
2022-11-16T21:48:00.220Z,3.07
2022-11-16T21:50:32.639Z,3.08
2022-11-16T21:53:05.080Z,3.08
2022-11-16T21:55:37.442Z,3.08
2022-11-16T21:58:09.455Z,3.08
2022-11-16T22:00:41.741Z,3.08
2022-11-16T22:03:12.433Z,3.08
2022-11-16T22:06:01.680Z,3.07
2022-11-16T22:08:33.999Z,3.04
2022-11-16T22:13:54.425Z,3.03
2022-11-16T22:16:25.131Z,3.02
2022-11-16T22:18:57.171Z,3.02
2022-11-16T22:21:29.598Z,3.01
2022-11-16T22:24:02.767Z,3.00
2022-11-16T22:26:35.168Z,2.99
2022-11-16T22:29:05.825Z,2.98
2022-11-16T22:31:38.052Z,2.98
2022-11-16T22:34:08.734Z,2.98
2022-11-16T22:36:40.930Z,2.97
2022-11-16T22:39:11.457Z,2.97
2022-11-16T22:41:43.609Z,2.98
2022-11-16T22:44:15.968Z,2.97
2022-11-16T22:46:46.481Z,2.98
2022-11-16T22:49:19.013Z,2.99
2022-11-16T22:51:51.182Z,3.00
2022-11-16T22:54:25.963Z,3.02
2022-11-16T22:57:00.728Z,3.03
2022-11-16T22:59:31.299Z,3.07
2022-11-16T23:02:05.210Z,3.09
2022-11-16T23:04:37.295Z,3.12
2022-11-16T23:07:08.176Z,3.14
2022-11-16T23:09:40.365Z,3.16
2022-11-16T23:12:28.651Z,3.18
2022-11-16T23:15:18.573Z,3.19
2022-11-16T23:17:50.716Z,3.20
2022-11-16T23:20:40.225Z,3.19
2022-11-16T23:23:36.269Z,3.19
2022-11-16T23:26:33.107Z,3.19
2022-11-16T23:29:06.756Z,3.18
2022-11-16T23:31:39.450Z,3.15
2022-11-16T23:34:11.807Z,3.14
2022-11-16T23:36:43.324Z,3.13
2022-11-16T23:39:15.640Z,3.12
2022-11-16T23:42:05.615Z,3.12
2022-11-16T23:44:37.917Z,3.12
2022-11-16T23:47:10.735Z,3.12
2022-11-16T23:49:43.069Z,3.14
2022-11-16T23:52:15.386Z,3.15
2022-11-16T23:54:46.103Z,3.17
2022-11-16T23:57:18.419Z,3.18
2022-11-16T23:59:49.123Z,3.18
