createdAt,value
2018-12-12T00:00:53.818Z,6.80
2018-12-12T00:03:21.926Z,6.98
2018-12-12T00:05:50.061Z,6.59
2018-12-12T00:08:18.152Z,7.18
2018-12-12T00:10:46.285Z,7.69
2018-12-12T00:13:14.336Z,7.74
2018-12-12T00:15:42.503Z,7.20
2018-12-12T00:18:10.731Z,7.51
2018-12-12T00:20:38.774Z,6.79
2018-12-12T00:23:06.955Z,6.82
2018-12-12T00:25:34.985Z,6.99
2018-12-12T00:28:03.060Z,7.31
2018-12-12T00:30:31.094Z,6.76
2018-12-12T00:32:59.243Z,7.00
2018-12-12T00:35:27.298Z,7.00
2018-12-12T00:37:55.370Z,7.00
2018-12-12T00:40:23.427Z,6.76
2018-12-12T00:42:51.478Z,7.39
2018-12-12T00:45:19.518Z,7.26
2018-12-12T00:47:47.604Z,7.08
2018-12-12T00:50:15.649Z,7.20
2018-12-12T00:52:43.681Z,6.93
2018-12-12T00:55:11.880Z,6.31
2018-12-12T00:57:40.051Z,6.81
2018-12-12T01:00:08.747Z,6.03
2018-12-12T01:02:36.911Z,6.98
2018-12-12T01:05:05.120Z,6.53
2018-12-12T01:07:33.206Z,6.27
2018-12-12T01:10:01.257Z,6.73
2018-12-12T01:12:29.299Z,6.46
2018-12-12T01:14:57.321Z,6.39
2018-12-12T01:17:25.422Z,6.68
2018-12-12T01:19:53.455Z,6.80
2018-12-12T01:22:21.501Z,6.68
2018-12-12T01:24:49.580Z,6.50
2018-12-12T01:27:17.855Z,6.23
2018-12-12T01:29:46.021Z,6.45
2018-12-12T01:32:14.158Z,7.17
2018-12-12T01:34:42.260Z,7.26
2018-12-12T01:37:10.386Z,7.05
2018-12-12T01:39:38.741Z,6.87
2018-12-12T01:42:06.778Z,6.27
2018-12-12T01:44:34.815Z,6.91
2018-12-12T01:47:02.833Z,6.84
2018-12-12T01:49:30.943Z,5.96
2018-12-12T01:51:58.965Z,6.61
2018-12-12T01:54:27.005Z,6.49
2018-12-12T01:56:55.033Z,5.64
2018-12-12T01:59:23.099Z,6.34
2018-12-12T02:01:51.196Z,6.05
2018-12-12T02:04:19.235Z,6.05
2018-12-12T02:06:47.278Z,6.13
2018-12-12T02:09:15.380Z,5.83
2018-12-12T02:11:43.436Z,6.27
2018-12-12T02:14:11.446Z,6.27
2018-12-12T02:16:39.578Z,6.39
2018-12-12T02:19:07.976Z,6.48
2018-12-12T02:21:36.056Z,6.66
2018-12-12T02:24:04.261Z,6.92
2018-12-12T02:26:32.401Z,6.60
2018-12-12T02:29:00.437Z,6.58
2018-12-12T02:31:28.551Z,6.58
2018-12-12T02:33:56.603Z,6.88
2018-12-12T02:36:24.764Z,6.58
2018-12-12T02:38:52.888Z,6.15
2018-12-12T02:41:21.007Z,6.45
2018-12-12T02:43:49.041Z,6.58
2018-12-12T02:46:17.070Z,6.58
2018-12-12T02:48:45.184Z,6.63
2018-12-12T02:53:54.851Z,6.86
2018-12-12T02:56:22.925Z,6.86
2018-12-12T02:58:51.022Z,6.52
2018-12-12T03:01:19.152Z,6.86
2018-12-12T03:03:47.207Z,7.17
2018-12-12T03:06:15.318Z,6.87
2018-12-12T03:08:43.465Z,6.55
2018-12-12T03:11:13.498Z,6.54
2018-12-12T03:13:41.599Z,6.55
2018-12-12T03:16:09.804Z,6.59
2018-12-12T03:18:37.840Z,6.66
2018-12-12T03:21:05.905Z,6.38
2018-12-12T03:23:33.965Z,6.19
2018-12-12T03:26:02.382Z,6.08
2018-12-12T03:28:30.517Z,6.16
2018-12-12T03:30:58.549Z,5.31
2018-12-12T03:33:26.586Z,6.30
2018-12-12T03:35:54.642Z,6.71
2018-12-12T03:38:22.989Z,6.86
2018-12-12T03:40:51.223Z,6.73
2018-12-12T03:43:19.334Z,6.80
2018-12-12T03:45:47.453Z,6.70
2018-12-12T03:48:15.649Z,6.86
2018-12-12T03:50:43.725Z,6.30
2018-12-12T03:53:11.815Z,7.00
2018-12-12T03:55:39.910Z,6.88
2018-12-12T03:58:07.996Z,6.76
2018-12-12T04:03:29.123Z,7.26
2018-12-12T04:05:57.171Z,6.40
2018-12-12T04:08:25.617Z,6.70
2018-12-12T04:10:53.753Z,6.53
2018-12-12T04:13:21.794Z,6.23
2018-12-12T04:15:49.934Z,6.09
2018-12-12T04:18:18.206Z,6.13
2018-12-12T04:20:46.335Z,6.03
2018-12-12T04:23:14.378Z,6.26
2018-12-12T04:25:42.516Z,6.54
2018-12-12T04:28:10.629Z,7.05
2018-12-12T04:30:38.690Z,7.03
2018-12-12T04:33:06.824Z,6.96
2018-12-12T04:35:36.362Z,7.29
2018-12-12T04:38:04.436Z,6.52
2018-12-12T04:40:32.553Z,6.52
2018-12-12T04:43:00.654Z,6.83
2018-12-12T04:45:28.766Z,6.89
2018-12-12T04:47:56.822Z,6.69
2018-12-12T04:50:24.929Z,6.27
2018-12-12T04:52:52.999Z,6.77
2018-12-12T04:55:21.061Z,6.96
2018-12-12T04:57:49.163Z,6.44
2018-12-12T05:00:17.539Z,7.13
2018-12-12T05:02:46.251Z,6.44
2018-12-12T05:05:14.424Z,6.05
2018-12-12T05:07:42.477Z,6.68
2018-12-12T05:10:10.599Z,6.45
2018-12-12T05:12:38.735Z,5.93
2018-12-12T05:15:06.888Z,6.53
2018-12-12T05:17:34.926Z,6.58
2018-12-12T05:20:03.146Z,6.44
2018-12-12T05:22:31.279Z,5.93
2018-12-12T05:24:59.421Z,6.22
2018-12-12T05:27:27.484Z,6.25
2018-12-12T05:29:55.773Z,6.41
2018-12-12T05:32:23.812Z,6.97
2018-12-12T05:34:51.945Z,6.47
2018-12-12T05:37:20.058Z,6.74
2018-12-12T05:39:48.123Z,6.48
2018-12-12T05:42:16.190Z,6.38
2018-12-12T05:44:44.298Z,6.85
2018-12-12T05:47:12.380Z,7.05
2018-12-12T05:49:40.551Z,7.13
2018-12-12T05:52:08.635Z,7.29
2018-12-12T05:54:36.674Z,7.20
2018-12-12T05:57:04.758Z,6.94
2018-12-12T05:59:32.822Z,6.88
2018-12-12T06:02:01.115Z,6.92
2018-12-12T06:04:29.142Z,6.84
2018-12-12T06:06:57.207Z,6.50
2018-12-12T06:09:25.302Z,6.85
2018-12-12T06:11:53.393Z,6.64
2018-12-12T06:14:21.506Z,6.42
2018-12-12T06:16:49.706Z,6.10
2018-12-12T06:19:17.841Z,6.68
2018-12-12T06:21:45.995Z,7.03
2018-12-12T06:24:14.073Z,6.59
2018-12-12T06:26:42.150Z,7.04
2018-12-12T06:29:10.242Z,6.96
2018-12-12T06:31:38.316Z,6.76
2018-12-12T06:34:06.401Z,6.54
2018-12-12T06:36:34.594Z,6.84
2018-12-12T06:39:02.843Z,7.23
2018-12-12T06:41:30.927Z,6.76
2018-12-12T06:43:58.984Z,6.53
2018-12-12T06:46:27.156Z,6.77
2018-12-12T06:48:55.330Z,6.12
2018-12-12T06:51:23.429Z,6.81
2018-12-12T06:53:51.478Z,6.96
2018-12-12T06:56:19.633Z,6.95
2018-12-12T06:58:47.759Z,6.36
2018-12-12T07:03:56.751Z,6.85
2018-12-12T07:06:24.808Z,6.21
2018-12-12T07:08:52.898Z,6.12
2018-12-12T07:11:20.960Z,6.69
2018-12-12T07:13:49.049Z,6.86
2018-12-12T07:18:58.704Z,6.33
2018-12-12T07:21:26.767Z,7.03
2018-12-12T07:23:54.855Z,6.93
2018-12-12T07:26:22.977Z,6.95
2018-12-12T07:28:51.268Z,6.87
2018-12-12T07:31:19.413Z,6.67
2018-12-12T07:33:47.495Z,6.36
2018-12-12T07:36:15.561Z,6.05
2018-12-12T07:38:43.589Z,6.05
2018-12-12T07:41:11.691Z,6.32
2018-12-12T07:43:39.829Z,6.90
2018-12-12T07:46:07.979Z,6.63
2018-12-12T07:48:36.030Z,6.54
2018-12-12T07:51:04.217Z,6.54
2018-12-12T07:53:32.368Z,6.59
2018-12-12T07:56:00.427Z,6.51
2018-12-12T07:58:28.539Z,6.74
2018-12-12T08:00:56.584Z,7.24
2018-12-12T08:03:24.758Z,7.51
2018-12-12T08:05:52.943Z,7.53
2018-12-12T08:08:21.076Z,7.64
2018-12-12T08:10:49.318Z,7.67
2018-12-12T08:13:17.467Z,7.59
2018-12-12T08:15:45.542Z,7.32
2018-12-12T08:18:13.667Z,7.14
2018-12-12T08:20:41.716Z,6.93
2018-12-12T08:23:10.065Z,7.04
2018-12-12T08:25:38.760Z,6.68
2018-12-12T08:28:07.120Z,6.94
2018-12-12T08:30:35.197Z,7.12
2018-12-12T08:33:03.282Z,7.23
2018-12-12T08:35:31.339Z,6.58
2018-12-12T08:37:59.486Z,6.84
2018-12-12T08:40:27.586Z,7.10
2018-12-12T08:42:55.754Z,6.62
2018-12-12T08:45:23.922Z,6.61
2018-12-12T08:47:52.057Z,7.30
2018-12-12T08:50:20.198Z,6.15
2018-12-12T08:52:48.519Z,6.51
2018-12-12T08:55:17.825Z,6.91
2018-12-12T08:57:46.136Z,6.50
2018-12-12T09:00:14.257Z,7.03
2018-12-12T09:02:42.398Z,6.54
2018-12-12T09:05:10.565Z,6.69
2018-12-12T09:10:16.635Z,5.87
2018-12-12T09:12:44.940Z,6.08
2018-12-12T09:15:13.006Z,6.01
2018-12-12T09:17:41.121Z,6.17
2018-12-12T09:20:09.312Z,6.63
2018-12-12T09:22:37.577Z,6.21
2018-12-12T09:25:06.246Z,6.38
2018-12-12T09:27:34.390Z,5.72
2018-12-12T09:30:02.552Z,6.60
2018-12-12T09:32:31.329Z,6.43
2018-12-12T09:34:59.412Z,7.24
2018-12-12T09:37:27.575Z,7.10
2018-12-12T09:39:56.652Z,6.37
2018-12-12T09:42:24.830Z,6.71
2018-12-12T09:44:52.964Z,6.46
2018-12-12T09:47:21.286Z,6.79
2018-12-12T09:49:49.430Z,6.36
2018-12-12T09:52:17.562Z,6.93
2018-12-12T09:54:45.653Z,6.63
2018-12-12T09:57:13.694Z,6.88
2018-12-12T09:59:41.936Z,7.03
2018-12-12T10:02:10.090Z,7.07
2018-12-12T10:04:38.190Z,7.33
2018-12-12T10:07:06.237Z,7.44
2018-12-12T10:09:34.511Z,6.77
2018-12-12T10:12:02.664Z,6.86
2018-12-12T10:14:32.832Z,6.79
2018-12-12T10:17:00.886Z,6.44
2018-12-12T10:22:07.087Z,6.78
2018-12-12T10:24:35.319Z,6.93
2018-12-12T10:27:03.433Z,6.89
2018-12-12T10:29:31.564Z,6.71
2018-12-12T10:31:59.942Z,6.52
2018-12-12T10:34:28.010Z,7.03
2018-12-12T10:36:56.043Z,7.34
2018-12-12T10:39:24.084Z,7.44
2018-12-12T10:41:52.167Z,7.30
2018-12-12T10:44:20.248Z,7.79
2018-12-12T10:46:48.369Z,7.80
2018-12-12T10:49:16.409Z,7.73
2018-12-12T10:51:44.553Z,7.29
2018-12-12T10:54:12.669Z,7.65
2018-12-12T10:56:40.731Z,7.51
2018-12-12T10:59:08.789Z,7.08
2018-12-12T11:01:42.157Z,7.59
2018-12-12T11:04:10.220Z,7.73
2018-12-12T11:06:38.403Z,7.64
2018-12-12T11:09:07.038Z,7.67
2018-12-12T11:11:35.118Z,8.24
2018-12-12T11:14:03.253Z,7.84
2018-12-12T11:16:31.377Z,7.92
2018-12-12T11:18:59.507Z,8.25
2018-12-12T11:21:27.606Z,8.23
2018-12-12T11:23:55.728Z,7.72
2018-12-12T11:26:23.856Z,7.23
2018-12-12T11:28:52.206Z,6.79
2018-12-12T11:31:20.252Z,7.49
2018-12-12T11:33:50.577Z,7.29
2018-12-12T11:36:18.388Z,8.08
2018-12-12T11:38:46.619Z,8.07
2018-12-12T11:41:14.805Z,8.01
2018-12-12T11:43:42.890Z,7.73
2018-12-12T11:46:10.950Z,8.26
2018-12-12T11:48:39.027Z,8.04
2018-12-12T11:51:07.118Z,8.16
2018-12-12T11:53:35.186Z,7.53
2018-12-12T11:56:03.542Z,7.60
2018-12-12T11:58:31.623Z,7.91
2018-12-12T12:00:59.670Z,7.88
2018-12-12T12:03:27.724Z,8.04
2018-12-12T12:05:55.837Z,7.59
2018-12-12T12:08:23.874Z,7.36
2018-12-12T12:10:51.980Z,7.57
2018-12-12T12:13:20.172Z,7.34
2018-12-12T12:15:48.213Z,7.84
2018-12-12T12:18:16.301Z,8.00
2018-12-12T12:20:44.376Z,7.86
2018-12-12T12:23:12.653Z,7.90
2018-12-12T12:25:40.728Z,9.21
2018-12-12T12:28:10.155Z,9.04
2018-12-12T12:30:38.266Z,9.02
2018-12-12T12:33:06.316Z,8.56
2018-12-12T12:35:34.383Z,8.32
2018-12-12T12:38:02.670Z,8.50
2018-12-12T12:40:30.751Z,8.42
2018-12-12T12:42:58.850Z,7.43
2018-12-12T12:45:27.069Z,8.20
2018-12-12T12:47:55.110Z,8.52
2018-12-12T12:50:23.163Z,7.93
2018-12-12T12:52:51.200Z,7.74
2018-12-12T12:55:19.266Z,6.91
2018-12-12T12:57:47.323Z,7.12
2018-12-12T13:00:15.422Z,7.44
2018-12-12T13:02:43.539Z,7.76
2018-12-12T13:05:11.648Z,7.82
2018-12-12T13:07:39.713Z,7.33
2018-12-12T13:12:49.803Z,6.27
2018-12-12T13:15:18.164Z,7.23
2018-12-12T13:17:46.288Z,6.73
2018-12-12T13:20:14.402Z,7.23
2018-12-12T13:22:42.525Z,7.09
2018-12-12T13:25:10.679Z,7.24
2018-12-12T13:27:38.910Z,7.05
2018-12-12T13:30:07.149Z,7.11
2018-12-12T13:32:35.202Z,6.94
2018-12-12T13:35:03.407Z,7.06
2018-12-12T13:37:31.466Z,7.29
2018-12-12T13:39:59.649Z,6.89
2018-12-12T13:42:27.774Z,7.25
2018-12-12T13:44:55.854Z,6.65
2018-12-12T13:47:23.920Z,7.28
2018-12-12T13:49:52.029Z,6.83
2018-12-12T13:52:20.107Z,6.75
2018-12-12T13:54:48.229Z,7.01
2018-12-12T13:57:16.373Z,5.98
2018-12-12T13:59:44.778Z,6.31
2018-12-12T14:02:12.860Z,6.79
2018-12-12T14:04:41.034Z,6.67
2018-12-12T14:07:09.154Z,6.47
2018-12-12T14:09:37.314Z,6.54
2018-12-12T14:12:05.654Z,6.68
2018-12-12T14:14:33.795Z,6.80
2018-12-12T14:19:43.560Z,6.62
2018-12-12T14:22:11.753Z,6.30
2018-12-12T14:24:39.870Z,6.07
2018-12-12T14:27:08.087Z,6.51
2018-12-12T14:29:36.152Z,6.28
2018-12-12T14:32:04.523Z,6.73
2018-12-12T14:34:32.676Z,6.98
2018-12-12T14:37:00.829Z,7.05
2018-12-12T14:39:28.933Z,6.73
2018-12-12T14:41:56.977Z,6.71
2018-12-12T14:44:25.050Z,7.10
2018-12-12T14:46:53.127Z,7.70
2018-12-12T14:49:21.165Z,6.65
2018-12-12T14:51:49.722Z,6.23
2018-12-12T14:54:17.809Z,5.90
2018-12-12T14:56:45.877Z,6.97
2018-12-12T14:59:13.981Z,5.88
2018-12-12T15:01:42.059Z,6.46
2018-12-12T15:06:51.577Z,6.83
2018-12-12T15:09:20.815Z,6.77
2018-12-12T15:11:49.045Z,7.14
2018-12-12T15:14:17.135Z,7.13
2018-12-12T15:16:45.265Z,7.38
2018-12-12T15:19:13.368Z,7.36
2018-12-12T15:21:41.458Z,7.03
2018-12-12T15:24:09.534Z,6.98
2018-12-12T15:26:37.645Z,7.05
2018-12-12T15:29:05.744Z,6.74
2018-12-12T15:31:33.901Z,6.72
2018-12-12T15:34:01.970Z,7.02
2018-12-12T15:36:30.049Z,6.85
2018-12-12T15:38:58.274Z,6.51
2018-12-12T15:41:26.366Z,6.04
2018-12-12T15:43:54.420Z,5.61
2018-12-12T15:46:22.561Z,6.72
2018-12-12T15:48:50.629Z,6.52
2018-12-12T15:51:18.733Z,6.47
2018-12-12T15:53:46.810Z,6.47
2018-12-12T15:56:14.890Z,6.06
2018-12-12T15:58:42.950Z,6.36
2018-12-12T16:01:11.045Z,6.62
2018-12-12T16:03:39.197Z,6.44
2018-12-12T16:06:07.402Z,6.61
2018-12-12T16:08:35.442Z,5.47
2018-12-12T16:11:08.176Z,4.88
2018-12-12T16:13:33.579Z,5.66
2018-12-12T16:16:01.700Z,5.98
2018-12-12T16:18:29.761Z,6.64
2018-12-12T16:20:57.878Z,7.11
2018-12-12T16:23:25.922Z,5.81
2018-12-12T16:25:54.056Z,5.53
2018-12-12T16:28:22.183Z,5.65
2018-12-12T16:30:50.278Z,6.68
2018-12-12T16:33:18.399Z,6.08
2018-12-12T16:35:46.463Z,5.98
2018-12-12T16:38:14.792Z,6.12
2018-12-12T16:40:44.391Z,6.92
2018-12-12T16:43:12.596Z,6.22
2018-12-12T16:45:40.914Z,5.83
2018-12-12T16:48:09.049Z,6.57
2018-12-12T16:50:37.192Z,6.92
2018-12-12T16:53:05.479Z,7.02
2018-12-12T16:55:33.525Z,6.74
2018-12-12T16:58:01.596Z,6.87
2018-12-12T17:00:29.646Z,7.40
2018-12-12T17:02:57.898Z,6.84
2018-12-12T17:05:26.020Z,7.00
2018-12-12T17:07:54.179Z,6.89
2018-12-12T17:10:22.233Z,7.19
2018-12-12T17:12:50.329Z,6.98
2018-12-12T17:15:18.423Z,5.45
2018-12-12T17:17:46.519Z,6.48
2018-12-12T17:20:14.615Z,4.78
2018-12-12T17:22:42.668Z,6.31
2018-12-12T17:25:10.834Z,6.58
2018-12-12T17:27:38.977Z,6.84
2018-12-12T17:30:08.082Z,6.64
2018-12-12T17:32:36.158Z,7.00
2018-12-12T17:35:08.766Z,7.36
2018-12-12T17:37:35.159Z,6.25
2018-12-12T17:40:03.302Z,6.94
2018-12-12T17:42:31.374Z,6.20
2018-12-12T17:44:59.455Z,6.51
2018-12-12T17:47:27.533Z,6.49
2018-12-12T17:49:55.710Z,6.15
2018-12-12T17:52:23.845Z,5.93
2018-12-12T17:54:51.926Z,6.29
2018-12-12T17:57:20.038Z,6.59
2018-12-12T17:59:48.497Z,6.77
2018-12-12T18:02:16.695Z,6.98
2018-12-12T18:04:44.724Z,6.53
2018-12-12T18:07:12.811Z,7.06
2018-12-12T18:09:40.881Z,7.05
2018-12-12T18:12:09.174Z,6.90
2018-12-12T18:14:37.309Z,6.50
2018-12-12T18:17:05.483Z,5.94
2018-12-12T18:19:33.580Z,6.91
2018-12-12T18:22:01.661Z,6.50
2018-12-12T18:24:29.769Z,6.54
2018-12-12T18:29:39.515Z,7.13
2018-12-12T18:32:07.735Z,6.82
2018-12-12T18:34:36.167Z,6.99
2018-12-12T18:37:04.334Z,6.77
2018-12-12T18:39:32.511Z,7.42
2018-12-12T18:42:00.656Z,7.28
2018-12-12T18:44:28.779Z,6.12
2018-12-12T18:46:56.866Z,6.86
2018-12-12T18:49:24.971Z,6.51
2018-12-12T18:51:53.117Z,6.73
2018-12-12T18:54:21.172Z,6.22
2018-12-12T18:56:49.329Z,6.87
2018-12-12T18:59:17.444Z,5.02
2018-12-12T19:01:45.662Z,5.78
2018-12-12T19:04:13.766Z,6.47
2018-12-12T19:06:41.824Z,6.68
2018-12-12T19:09:09.882Z,6.95
2018-12-12T19:11:44.166Z,5.69
2018-12-12T19:14:08.110Z,6.55
2018-12-12T19:16:36.186Z,6.75
2018-12-12T19:19:04.326Z,6.74
2018-12-12T19:21:32.402Z,6.15
2018-12-12T19:24:00.493Z,4.78
2018-12-12T19:26:28.543Z,5.66
2018-12-12T19:28:56.693Z,6.13
2018-12-12T19:31:24.754Z,6.14
2018-12-12T19:33:52.829Z,6.10
2018-12-12T19:36:20.890Z,6.17
2018-12-12T19:38:49.007Z,6.65
2018-12-12T19:41:17.093Z,6.59
2018-12-12T19:43:45.192Z,6.80
2018-12-12T19:46:13.316Z,6.18
2018-12-12T19:48:41.423Z,6.28
2018-12-12T19:51:09.529Z,6.22
2018-12-12T19:53:37.560Z,6.78
2018-12-12T19:56:05.693Z,7.07
2018-12-12T19:58:33.767Z,6.68
2018-12-12T20:01:01.843Z,5.74
2018-12-12T20:03:29.974Z,5.88
2018-12-12T20:05:58.042Z,5.77
2018-12-12T20:08:26.257Z,6.17
2018-12-12T20:10:54.400Z,6.06
2018-12-12T20:13:22.438Z,5.39
2018-12-12T20:15:50.583Z,5.94
2018-12-12T20:18:18.634Z,6.09
2018-12-12T20:20:46.970Z,6.32
2018-12-12T20:23:15.115Z,5.70
2018-12-12T20:25:43.183Z,5.46
2018-12-12T20:28:11.242Z,6.23
2018-12-12T20:30:39.320Z,6.00
2018-12-12T20:33:07.468Z,5.90
2018-12-12T20:35:35.522Z,6.44
2018-12-12T20:38:03.594Z,6.63
2018-12-12T20:40:31.751Z,6.57
2018-12-12T20:43:00.415Z,6.67
2018-12-12T20:45:28.478Z,6.44
2018-12-12T20:47:56.958Z,6.76
2018-12-12T20:50:25.004Z,5.58
2018-12-12T20:52:53.036Z,6.07
2018-12-12T20:55:21.100Z,5.76
2018-12-12T20:57:49.466Z,6.15
2018-12-12T21:00:17.619Z,6.34
2018-12-12T21:02:45.740Z,6.44
2018-12-12T21:05:13.796Z,6.00
2018-12-12T21:07:42.480Z,5.96
2018-12-12T21:10:10.666Z,6.25
2018-12-12T21:12:38.736Z,6.41
2018-12-12T21:15:08.621Z,5.83
2018-12-12T21:17:36.898Z,6.60
2018-12-12T21:20:06.474Z,5.73
2018-12-12T21:22:34.547Z,6.44
2018-12-12T21:25:02.733Z,5.41
2018-12-12T21:27:30.803Z,6.80
2018-12-12T21:29:58.977Z,6.91
2018-12-12T21:32:27.045Z,7.10
2018-12-12T21:34:55.204Z,5.87
2018-12-12T21:37:23.362Z,6.74
2018-12-12T21:39:51.596Z,6.59
2018-12-12T21:42:20.022Z,6.50
2018-12-12T21:44:48.191Z,6.62
2018-12-12T21:47:16.557Z,7.07
2018-12-12T21:49:44.622Z,7.05
2018-12-12T21:52:12.744Z,7.09
2018-12-12T21:54:40.781Z,6.52
2018-12-12T21:57:08.856Z,7.06
2018-12-12T21:59:36.915Z,7.09
2018-12-12T22:02:06.305Z,6.82
2018-12-12T22:04:37.287Z,6.34
2018-12-12T22:07:04.805Z,5.99
2018-12-12T22:09:32.886Z,6.38
2018-12-12T22:12:01.005Z,5.73
2018-12-12T22:14:29.067Z,5.72
2018-12-12T22:16:57.238Z,6.45
2018-12-12T22:19:25.339Z,6.66
2018-12-12T22:21:53.402Z,6.85
2018-12-12T22:24:22.153Z,6.05
2018-12-12T22:26:51.398Z,6.59
2018-12-12T22:29:19.775Z,6.02
2018-12-12T22:31:47.832Z,6.19
2018-12-12T22:34:15.923Z,6.03
2018-12-12T22:36:44.006Z,5.47
2018-12-12T22:39:12.163Z,6.39
2018-12-12T22:41:40.279Z,5.55
2018-12-12T22:44:08.535Z,5.51
2018-12-12T22:46:36.572Z,5.13
2018-12-12T22:49:04.701Z,6.15
2018-12-12T22:51:32.769Z,5.82
2018-12-12T22:54:00.910Z,5.11
2018-12-12T22:56:28.997Z,5.32
2018-12-12T22:58:57.887Z,4.66
2018-12-12T23:01:26.002Z,4.82
2018-12-12T23:03:54.051Z,5.23
2018-12-12T23:06:22.253Z,5.50
2018-12-12T23:08:50.311Z,5.21
2018-12-12T23:11:18.381Z,5.88
2018-12-12T23:13:46.506Z,6.19
2018-12-12T23:16:14.862Z,5.48
2018-12-12T23:18:42.904Z,5.34
2018-12-12T23:21:10.945Z,5.41
2018-12-12T23:23:38.996Z,5.70
2018-12-12T23:26:07.034Z,5.30
2018-12-12T23:28:35.087Z,5.41
2018-12-12T23:31:03.142Z,5.87
2018-12-12T23:33:31.273Z,5.38
2018-12-12T23:35:59.381Z,6.13
2018-12-12T23:38:27.941Z,4.64
2018-12-12T23:40:56.033Z,4.42
2018-12-12T23:43:24.146Z,5.53
2018-12-12T23:45:52.210Z,5.80
2018-12-12T23:48:20.291Z,5.25
2018-12-12T23:50:48.313Z,6.05
2018-12-12T23:53:16.349Z,5.37
2018-12-12T23:55:44.406Z,5.20
2018-12-12T23:58:12.462Z,5.36
