createdAt,value
2022-09-13T00:02:17.565Z,94958.63
2022-09-13T00:04:50.714Z,94955.19
2022-09-13T00:07:37.451Z,94962.00
2022-09-13T00:10:12.338Z,94959.47
2022-09-13T00:13:00.462Z,94958.63
2022-09-13T00:15:41.497Z,94969.63
2022-09-13T00:18:35.471Z,94969.69
2022-09-13T00:21:25.489Z,94975.66
2022-09-13T00:24:07.492Z,94969.75
2022-09-13T00:27:01.481Z,94973.16
2022-09-13T00:29:48.486Z,94971.50
2022-09-13T00:32:21.555Z,94973.16
2022-09-13T00:35:09.494Z,94970.63
2022-09-13T00:37:42.564Z,94974.88
2022-09-13T00:40:29.566Z,94972.31
2022-09-13T00:43:02.562Z,94966.41
2022-09-13T00:45:49.532Z,94967.31
2022-09-13T00:48:30.975Z,94960.53
2022-09-13T00:51:18.476Z,94961.38
2022-09-13T00:53:56.621Z,94962.22
2022-09-13T00:56:50.486Z,94957.13
2022-09-13T00:59:29.541Z,94957.97
2022-09-13T01:02:16.563Z,94960.50
2022-09-13T01:04:57.494Z,94958.78
2022-09-13T01:07:51.499Z,94957.16
2022-09-13T01:10:38.485Z,94956.31
2022-09-13T01:13:29.581Z,94957.19
2022-09-13T01:16:16.565Z,94958.91
2022-09-13T01:18:49.548Z,94959.84
2022-09-13T01:22:07.500Z,94959.00
2022-09-13T01:25:05.489Z,94965.81
2022-09-13T01:28:08.524Z,94959.91
2022-09-13T01:31:10.497Z,94964.13
2022-09-13T01:33:57.586Z,94969.22
2022-09-13T01:37:05.500Z,94967.53
2022-09-13T01:39:55.741Z,94959.88
2022-09-13T01:42:54.502Z,94961.56
2022-09-13T01:45:46.579Z,94962.41
2022-09-13T01:49:09.524Z,94964.97
2022-09-13T01:52:12.529Z,94971.78
2022-09-13T01:54:48.592Z,94969.22
2022-09-13T01:57:41.522Z,94967.56
2022-09-13T02:00:26.522Z,94971.81
2022-09-13T02:04:03.507Z,94983.69
2022-09-13T02:06:59.541Z,94977.75
2022-09-13T02:09:36.596Z,94977.75
2022-09-13T02:12:28.488Z,94969.31
2022-09-13T02:15:37.532Z,94971.84
2022-09-13T02:18:40.540Z,94958.31
2022-09-13T02:21:42.615Z,94957.44
2022-09-13T02:24:49.547Z,94951.50
2022-09-13T02:27:39.541Z,94945.56
2022-09-13T02:30:15.590Z,94946.41
2022-09-13T02:33:13.544Z,94946.44
2022-09-13T02:36:07.522Z,94946.44
2022-09-13T02:39:02.550Z,94939.69
2022-09-13T02:42:12.461Z,94935.47
2022-09-13T02:45:09.545Z,94935.47
2022-09-13T02:48:25.529Z,94923.66
2022-09-13T02:51:29.564Z,94938.09
2022-09-13T02:54:29.543Z,94925.38
2022-09-13T02:57:20.560Z,94935.53
2022-09-13T03:00:07.543Z,94935.53
2022-09-13T03:02:41.847Z,94938.06
2022-09-13T03:05:28.539Z,94937.22
2022-09-13T03:08:09.540Z,94927.91
2022-09-13T03:11:29.560Z,94933.00
2022-09-13T03:14:22.550Z,94934.69
2022-09-13T03:17:37.574Z,94930.47
2022-09-13T03:20:46.551Z,94925.38
2022-09-13T03:23:36.594Z,94927.09
2022-09-13T03:26:31.626Z,94922.03
2022-09-13T03:29:30.590Z,94927.94
2022-09-13T03:32:28.570Z,94925.41
2022-09-13T03:35:27.550Z,94922.88
2022-09-13T03:38:15.573Z,94927.91
2022-09-13T03:41:32.560Z,94922.03
2022-09-13T03:44:30.562Z,94927.97
2022-09-13T03:47:18.550Z,94915.25
2022-09-13T03:49:52.570Z,94916.91
2022-09-13T03:52:42.236Z,94921.16
2022-09-13T03:55:25.548Z,94916.94
2022-09-13T03:58:19.567Z,94924.56
2022-09-13T04:01:06.614Z,94925.41
2022-09-13T04:03:39.641Z,94917.78
2022-09-13T04:06:26.579Z,94917.78
2022-09-13T04:09:07.715Z,94920.31
2022-09-13T04:11:54.579Z,94925.41
2022-09-13T04:14:28.291Z,94922.84
2022-09-13T04:17:14.595Z,94922.00
2022-09-13T04:19:48.695Z,94917.78
2022-09-13T04:22:35.588Z,94911.00
2022-09-13T04:25:15.560Z,94912.75
2022-09-13T04:28:04.575Z,94916.09
2022-09-13T04:30:44.568Z,94920.34
2022-09-13T04:33:31.592Z,94914.44
2022-09-13T04:36:12.584Z,94920.34
2022-09-13T04:38:59.578Z,94909.34
2022-09-13T04:41:41.595Z,94909.31
2022-09-13T04:44:30.587Z,94911.91
2022-09-13T04:47:03.668Z,94907.66
2022-09-13T04:49:50.589Z,94908.50
2022-09-13T04:52:26.657Z,94912.75
2022-09-13T04:55:13.609Z,94905.13
2022-09-13T04:57:47.654Z,94910.22
2022-09-13T05:00:34.591Z,94913.59
2022-09-13T05:03:08.676Z,94899.22
2022-09-13T05:05:55.583Z,94909.34
2022-09-13T05:08:35.602Z,94900.88
2022-09-13T05:11:29.594Z,94897.50
2022-09-13T05:14:24.601Z,94903.44
2022-09-13T05:17:11.598Z,94900.91
2022-09-13T05:19:44.679Z,94899.19
2022-09-13T05:22:31.597Z,94902.53
2022-09-13T05:25:11.600Z,94902.50
2022-09-13T05:27:58.620Z,94890.56
2022-09-13T05:30:34.742Z,94895.63
2022-09-13T05:33:21.638Z,94893.81
2022-09-13T05:35:54.685Z,94892.06
2022-09-13T05:38:41.605Z,94888.59
2022-09-13T05:41:21.636Z,94880.84
2022-09-13T05:44:15.587Z,94886.66
2022-09-13T05:47:02.612Z,94889.13
2022-09-13T05:49:45.990Z,94881.34
2022-09-13T05:52:42.616Z,94878.69
2022-09-13T05:55:15.699Z,94884.47
2022-09-13T05:58:02.604Z,94883.47
2022-09-13T06:00:36.710Z,94881.63
2022-09-13T06:03:23.614Z,94881.44
2022-09-13T06:05:56.859Z,94877.91
2022-09-13T06:08:43.613Z,94876.00
2022-09-13T06:11:20.171Z,94873.25
2022-09-13T06:14:06.639Z,94880.78
2022-09-13T06:16:39.687Z,94880.59
2022-09-13T06:19:33.639Z,94888.88
2022-09-13T06:22:27.622Z,94890.38
2022-09-13T06:25:15.647Z,94886.78
2022-09-13T06:27:55.646Z,94889.13
2022-09-13T06:30:49.618Z,94889.75
2022-09-13T06:33:36.630Z,94889.53
2022-09-13T06:36:20.640Z,94889.28
2022-09-13T06:39:14.651Z,94896.69
2022-09-13T06:42:08.640Z,94896.47
2022-09-13T06:44:55.635Z,94886.00
2022-09-13T06:47:28.706Z,94887.41
2022-09-13T06:50:15.616Z,94892.16
2022-09-13T06:52:55.637Z,94895.28
2022-09-13T06:55:49.653Z,94890.66
2022-09-13T06:58:38.685Z,94894.66
2022-09-13T07:01:22.750Z,94893.44
2022-09-13T07:04:21.655Z,94891.50
2022-09-13T07:07:01.675Z,94899.00
2022-09-13T07:09:45.990Z,94900.53
2022-09-13T07:12:25.663Z,94900.28
2022-09-13T07:15:05.662Z,94903.47
2022-09-13T07:17:38.767Z,94909.16
2022-09-13T07:20:25.607Z,94910.44
2022-09-13T07:23:05.648Z,94904.09
2022-09-13T07:26:11.673Z,94909.00
2022-09-13T07:29:01.649Z,94909.72
2022-09-13T07:31:40.756Z,94902.00
2022-09-13T07:34:29.665Z,94899.38
2022-09-13T07:37:09.666Z,94899.22
2022-09-13T07:39:56.709Z,94897.41
2022-09-13T07:42:36.662Z,94902.56
2022-09-13T07:45:30.679Z,94899.88
2022-09-13T07:48:24.655Z,94895.34
2022-09-13T07:51:12.692Z,94895.06
2022-09-13T07:53:57.136Z,94886.25
2022-09-13T07:56:53.683Z,94887.72
2022-09-13T07:59:40.686Z,94881.53
2022-09-13T08:02:15.775Z,94887.19
2022-09-13T08:05:02.714Z,94878.28
2022-09-13T08:07:42.692Z,94877.81
2022-09-13T08:10:36.681Z,94882.75
2022-09-13T08:13:30.686Z,94881.72
2022-09-13T08:16:17.735Z,94879.06
2022-09-13T08:18:52.766Z,94878.00
2022-09-13T08:21:46.661Z,94881.38
2022-09-13T08:24:27.004Z,94882.19
2022-09-13T08:27:13.663Z,94883.75
2022-09-13T08:29:53.698Z,94874.97
2022-09-13T08:32:47.687Z,94877.16
2022-09-13T08:35:42.707Z,94877.28
2022-09-13T08:38:29.688Z,94876.66
2022-09-13T08:41:06.821Z,94871.88
2022-09-13T08:44:08.696Z,94869.03
2022-09-13T08:46:52.830Z,94867.03
2022-09-13T08:49:50.714Z,94867.84
2022-09-13T08:52:41.843Z,94864.44
2022-09-13T08:55:36.705Z,94860.22
2022-09-13T08:58:42.709Z,94858.56
2022-09-13T09:02:27.754Z,94851.50
2022-09-13T09:05:00.775Z,94852.97
2022-09-13T09:07:52.705Z,94859.50
2022-09-13T09:10:33.875Z,94847.75
2022-09-13T09:13:43.706Z,94847.47
2022-09-13T09:16:51.719Z,94846.38
2022-09-13T09:19:54.718Z,94842.69
2022-09-13T09:22:42.712Z,94846.66
2022-09-13T09:25:18.793Z,94833.41
2022-09-13T09:28:06.730Z,94835.91
2022-09-13T09:31:10.807Z,94831.53
2022-09-13T09:34:16.742Z,94820.34
2022-09-13T09:37:03.842Z,94826.41
2022-09-13T09:39:50.767Z,94820.25
2022-09-13T09:42:38.727Z,94814.00
2022-09-13T09:45:37.745Z,94818.28
2022-09-13T09:48:36.744Z,94815.78
2022-09-13T09:51:33.719Z,94813.31
2022-09-13T09:54:20.734Z,94811.38
2022-09-13T09:57:08.715Z,94813.56
2022-09-13T09:59:55.771Z,94816.22
2022-09-13T10:02:28.882Z,94808.97
2022-09-13T10:05:16.737Z,94804.13
2022-09-13T10:07:57.904Z,94803.59
2022-09-13T10:10:57.762Z,94804.72
2022-09-13T10:13:51.746Z,94799.13
2022-09-13T10:16:38.769Z,94798.88
2022-09-13T10:19:32.841Z,94788.50
2022-09-13T10:22:19.762Z,94786.03
2022-09-13T10:24:54.084Z,94780.19
2022-09-13T10:27:49.740Z,94794.13
2022-09-13T10:30:37.889Z,94793.50
2022-09-13T10:33:41.757Z,94785.78
2022-09-13T10:36:51.238Z,94792.88
2022-09-13T10:39:32.762Z,94803.31
2022-09-13T10:42:16.760Z,94794.91
2022-09-13T10:44:52.823Z,94792.41
2022-09-13T10:47:44.775Z,94793.34
2022-09-13T10:50:37.831Z,94783.78
2022-09-13T10:53:45.763Z,94782.00
2022-09-13T10:56:33.071Z,94788.91
2022-09-13T10:59:28.772Z,94782.88
2022-09-13T11:02:30.080Z,94780.31
2022-09-13T11:05:28.794Z,94791.47
2022-09-13T11:08:38.752Z,94783.75
2022-09-13T11:11:38.758Z,94781.22
2022-09-13T11:15:04.779Z,94778.63
2022-09-13T11:17:47.786Z,94769.97
2022-09-13T11:21:03.782Z,94760.53
2022-09-13T11:24:05.769Z,94756.19
2022-09-13T11:27:03.775Z,94759.53
2022-09-13T11:30:08.760Z,94759.53
2022-09-13T11:33:18.785Z,94764.75
2022-09-13T11:36:11.301Z,94761.41
2022-09-13T11:39:32.795Z,94764.00
2022-09-13T11:42:24.868Z,94759.66
2022-09-13T11:45:22.208Z,94758.69
2022-09-13T11:48:25.790Z,94760.44
2022-09-13T11:51:28.806Z,94753.59
2022-09-13T11:54:11.799Z,94746.63
2022-09-13T11:57:17.819Z,94739.66
2022-09-13T12:00:16.803Z,94736.31
2022-09-13T12:03:16.151Z,94736.22
2022-09-13T12:06:15.806Z,94737.91
2022-09-13T12:09:08.804Z,94719.91
2022-09-13T12:11:49.992Z,94725.06
2022-09-13T12:14:43.794Z,94732.66
2022-09-13T12:17:35.889Z,94730.09
2022-09-13T12:20:44.806Z,94723.13
2022-09-13T12:23:27.904Z,94720.53
2022-09-13T12:26:28.830Z,94718.88
2022-09-13T12:29:06.882Z,94719.72
2022-09-13T12:31:53.838Z,94720.53
2022-09-13T12:34:34.887Z,94723.06
2022-09-13T12:37:55.840Z,94714.50
2022-09-13T12:41:08.881Z,94711.91
2022-09-13T12:44:20.826Z,94710.22
2022-09-13T12:47:19.828Z,94707.63
2022-09-13T12:50:47.136Z,94708.50
2022-09-13T12:53:48.952Z,94687.84
2022-09-13T12:56:58.862Z,94682.59
2022-09-13T13:00:24.817Z,94687.75
2022-09-13T13:03:13.019Z,94687.72
2022-09-13T13:06:16.821Z,94677.44
2022-09-13T13:09:04.876Z,94670.53
2022-09-13T13:12:00.852Z,94675.59
2022-09-13T13:14:47.836Z,94666.94
2022-09-13T13:17:49.001Z,94671.22
2022-09-13T13:20:54.830Z,94669.53
2022-09-13T13:23:52.856Z,94660.19
2022-09-13T13:27:09.840Z,94662.75
2022-09-13T13:30:48.864Z,94661.72
2022-09-13T13:33:38.115Z,94658.09
2022-09-13T13:36:34.924Z,94652.72
2022-09-13T13:39:33.862Z,94649.22
2022-09-13T13:42:38.437Z,94643.06
2022-09-13T13:45:28.866Z,94644.59
2022-09-13T13:48:15.938Z,94634.91
2022-09-13T13:51:18.863Z,94639.00
2022-09-13T13:54:20.953Z,94635.53
2022-09-13T13:57:09.723Z,94627.03
2022-09-13T13:59:51.855Z,94628.84
2022-09-13T14:03:04.880Z,94622.97
2022-09-13T14:06:37.847Z,94613.56
2022-09-13T14:10:01.869Z,94623.94
2022-09-13T14:12:50.940Z,94614.47
2022-09-13T14:15:53.869Z,94611.88
2022-09-13T14:18:44.871Z,94608.34
2022-09-13T14:21:39.879Z,94609.22
2022-09-13T14:24:30.867Z,94623.69
2022-09-13T14:27:09.350Z,94615.94
2022-09-13T14:30:07.889Z,94621.16
2022-09-13T14:32:53.971Z,94625.44
2022-09-13T14:35:47.903Z,94610.06
2022-09-13T14:38:42.938Z,94612.88
2022-09-13T14:41:46.886Z,94595.09
2022-09-13T14:44:34.873Z,94603.91
2022-09-13T14:47:26.909Z,94598.03
2022-09-13T14:50:27.890Z,94588.75
2022-09-13T14:53:29.907Z,94593.09
2022-09-13T14:56:38.882Z,94578.38
2022-09-13T14:59:57.950Z,94587.84
2022-09-13T15:02:46.885Z,94592.97
2022-09-13T15:05:23.956Z,94592.03
2022-09-13T15:08:53.904Z,94587.91
2022-09-13T15:11:40.987Z,94588.88
2022-09-13T15:14:45.921Z,94590.63
2022-09-13T15:17:19.971Z,94598.38
2022-09-13T15:20:18.899Z,94589.78
2022-09-13T15:23:12.899Z,94597.53
2022-09-13T15:26:01.924Z,94589.03
2022-09-13T15:28:45.914Z,94585.47
2022-09-13T15:31:44.962Z,94582.06
2022-09-13T15:34:33.918Z,94584.63
2022-09-13T15:37:26.894Z,94579.53
2022-09-13T15:40:34.970Z,94577.84
2022-09-13T15:43:28.954Z,94588.16
2022-09-13T15:46:27.980Z,94585.69
2022-09-13T15:49:23.918Z,94580.63
2022-09-13T15:52:03.031Z,94580.72
2022-09-13T15:54:49.943Z,94579.97
2022-09-13T15:57:28.990Z,94584.41
2022-09-13T16:00:22.935Z,94580.28
2022-09-13T16:03:02.919Z,94584.72
2022-09-13T16:05:56.949Z,94580.59
2022-09-13T16:08:50.934Z,94579.84
2022-09-13T16:11:37.946Z,94568.81
2022-09-13T16:14:10.996Z,94573.19
2022-09-13T16:16:58.923Z,94565.66
2022-09-13T16:19:32.020Z,94563.25
2022-09-13T16:22:25.928Z,94565.97
2022-09-13T16:25:19.937Z,94563.59
2022-09-13T16:28:13.955Z,94563.88
2022-09-13T16:31:08.061Z,94566.59
2022-09-13T16:33:54.974Z,94568.53
2022-09-13T16:36:28.961Z,94576.53
2022-09-13T16:39:16.004Z,94586.34
2022-09-13T16:41:49.115Z,94589.13
2022-09-13T16:44:35.964Z,94585.91
2022-09-13T16:47:09.067Z,94581.03
2022-09-13T16:49:55.942Z,94597.56
2022-09-13T16:52:29.250Z,94593.53
2022-09-13T16:55:15.947Z,94599.66
2022-09-13T16:57:50.280Z,94602.38
2022-09-13T17:00:36.944Z,94605.06
2022-09-13T17:03:17.015Z,94606.91
2022-09-13T17:06:14.976Z,94599.38
2022-09-13T17:09:07.937Z,94604.63
2022-09-13T17:11:53.973Z,94601.28
2022-09-13T17:14:40.971Z,94606.56
2022-09-13T17:17:14.063Z,94604.19
2022-09-13T17:20:08.004Z,94606.94
2022-09-13T17:23:01.988Z,94607.97
2022-09-13T17:25:52.986Z,94606.34
2022-09-13T17:28:26.047Z,94609.84
2022-09-13T17:31:13.025Z,94615.09
2022-09-13T17:33:46.161Z,94620.28
2022-09-13T17:36:32.978Z,94612.72
2022-09-13T17:39:06.115Z,94611.03
2022-09-13T17:41:54.970Z,94612.91
2022-09-13T17:44:28.093Z,94615.53
2022-09-13T17:47:14.978Z,94611.28
2022-09-13T17:49:55.000Z,94611.34
2022-09-13T17:52:48.989Z,94615.66
2022-09-13T17:55:35.997Z,94617.41
2022-09-13T17:58:15.980Z,94619.19
2022-09-13T18:01:14.091Z,94621.00
2022-09-13T18:03:53.993Z,94621.13
2022-09-13T18:06:42.000Z,94626.31
2022-09-13T18:09:17.129Z,94622.09
2022-09-13T18:12:03.990Z,94625.66
2022-09-13T18:14:37.045Z,94630.91
2022-09-13T18:17:24.000Z,94628.47
2022-09-13T18:19:57.092Z,94631.09
2022-09-13T18:22:44.003Z,94626.13
2022-09-13T18:25:17.137Z,94624.50
2022-09-13T18:28:04.021Z,94627.25
2022-09-13T18:30:44.152Z,94626.59
2022-09-13T18:33:32.004Z,94623.25
2022-09-13T18:36:15.999Z,94621.59
2022-09-13T18:39:10.994Z,94621.66
2022-09-13T18:41:58.021Z,94625.16
2022-09-13T18:44:33.664Z,94625.22
2022-09-13T18:47:22.003Z,94616.66
2022-09-13T18:49:55.149Z,94615.84
2022-09-13T18:52:42.007Z,94607.25
2022-09-13T18:55:15.243Z,94606.47
2022-09-13T18:58:02.022Z,94608.31
2022-09-13T19:00:42.029Z,94609.22
2022-09-13T19:03:36.077Z,94618.75
2022-09-13T19:06:30.021Z,94621.38
2022-09-13T19:09:05.275Z,94614.72
2022-09-13T19:11:54.015Z,94612.22
2022-09-13T19:14:36.053Z,94611.41
2022-09-13T19:17:30.039Z,94606.31
2022-09-13T19:20:24.033Z,94608.03
2022-09-13T19:23:11.031Z,94606.41
2022-09-13T19:25:44.199Z,94603.00
2022-09-13T19:28:31.029Z,94597.81
2022-09-13T19:31:20.131Z,94599.47
2022-09-13T19:34:15.078Z,94601.34
2022-09-13T19:37:09.062Z,94592.78
2022-09-13T19:40:03.141Z,94596.19
2022-09-13T19:42:50.042Z,94585.97
2022-09-13T19:45:23.335Z,94588.53
2022-09-13T19:48:37.782Z,94589.31
2022-09-13T19:51:08.199Z,94579.06
2022-09-13T19:53:59.062Z,94576.44
2022-09-13T19:56:35.163Z,94586.75
2022-09-13T19:59:24.041Z,94585.00
2022-09-13T20:01:57.300Z,94584.16
2022-09-13T20:04:44.107Z,94579.94
2022-09-13T20:07:17.121Z,94579.97
2022-09-13T20:10:04.063Z,94573.94
2022-09-13T20:12:37.766Z,94571.34
2022-09-13T20:15:24.053Z,94569.66
2022-09-13T20:18:05.037Z,94576.50
2022-09-13T20:20:55.062Z,94570.47
2022-09-13T20:23:35.059Z,94572.97
2022-09-13T20:26:32.071Z,94577.38
2022-09-13T20:29:20.055Z,94572.38
2022-09-13T20:31:55.410Z,94574.16
2022-09-13T20:34:42.056Z,94574.97
2022-09-13T20:37:15.253Z,94569.84
2022-09-13T20:40:02.103Z,94576.63
2022-09-13T20:42:37.299Z,94567.28
2022-09-13T20:45:24.092Z,94572.38
2022-09-13T20:48:04.058Z,94564.66
2022-09-13T20:50:58.065Z,94569.06
2022-09-13T20:53:46.073Z,94565.66
2022-09-13T20:56:24.742Z,94565.56
2022-09-13T20:59:11.073Z,94563.00
2022-09-13T21:01:44.225Z,94565.53
2022-09-13T21:04:31.096Z,94574.97
2022-09-13T21:07:29.063Z,94573.25
2022-09-13T21:10:23.068Z,94574.06
2022-09-13T21:13:10.087Z,94574.06
2022-09-13T21:15:50.065Z,94564.66
2022-09-13T21:18:45.102Z,94568.09
2022-09-13T21:21:36.091Z,94566.34
2022-09-13T21:24:18.148Z,94560.34
2022-09-13T21:27:12.218Z,94560.34
2022-09-13T21:30:06.082Z,94557.81
2022-09-13T21:33:00.109Z,94564.81
2022-09-13T21:35:54.095Z,94564.88
2022-09-13T21:38:49.177Z,94566.63
2022-09-13T21:41:43.077Z,94567.44
2022-09-13T21:44:37.116Z,94562.19
2022-09-13T21:47:24.093Z,94566.47
2022-09-13T21:50:04.120Z,94562.19
2022-09-13T21:52:51.113Z,94560.38
2022-09-13T21:55:31.095Z,94556.03
2022-09-13T21:58:18.141Z,94552.63
2022-09-13T22:00:58.170Z,94562.91
2022-09-13T22:03:48.116Z,94562.91
2022-09-13T22:06:33.159Z,94565.47
2022-09-13T22:09:28.115Z,94558.72
2022-09-13T22:12:15.071Z,94552.72
2022-09-13T22:14:48.602Z,94552.81
2022-09-13T22:17:35.117Z,94551.97
2022-09-13T22:20:08.190Z,94544.25
2022-09-13T22:22:55.121Z,94548.53
2022-09-13T22:25:28.176Z,94545.13
2022-09-13T22:28:15.114Z,94554.59
2022-09-13T22:30:48.210Z,94545.19
2022-09-13T22:33:35.122Z,94539.22
2022-09-13T22:36:11.340Z,94543.53
2022-09-13T22:38:59.114Z,94540.13
2022-09-13T22:41:35.422Z,94535.81
2022-09-13T22:44:22.127Z,94536.78
2022-09-13T22:46:55.262Z,94530.81
2022-09-13T22:49:42.124Z,94540.22
2022-09-13T22:52:15.218Z,94536.88
2022-09-13T22:55:02.141Z,94530.06
2022-09-13T22:57:35.248Z,94523.25
2022-09-13T23:00:22.119Z,94519.84
2022-09-13T23:02:55.224Z,94516.44
2022-09-13T23:05:35.128Z,94513.88
2022-09-13T23:08:16.213Z,94524.19
2022-09-13T23:10:56.152Z,94525.06
2022-09-13T23:13:36.210Z,94518.16
2022-09-13T23:16:22.210Z,94520.75
2022-09-13T23:19:03.138Z,94516.47
2022-09-13T23:21:40.225Z,94518.16
2022-09-13T23:24:27.151Z,94511.28
2022-09-13T23:27:01.704Z,94510.47
2022-09-13T23:29:48.140Z,94511.34
2022-09-13T23:32:28.152Z,94513.09
2022-09-13T23:35:22.162Z,94508.03
2022-09-13T23:38:17.174Z,94508.91
2022-09-13T23:41:11.168Z,94509.81
2022-09-13T23:43:59.168Z,94508.13
2022-09-13T23:46:32.208Z,94506.47
2022-09-13T23:49:19.157Z,94515.03
2022-09-13T23:51:59.161Z,94508.25
2022-09-13T23:54:53.174Z,94498.97
2022-09-13T23:57:40.148Z,94507.63
