createdAt,value
2017-11-30T00:01:22.691Z,6.70
2017-11-30T00:03:51.074Z,8.95
2017-11-30T00:06:19.469Z,7.93
2017-11-30T00:08:48.170Z,7.47
2017-11-30T00:11:15.798Z,6.75
2017-11-30T00:13:43.433Z,5.85
2017-11-30T00:16:11.106Z,6.12
2017-11-30T00:18:38.725Z,5.87
2017-11-30T00:21:07.147Z,7.00
2017-11-30T00:23:34.787Z,5.93
2017-11-30T00:26:02.551Z,7.47
2017-11-30T00:28:30.169Z,6.50
2017-11-30T00:30:57.784Z,6.53
2017-11-30T00:33:26.307Z,6.30
2017-11-30T00:35:53.952Z,6.70
2017-11-30T00:38:21.622Z,6.75
2017-11-30T00:40:49.273Z,8.00
2017-11-30T00:43:29.152Z,6.53
2017-11-30T00:45:56.816Z,6.12
2017-11-30T00:48:24.444Z,6.18
2017-11-30T00:50:52.883Z,6.32
2017-11-30T00:53:20.503Z,6.75
2017-11-30T00:55:48.906Z,5.63
2017-11-30T00:58:16.518Z,5.37
2017-11-30T01:00:44.415Z,5.75
2017-11-30T01:03:12.047Z,5.75
2017-11-30T01:05:39.681Z,6.37
2017-11-30T01:08:07.341Z,6.12
2017-11-30T01:10:34.971Z,6.12
2017-11-30T01:13:03.392Z,6.68
2017-11-30T01:15:30.996Z,7.20
2017-11-30T01:17:58.871Z,5.50
2017-11-30T01:20:26.501Z,5.12
2017-11-30T01:22:55.768Z,5.75
2017-11-30T01:25:24.172Z,5.47
2017-11-30T01:27:51.810Z,5.97
2017-11-30T01:30:19.460Z,6.07
2017-11-30T01:32:47.092Z,5.78
2017-11-30T01:35:14.740Z,6.55
2017-11-30T01:37:42.382Z,5.62
2017-11-30T01:40:10.794Z,5.70
2017-11-30T01:42:38.405Z,6.20
2017-11-30T01:45:06.428Z,6.00
2017-11-30T01:47:34.086Z,5.50
2017-11-30T01:50:01.725Z,5.50
2017-11-30T01:52:29.371Z,5.35
2017-11-30T01:54:57.002Z,6.03
2017-11-30T01:57:24.700Z,5.50
2017-11-30T01:59:52.315Z,5.28
2017-11-30T02:02:21.018Z,5.20
2017-11-30T02:04:48.628Z,5.18
2017-11-30T02:07:16.264Z,5.25
2017-11-30T02:09:44.027Z,5.80
2017-11-30T02:12:11.661Z,5.35
2017-11-30T02:14:40.052Z,5.95
2017-11-30T02:17:08.715Z,6.47
2017-11-30T02:19:36.392Z,5.35
2017-11-30T02:22:04.047Z,6.37
2017-11-30T02:24:31.672Z,5.57
2017-11-30T02:26:59.636Z,5.40
2017-11-30T02:29:27.234Z,5.65
2017-11-30T02:31:55.170Z,6.00
2017-11-30T02:34:23.140Z,5.82
2017-11-30T02:36:50.796Z,5.20
2017-11-30T02:39:19.167Z,5.80
2017-11-30T02:41:47.599Z,4.95
2017-11-30T02:44:15.257Z,5.32
2017-11-30T02:46:42.901Z,5.93
2017-11-30T02:49:11.319Z,5.10
2017-11-30T02:51:38.974Z,5.72
2017-11-30T02:54:06.647Z,5.72
2017-11-30T02:56:34.241Z,5.28
2017-11-30T02:59:01.899Z,5.30
2017-11-30T03:01:29.553Z,5.55
2017-11-30T03:03:57.841Z,5.32
2017-11-30T03:06:25.528Z,5.87
2017-11-30T03:08:53.134Z,5.47
2017-11-30T03:11:20.798Z,6.82
2017-11-30T03:13:48.434Z,5.62
2017-11-30T03:16:16.375Z,6.15
2017-11-30T03:18:43.976Z,6.37
2017-11-30T03:21:11.567Z,5.55
2017-11-30T03:23:39.234Z,5.72
2017-11-30T03:26:07.609Z,6.10
2017-11-30T03:28:36.057Z,5.70
2017-11-30T03:31:03.681Z,5.78
2017-11-30T03:33:31.302Z,5.75
2017-11-30T03:35:58.950Z,6.20
2017-11-30T03:38:26.634Z,5.90
2017-11-30T03:40:54.274Z,6.70
2017-11-30T03:43:21.886Z,7.35
2017-11-30T03:45:50.306Z,6.72
2017-11-30T03:48:17.982Z,5.95
2017-11-30T03:50:45.604Z,6.32
2017-11-30T03:53:13.275Z,7.12
2017-11-30T03:55:41.701Z,6.18
2017-11-30T03:58:09.337Z,6.00
2017-11-30T04:00:37.761Z,7.03
2017-11-30T04:03:05.395Z,6.03
2017-11-30T04:05:33.395Z,6.68
2017-11-30T04:08:01.010Z,5.90
2017-11-30T04:10:28.642Z,6.68
2017-11-30T04:12:56.285Z,6.72
2017-11-30T04:15:23.887Z,6.07
2017-11-30T04:17:51.560Z,6.25
2017-11-30T04:20:19.215Z,6.45
2017-11-30T04:22:47.008Z,8.00
2017-11-30T04:25:14.641Z,7.50
2017-11-30T04:27:42.279Z,6.82
2017-11-30T04:30:09.929Z,6.18
2017-11-30T04:32:38.320Z,6.30
2017-11-30T04:35:05.957Z,6.45
2017-11-30T04:37:33.590Z,6.12
2017-11-30T04:40:01.219Z,7.22
2017-11-30T04:42:28.813Z,6.60
2017-11-30T04:44:56.476Z,6.68
2017-11-30T04:47:24.131Z,6.28
2017-11-30T04:49:51.793Z,6.53
2017-11-30T04:52:19.403Z,6.00
2017-11-30T04:54:47.087Z,6.12
2017-11-30T04:57:15.666Z,6.72
2017-11-30T04:59:43.287Z,5.95
2017-11-30T05:02:10.916Z,6.20
2017-11-30T05:04:39.423Z,5.82
2017-11-30T05:07:07.039Z,6.43
2017-11-30T05:09:34.742Z,6.22
2017-11-30T05:12:03.177Z,5.70
2017-11-30T05:14:30.910Z,6.20
2017-11-30T05:16:58.614Z,6.12
2017-11-30T05:19:26.219Z,6.20
2017-11-30T05:21:54.636Z,5.93
2017-11-30T05:24:22.226Z,6.00
2017-11-30T05:26:49.898Z,6.82
2017-11-30T05:29:17.518Z,6.50
2017-11-30T05:31:45.903Z,6.45
2017-11-30T05:34:14.309Z,5.87
2017-11-30T05:36:41.917Z,6.28
2017-11-30T05:39:09.558Z,6.25
2017-11-30T05:41:37.213Z,6.72
2017-11-30T05:44:04.963Z,6.30
2017-11-30T05:46:32.607Z,7.37
2017-11-30T05:49:00.975Z,6.15
2017-11-30T05:51:28.629Z,6.40
2017-11-30T05:53:56.638Z,6.55
2017-11-30T05:56:25.041Z,7.22
2017-11-30T05:58:52.661Z,6.40
2017-11-30T06:01:20.324Z,6.87
2017-11-30T06:03:47.977Z,7.10
2017-11-30T06:06:15.633Z,6.30
2017-11-30T06:08:43.297Z,7.07
2017-11-30T06:11:10.922Z,6.55
2017-11-30T06:13:39.344Z,7.90
2017-11-30T06:16:07.038Z,6.72
2017-11-30T06:18:34.680Z,6.67
2017-11-30T06:21:02.290Z,7.32
2017-11-30T06:23:30.100Z,6.93
2017-11-30T06:25:57.777Z,6.25
2017-11-30T06:28:25.348Z,6.35
2017-11-30T06:30:52.990Z,8.18
2017-11-30T06:33:20.633Z,7.55
2017-11-30T06:35:49.046Z,6.25
2017-11-30T06:38:16.684Z,7.32
2017-11-30T06:40:44.360Z,7.25
2017-11-30T06:43:12.771Z,6.97
2017-11-30T06:45:40.406Z,6.93
2017-11-30T06:48:08.843Z,7.07
2017-11-30T06:50:36.448Z,6.55
2017-11-30T06:53:04.851Z,6.47
2017-11-30T06:55:32.506Z,6.37
2017-11-30T06:58:00.908Z,7.23
2017-11-30T07:00:28.547Z,6.53
2017-11-30T07:02:56.994Z,6.93
2017-11-30T07:05:24.633Z,7.35
2017-11-30T07:07:52.258Z,7.53
2017-11-30T07:10:20.652Z,8.70
2017-11-30T07:12:49.080Z,6.78
2017-11-30T07:15:16.715Z,7.53
2017-11-30T07:17:44.503Z,7.00
2017-11-30T07:20:12.125Z,6.78
2017-11-30T07:22:39.731Z,6.70
2017-11-30T07:25:07.701Z,6.15
2017-11-30T07:27:35.363Z,6.63
2017-11-30T07:30:02.989Z,7.22
2017-11-30T07:32:30.671Z,6.57
2017-11-30T07:34:59.049Z,6.85
2017-11-30T07:37:26.750Z,6.35
2017-11-30T07:39:54.368Z,7.07
2017-11-30T07:42:22.047Z,6.67
2017-11-30T07:44:50.489Z,7.03
2017-11-30T07:47:18.134Z,7.15
2017-11-30T07:49:45.781Z,6.95
2017-11-30T07:52:15.465Z,6.93
2017-11-30T07:54:43.107Z,7.32
2017-11-30T07:57:10.728Z,7.10
2017-11-30T07:59:38.377Z,6.47
2017-11-30T08:02:06.007Z,7.28
2017-11-30T08:04:33.642Z,7.65
2017-11-30T08:07:01.429Z,7.80
2017-11-30T08:09:29.060Z,6.87
2017-11-30T08:11:57.492Z,7.82
2017-11-30T08:14:25.111Z,6.73
2017-11-30T08:16:52.763Z,6.95
2017-11-30T08:19:20.424Z,6.68
2017-11-30T08:21:48.032Z,7.15
2017-11-30T08:24:16.056Z,7.35
2017-11-30T08:26:43.643Z,7.95
2017-11-30T08:29:12.039Z,7.45
2017-11-30T08:31:40.472Z,8.20
2017-11-30T08:34:08.111Z,8.15
2017-11-30T08:36:35.757Z,8.32
2017-11-30T08:39:04.196Z,7.75
2017-11-30T08:41:31.864Z,9.00
2017-11-30T08:43:59.469Z,7.93
2017-11-30T08:46:27.878Z,8.27
2017-11-30T08:48:55.571Z,8.18
2017-11-30T08:51:23.198Z,7.68
2017-11-30T08:53:51.601Z,7.40
2017-11-30T08:56:19.241Z,7.57
2017-11-30T08:58:47.627Z,7.07
2017-11-30T09:01:16.072Z,8.60
2017-11-30T09:03:43.721Z,8.60
2017-11-30T09:06:11.351Z,9.25
2017-11-30T09:08:38.985Z,8.70
2017-11-30T09:11:06.611Z,9.57
2017-11-30T09:13:34.233Z,8.95
2017-11-30T09:16:02.693Z,8.95
2017-11-30T09:18:30.330Z,9.30
2017-11-30T09:20:58.342Z,10.05
2017-11-30T09:23:26.731Z,11.68
2017-11-30T09:25:54.338Z,9.23
2017-11-30T09:28:22.005Z,10.60
2017-11-30T09:30:49.596Z,10.90
2017-11-30T09:33:17.266Z,10.18
2017-11-30T09:35:44.900Z,11.63
2017-11-30T09:38:12.544Z,11.95
2017-11-30T09:40:40.206Z,12.35
2017-11-30T09:43:08.732Z,10.60
2017-11-30T09:45:36.570Z,12.75
2017-11-30T09:48:04.965Z,13.57
2017-11-30T09:50:32.610Z,12.63
2017-11-30T09:53:00.328Z,11.02
2017-11-30T09:55:27.973Z,12.82
2017-11-30T09:57:55.613Z,12.77
2017-11-30T10:00:23.273Z,10.43
2017-11-30T10:02:50.916Z,11.07
2017-11-30T10:05:18.518Z,12.52
2017-11-30T10:07:47.265Z,11.80
2017-11-30T10:10:14.901Z,12.67
2017-11-30T10:12:42.505Z,12.02
2017-11-30T10:15:10.156Z,12.68
2017-11-30T10:17:37.770Z,12.30
2017-11-30T10:20:06.483Z,12.07
2017-11-30T10:22:34.145Z,12.55
2017-11-30T10:25:01.846Z,13.25
2017-11-30T10:27:29.507Z,11.35
2017-11-30T10:29:57.136Z,12.93
2017-11-30T10:32:25.884Z,12.23
2017-11-30T10:34:53.491Z,10.98
2017-11-30T10:37:21.886Z,10.98
2017-11-30T10:39:49.831Z,11.50
2017-11-30T10:42:17.467Z,10.43
2017-11-30T10:44:45.096Z,11.43
2017-11-30T10:47:13.540Z,10.85
2017-11-30T10:49:41.198Z,11.82
2017-11-30T10:52:08.826Z,10.93
2017-11-30T10:54:36.496Z,11.55
2017-11-30T10:57:04.112Z,12.97
2017-11-30T10:59:31.761Z,13.75
2017-11-30T11:01:59.420Z,12.32
2017-11-30T11:04:27.038Z,11.25
2017-11-30T11:06:55.446Z,12.68
2017-11-30T11:09:23.123Z,12.40
2017-11-30T11:11:50.768Z,11.43
2017-11-30T11:14:18.444Z,11.82
2017-11-30T11:16:46.061Z,14.75
2017-11-30T11:19:13.775Z,12.68
2017-11-30T11:21:41.414Z,12.73
2017-11-30T11:24:09.891Z,14.35
2017-11-30T11:26:37.508Z,14.15
2017-11-30T11:29:05.141Z,12.00
2017-11-30T11:31:33.568Z,11.95
2017-11-30T11:34:01.200Z,12.43
2017-11-30T11:36:28.832Z,12.70
2017-11-30T11:38:57.312Z,11.85
2017-11-30T11:41:26.489Z,11.05
2017-11-30T11:43:54.122Z,12.75
2017-11-30T11:46:21.826Z,12.10
2017-11-30T11:48:49.490Z,11.88
2017-11-30T11:51:17.128Z,11.50
2017-11-30T11:53:44.801Z,10.93
2017-11-30T11:56:12.458Z,10.02
2017-11-30T11:58:40.812Z,11.43
2017-11-30T12:01:08.417Z,12.00
2017-11-30T12:03:36.060Z,11.77
2017-11-30T12:06:04.433Z,11.60
2017-11-30T12:08:32.101Z,10.70
2017-11-30T12:10:59.739Z,10.98
2017-11-30T12:13:27.366Z,11.13
2017-11-30T12:15:54.999Z,9.93
2017-11-30T12:18:23.435Z,11.32
2017-11-30T12:20:52.165Z,9.90
2017-11-30T12:23:20.543Z,10.40
2017-11-30T12:25:48.189Z,12.73
2017-11-30T12:28:15.852Z,11.90
2017-11-30T12:30:43.449Z,11.50
2017-11-30T12:33:11.859Z,11.45
2017-11-30T12:35:39.450Z,11.63
2017-11-30T12:38:07.127Z,12.07
2017-11-30T12:40:34.772Z,11.35
2017-11-30T12:43:02.692Z,11.87
2017-11-30T12:45:31.076Z,13.00
2017-11-30T12:47:58.689Z,12.35
2017-11-30T12:50:26.358Z,11.95
2017-11-30T12:52:53.970Z,13.90
2017-11-30T12:55:21.608Z,12.90
2017-11-30T12:57:49.252Z,12.82
2017-11-30T13:00:16.876Z,12.50
2017-11-30T13:02:44.801Z,12.43
2017-11-30T13:05:14.168Z,11.68
2017-11-30T13:07:42.554Z,11.73
2017-11-30T13:10:10.965Z,12.95
2017-11-30T13:12:38.576Z,12.90
2017-11-30T13:15:06.197Z,12.93
2017-11-30T13:17:33.839Z,13.20
2017-11-30T13:20:02.210Z,13.55
2017-11-30T13:22:29.871Z,12.20
2017-11-30T13:24:57.506Z,13.45
2017-11-30T13:27:25.176Z,11.18
2017-11-30T13:29:52.815Z,13.45
2017-11-30T13:32:20.479Z,12.13
2017-11-30T13:34:48.161Z,11.15
2017-11-30T13:37:15.772Z,10.73
2017-11-30T13:39:43.402Z,10.52
2017-11-30T13:42:11.020Z,11.20
2017-11-30T13:44:38.636Z,10.82
2017-11-30T13:47:06.286Z,10.35
2017-11-30T13:49:33.963Z,11.02
2017-11-30T13:52:01.607Z,12.23
2017-11-30T13:54:29.226Z,11.77
2017-11-30T13:56:56.888Z,11.70
2017-11-30T13:59:24.507Z,11.77
2017-11-30T14:01:52.168Z,10.82
2017-11-30T14:04:19.812Z,13.93
2017-11-30T14:06:48.224Z,12.15
2017-11-30T14:09:15.949Z,11.98
2017-11-30T14:11:43.609Z,11.98
2017-11-30T14:14:11.276Z,11.77
2017-11-30T14:16:38.911Z,11.30
2017-11-30T14:19:06.497Z,11.32
2017-11-30T14:21:34.151Z,11.20
2017-11-30T14:24:02.459Z,10.85
2017-11-30T14:26:30.139Z,12.65
2017-11-30T14:28:57.743Z,11.25
2017-11-30T14:31:25.352Z,11.52
2017-11-30T14:33:52.976Z,10.83
2017-11-30T14:36:20.596Z,9.57
2017-11-30T14:38:48.201Z,10.70
2017-11-30T14:41:16.652Z,9.00
2017-11-30T14:43:44.268Z,9.93
2017-11-30T14:46:11.890Z,9.95
2017-11-30T14:48:39.589Z,10.27
2017-11-30T14:51:07.241Z,9.35
2017-11-30T14:53:34.919Z,9.95
2017-11-30T14:56:02.846Z,10.43
2017-11-30T14:58:31.208Z,9.80
2017-11-30T15:00:58.871Z,10.50
2017-11-30T15:03:26.635Z,11.23
2017-11-30T15:05:54.265Z,9.73
2017-11-30T15:08:21.919Z,11.07
2017-11-30T15:10:49.647Z,10.03
2017-11-30T15:13:18.021Z,12.50
2017-11-30T15:15:45.687Z,11.00
2017-11-30T15:18:13.507Z,11.57
2017-11-30T15:20:41.158Z,10.52
2017-11-30T15:23:09.593Z,10.98
2017-11-30T15:25:37.397Z,11.52
2017-11-30T15:28:05.014Z,12.45
2017-11-30T15:30:32.690Z,10.90
2017-11-30T15:33:00.340Z,11.55
2017-11-30T15:35:27.958Z,11.48
2017-11-30T15:37:55.602Z,11.43
2017-11-30T15:40:23.210Z,12.52
2017-11-30T15:42:51.641Z,10.90
2017-11-30T15:45:19.250Z,11.38
2017-11-30T15:47:46.893Z,9.87
2017-11-30T15:50:14.594Z,13.05
2017-11-30T15:52:42.970Z,11.38
2017-11-30T15:55:11.376Z,12.10
2017-11-30T15:57:39.030Z,11.83
2017-11-30T16:00:07.479Z,12.48
2017-11-30T16:02:35.081Z,12.07
2017-11-30T16:05:03.511Z,12.50
2017-11-30T16:07:31.162Z,12.00
2017-11-30T16:09:58.757Z,12.20
2017-11-30T16:12:26.409Z,10.50
2017-11-30T16:14:54.078Z,12.50
2017-11-30T16:17:22.520Z,12.27
2017-11-30T16:19:50.927Z,10.35
2017-11-30T16:22:18.564Z,12.70
2017-11-30T16:24:46.992Z,12.80
2017-11-30T16:27:14.672Z,12.37
2017-11-30T16:29:42.280Z,11.95
2017-11-30T16:32:10.677Z,12.37
2017-11-30T16:34:39.081Z,12.68
2017-11-30T16:37:06.721Z,13.13
2017-11-30T16:39:34.473Z,13.55
2017-11-30T16:42:02.074Z,12.70
2017-11-30T16:44:29.685Z,12.05
2017-11-30T16:46:57.326Z,12.70
2017-11-30T16:49:24.930Z,12.57
2017-11-30T16:51:52.590Z,12.68
2017-11-30T16:54:20.206Z,13.82
2017-11-30T16:56:47.854Z,12.13
2017-11-30T16:59:16.272Z,13.70
2017-11-30T17:01:43.954Z,12.63
2017-11-30T17:04:11.638Z,13.98
2017-11-30T17:06:39.302Z,13.50
2017-11-30T17:09:06.896Z,12.35
2017-11-30T17:11:35.441Z,13.32
2017-11-30T17:14:03.077Z,12.82
2017-11-30T17:16:31.514Z,12.93
2017-11-30T17:18:59.459Z,12.05
2017-11-30T17:21:27.120Z,12.10
2017-11-30T17:23:54.752Z,13.38
2017-11-30T17:26:22.414Z,11.85
2017-11-30T17:28:50.061Z,11.82
2017-11-30T17:31:17.798Z,12.15
2017-11-30T17:33:45.432Z,12.32
2017-11-30T17:36:13.084Z,13.32
2017-11-30T17:38:42.112Z,11.13
2017-11-30T17:41:10.530Z,10.88
2017-11-30T17:43:38.973Z,11.80
2017-11-30T17:46:06.563Z,11.65
2017-11-30T17:48:34.165Z,11.07
2017-11-30T17:51:01.818Z,11.63
2017-11-30T17:53:29.486Z,12.88
2017-11-30T17:55:57.116Z,11.17
2017-11-30T17:58:24.733Z,12.32
2017-11-30T18:00:53.114Z,12.95
2017-11-30T18:03:20.775Z,13.40
2017-11-30T18:05:49.195Z,12.98
2017-11-30T18:08:16.845Z,12.00
2017-11-30T18:10:44.529Z,13.23
2017-11-30T18:13:12.168Z,13.50
2017-11-30T18:15:39.796Z,14.65
2017-11-30T18:18:07.460Z,13.93
2017-11-30T18:20:35.074Z,13.90
2017-11-30T18:23:03.501Z,13.62
2017-11-30T18:25:31.167Z,14.18
2017-11-30T18:27:58.780Z,10.85
2017-11-30T18:30:26.439Z,11.52
2017-11-30T18:32:54.816Z,12.82
2017-11-30T18:35:22.524Z,12.90
2017-11-30T18:37:50.154Z,13.35
2017-11-30T18:40:17.808Z,14.20
2017-11-30T18:42:45.432Z,12.50
2017-11-30T18:45:13.051Z,10.32
2017-11-30T18:47:47.875Z,11.57
2017-11-30T18:50:15.663Z,12.50
2017-11-30T18:52:44.089Z,13.15
2017-11-30T18:55:11.727Z,12.73
2017-11-30T18:57:40.163Z,13.27
2017-11-30T19:00:07.844Z,12.60
2017-11-30T19:02:35.531Z,10.98
2017-11-30T19:05:03.345Z,13.20
2017-11-30T19:07:31.009Z,12.30
2017-11-30T19:09:58.621Z,13.68
2017-11-30T19:12:26.257Z,12.57
2017-11-30T19:14:53.948Z,12.35
2017-11-30T19:17:21.619Z,12.85
2017-11-30T19:19:49.239Z,12.63
2017-11-30T19:22:16.871Z,13.38
2017-11-30T19:24:44.513Z,12.45
2017-11-30T19:27:12.882Z,11.80
2017-11-30T19:29:41.421Z,13.25
2017-11-30T19:32:09.086Z,12.45
2017-11-30T19:34:37.524Z,13.60
2017-11-30T19:37:05.150Z,13.45
2017-11-30T19:39:32.931Z,12.20
2017-11-30T19:42:00.554Z,13.50
2017-11-30T19:44:28.184Z,12.00
2017-11-30T19:46:55.906Z,12.40
2017-11-30T19:49:24.378Z,14.05
2017-11-30T19:51:52.038Z,12.73
2017-11-30T19:54:19.680Z,12.77
2017-11-30T19:56:47.315Z,12.25
2017-11-30T19:59:15.002Z,12.23
2017-11-30T20:01:42.664Z,13.05
2017-11-30T20:04:10.331Z,12.13
2017-11-30T20:06:37.953Z,12.57
2017-11-30T20:09:05.701Z,12.35
2017-11-30T20:11:33.347Z,12.70
2017-11-30T20:14:01.028Z,12.15
2017-11-30T20:16:28.643Z,12.90
2017-11-30T20:18:56.293Z,14.65
2017-11-30T20:21:23.965Z,14.55
2017-11-30T20:23:51.578Z,15.13
2017-11-30T20:26:19.531Z,12.68
2017-11-30T20:28:47.734Z,14.43
2017-11-30T20:31:15.381Z,15.18
2017-11-30T20:33:43.006Z,11.82
2017-11-30T20:36:10.747Z,13.32
2017-11-30T20:38:38.417Z,13.23
2017-11-30T20:41:06.077Z,15.15
2017-11-30T20:43:33.740Z,13.60
2017-11-30T20:46:01.346Z,13.15
2017-11-30T20:48:29.051Z,13.27
2017-11-30T20:50:57.533Z,12.82
2017-11-30T20:53:25.936Z,12.70
2017-11-30T20:55:54.033Z,13.23
2017-11-30T20:58:21.673Z,11.80
2017-11-30T21:00:49.348Z,10.98
2017-11-30T21:03:17.051Z,13.60
2017-11-30T21:05:44.699Z,12.77
2017-11-30T21:08:12.313Z,13.47
2017-11-30T21:10:43.383Z,13.50
2017-11-30T21:13:11.791Z,13.68
2017-11-30T21:15:39.705Z,12.52
2017-11-30T21:18:08.516Z,13.05
2017-11-30T21:20:36.904Z,13.05
2017-11-30T21:23:04.554Z,13.35
2017-11-30T21:25:32.191Z,12.55
2017-11-30T21:27:59.801Z,11.70
2017-11-30T21:30:28.209Z,12.37
2017-11-30T21:32:55.871Z,11.27
2017-11-30T21:35:23.516Z,11.60
2017-11-30T21:37:51.906Z,10.48
2017-11-30T21:40:20.312Z,9.55
2017-11-30T21:42:48.050Z,10.70
2017-11-30T21:45:16.455Z,12.50
2017-11-30T21:47:44.206Z,9.77
2017-11-30T21:50:11.845Z,10.63
2017-11-30T21:52:39.497Z,7.68
2017-11-30T21:55:07.100Z,9.27
2017-11-30T21:57:35.558Z,9.40
2017-11-30T22:00:03.373Z,10.90
2017-11-30T22:02:31.861Z,10.60
2017-11-30T22:04:59.461Z,9.25
2017-11-30T22:07:27.112Z,11.57
2017-11-30T22:09:54.721Z,9.43
2017-11-30T22:12:22.367Z,9.13
2017-11-30T22:14:50.061Z,9.73
2017-11-30T22:17:17.672Z,8.07
2017-11-30T22:19:45.308Z,10.10
2017-11-30T22:22:13.697Z,9.35
2017-11-30T22:24:42.069Z,9.93
2017-11-30T22:27:10.489Z,9.45
2017-11-30T22:29:38.104Z,8.73
2017-11-30T22:32:05.737Z,9.45
2017-11-30T22:34:33.355Z,9.15
2017-11-30T22:37:01.732Z,9.65
2017-11-30T22:39:29.366Z,10.57
2017-11-30T22:41:56.998Z,9.20
2017-11-30T22:44:24.650Z,10.52
2017-11-30T22:46:53.020Z,8.40
2017-11-30T22:49:20.705Z,9.82
2017-11-30T22:51:48.450Z,10.07
2017-11-30T22:54:16.084Z,9.32
2017-11-30T22:56:43.715Z,9.38
2017-11-30T22:59:11.412Z,11.35
2017-11-30T23:01:39.066Z,10.70
2017-11-30T23:04:06.759Z,8.73
2017-11-30T23:06:34.409Z,9.40
2017-11-30T23:09:02.052Z,10.10
2017-11-30T23:11:29.693Z,8.68
2017-11-30T23:13:58.066Z,8.95
2017-11-30T23:16:25.963Z,11.43
2017-11-30T23:18:54.385Z,10.15
2017-11-30T23:21:21.989Z,9.48
2017-11-30T23:23:49.631Z,9.30
2017-11-30T23:26:17.267Z,9.63
2017-11-30T23:28:44.945Z,9.27
2017-11-30T23:31:12.542Z,9.70
2017-11-30T23:33:40.183Z,10.68
2017-11-30T23:36:07.792Z,9.02
2017-11-30T23:38:36.185Z,9.87
2017-11-30T23:41:03.932Z,10.18
2017-11-30T23:43:31.543Z,8.65
2017-11-30T23:45:59.152Z,9.55
2017-11-30T23:48:26.813Z,9.23
2017-11-30T23:50:54.764Z,9.30
2017-11-30T23:53:23.142Z,9.85
2017-11-30T23:55:50.762Z,7.78
2017-11-30T23:58:19.167Z,9.63
