createdAt,value
2019-06-01T00:01:48.830Z,13.50
2019-06-01T00:04:18.670Z,13.50
2019-06-01T00:06:48.973Z,13.50
2019-06-01T00:09:18.673Z,13.50
2019-06-01T00:11:49.556Z,13.50
2019-06-01T00:14:19.504Z,13.40
2019-06-01T00:16:50.827Z,13.40
2019-06-01T00:19:20.825Z,13.40
2019-06-01T00:21:50.573Z,13.30
2019-06-01T00:24:20.198Z,13.10
2019-06-01T00:26:49.936Z,13.10
2019-06-01T00:29:19.754Z,13.10
2019-06-01T00:31:49.921Z,13.10
2019-06-01T00:34:19.628Z,13.10
2019-06-01T00:36:49.676Z,13.10
2019-06-01T00:39:19.404Z,13.00
2019-06-01T00:41:50.155Z,13.00
2019-06-01T00:44:19.941Z,12.90
2019-06-01T00:46:50.731Z,13.10
2019-06-01T00:49:20.577Z,13.00
2019-06-01T00:51:52.081Z,13.00
2019-06-01T00:54:21.548Z,13.00
2019-06-01T00:56:51.711Z,12.90
2019-06-01T00:59:21.414Z,12.90
2019-06-01T01:01:52.359Z,12.80
2019-06-01T01:04:22.073Z,12.80
2019-06-01T01:06:52.812Z,12.70
2019-06-01T01:09:22.553Z,12.70
2019-06-01T01:11:53.328Z,12.70
2019-06-01T01:14:22.969Z,12.60
2019-06-01T01:16:54.153Z,12.70
2019-06-01T01:19:23.997Z,12.70
2019-06-01T01:21:56.349Z,12.80
2019-06-01T01:24:26.024Z,12.80
2019-06-01T01:26:56.790Z,12.70
2019-06-01T01:29:26.441Z,12.60
2019-06-01T01:31:57.160Z,12.50
2019-06-01T01:34:27.023Z,12.50
2019-06-01T01:36:57.991Z,12.40
2019-06-01T01:39:27.805Z,12.40
2019-06-01T01:41:58.613Z,12.40
2019-06-01T01:44:28.350Z,12.40
2019-06-01T01:46:59.032Z,12.40
2019-06-01T01:49:28.977Z,12.40
2019-06-01T01:51:59.536Z,12.30
2019-06-01T01:54:29.470Z,12.40
2019-06-01T01:56:59.065Z,12.20
2019-06-01T01:59:28.692Z,12.20
2019-06-01T02:01:58.659Z,12.20
2019-06-01T02:04:28.388Z,12.40
2019-06-01T02:06:58.482Z,12.30
2019-06-01T02:09:28.194Z,12.10
2019-06-01T02:11:57.853Z,12.10
2019-06-01T02:14:27.553Z,12.10
2019-06-01T02:16:58.122Z,12.10
2019-06-01T02:19:27.837Z,12.10
2019-06-01T02:21:58.481Z,12.00
2019-06-01T02:24:28.137Z,11.80
2019-06-01T02:26:59.218Z,11.80
2019-06-01T02:29:29.155Z,11.70
2019-06-01T02:31:59.249Z,11.60
2019-06-01T02:34:29.325Z,11.60
2019-06-01T02:37:00.232Z,11.60
2019-06-01T02:39:30.011Z,11.60
2019-06-01T02:42:01.093Z,11.70
2019-06-01T02:44:31.013Z,11.70
2019-06-01T02:47:01.543Z,11.80
2019-06-01T02:49:31.311Z,11.90
2019-06-01T02:52:01.357Z,11.80
2019-06-01T02:54:31.004Z,11.90
2019-06-01T02:57:00.648Z,11.90
2019-06-01T02:59:30.297Z,11.70
2019-06-01T03:02:06.952Z,11.70
2019-06-01T03:04:32.084Z,11.70
2019-06-01T03:07:05.084Z,11.70
2019-06-01T03:09:37.165Z,11.60
2019-06-01T03:12:08.246Z,11.60
2019-06-01T03:14:39.865Z,11.50
2019-06-01T03:17:12.614Z,11.40
2019-06-01T03:19:43.978Z,11.50
2019-06-01T03:22:15.594Z,11.50
2019-06-01T03:24:48.180Z,11.50
2019-06-01T03:27:21.013Z,11.50
2019-06-01T03:29:53.786Z,11.60
2019-06-01T03:32:34.956Z,11.50
2019-06-01T03:34:54.757Z,11.50
2019-06-01T03:37:24.386Z,11.40
2019-06-01T03:39:54.269Z,11.30
2019-06-01T03:42:23.969Z,11.30
2019-06-01T03:44:53.631Z,11.30
2019-06-01T03:47:23.327Z,11.40
2019-06-01T03:49:52.973Z,11.40
2019-06-01T03:52:41.945Z,11.30
2019-06-01T03:55:12.034Z,11.40
2019-06-01T03:57:41.731Z,11.40
2019-06-01T04:00:11.950Z,11.40
2019-06-01T04:02:41.694Z,11.40
2019-06-01T04:05:15.025Z,11.30
2019-06-01T04:07:44.749Z,11.20
2019-06-01T04:10:14.471Z,11.30
2019-06-01T04:12:44.093Z,11.40
2019-06-01T04:15:16.693Z,11.50
2019-06-01T04:17:45.773Z,11.50
2019-06-01T04:20:15.569Z,11.50
2019-06-01T04:22:45.219Z,11.40
2019-06-01T04:25:14.934Z,11.40
2019-06-01T04:27:44.560Z,11.40
2019-06-01T04:30:14.285Z,11.50
2019-06-01T04:32:49.884Z,11.60
2019-06-01T04:35:15.190Z,11.50
2019-06-01T04:37:44.821Z,11.50
2019-06-01T04:40:14.469Z,11.60
2019-06-01T04:42:44.102Z,11.70
2019-06-01T04:45:14.406Z,11.80
2019-06-01T04:47:44.133Z,11.90
2019-06-01T04:50:14.886Z,11.90
2019-06-01T04:52:44.631Z,12.10
2019-06-01T04:55:15.146Z,12.10
2019-06-01T04:57:44.822Z,12.30
2019-06-01T05:00:25.735Z,12.30
2019-06-01T05:02:47.383Z,12.40
2019-06-01T05:05:17.029Z,12.50
2019-06-01T05:07:46.649Z,12.60
2019-06-01T05:10:16.466Z,12.70
2019-06-01T05:12:46.166Z,12.80
2019-06-01T05:15:16.372Z,12.90
2019-06-01T05:18:05.947Z,12.90
2019-06-01T05:20:35.813Z,13.00
2019-06-01T05:23:06.591Z,13.00
2019-06-01T05:25:36.266Z,13.20
2019-06-01T05:28:06.961Z,13.40
2019-06-01T05:30:36.716Z,13.50
2019-06-01T05:33:23.616Z,13.60
2019-06-01T05:35:37.689Z,13.60
2019-06-01T05:38:08.150Z,13.80
2019-06-01T05:40:37.885Z,13.90
2019-06-01T05:43:10.586Z,14.10
2019-06-01T05:45:38.766Z,14.30
2019-06-01T05:48:08.427Z,14.40
2019-06-01T05:50:38.062Z,14.50
2019-06-01T05:53:27.029Z,14.70
2019-06-01T05:55:56.670Z,14.70
2019-06-01T05:58:29.180Z,14.90
2019-06-01T06:00:57.563Z,15.00
2019-06-01T06:03:40.007Z,15.20
2019-06-01T06:05:58.474Z,15.40
2019-06-01T06:08:28.109Z,15.50
2019-06-01T06:10:57.828Z,15.60
2019-06-01T06:13:27.454Z,15.60
2019-06-01T06:15:57.112Z,15.80
2019-06-01T06:18:26.733Z,16.00
2019-06-01T06:20:56.385Z,16.20
2019-06-01T06:23:26.013Z,16.20
2019-06-01T06:25:55.672Z,16.20
2019-06-01T06:28:26.713Z,16.30
2019-06-01T06:30:56.537Z,16.50
2019-06-01T06:33:26.165Z,16.60
2019-06-01T06:35:55.818Z,16.70
2019-06-01T06:38:25.442Z,16.90
2019-06-01T06:40:55.082Z,17.00
2019-06-01T06:43:30.987Z,17.20
2019-06-01T06:45:55.981Z,17.10
2019-06-01T06:48:25.666Z,17.10
2019-06-01T06:50:55.371Z,17.30
2019-06-01T06:53:33.542Z,17.30
2019-06-01T06:55:56.277Z,17.30
2019-06-01T06:58:26.513Z,17.50
2019-06-01T07:00:56.260Z,17.60
2019-06-01T07:03:27.125Z,17.60
2019-06-01T07:05:56.857Z,17.90
2019-06-01T07:08:26.554Z,17.80
2019-06-01T07:10:56.208Z,18.10
2019-06-01T07:13:25.823Z,18.30
2019-06-01T07:15:55.454Z,18.30
2019-06-01T07:18:25.761Z,18.30
2019-06-01T07:20:55.673Z,18.50
2019-06-01T07:23:25.931Z,18.70
2019-06-01T07:25:55.720Z,18.90
2019-06-01T07:28:26.227Z,19.00
2019-06-01T07:30:55.913Z,19.10
2019-06-01T07:33:26.468Z,19.20
2019-06-01T07:35:57.669Z,19.30
2019-06-01T07:38:28.735Z,19.10
2019-06-01T07:40:58.614Z,19.30
2019-06-01T07:43:28.955Z,19.40
2019-06-01T07:45:58.956Z,19.50
2019-06-01T07:48:29.163Z,19.60
2019-06-01T07:50:58.784Z,19.70
2019-06-01T07:53:29.525Z,19.90
2019-06-01T07:55:59.261Z,20.00
2019-06-01T07:58:29.009Z,20.10
2019-06-01T08:00:58.634Z,20.30
2019-06-01T08:03:31.158Z,20.20
2019-06-01T08:05:59.530Z,20.40
2019-06-01T08:08:29.500Z,20.60
2019-06-01T08:10:59.322Z,20.70
2019-06-01T08:13:32.208Z,20.70
2019-06-01T08:16:00.209Z,20.70
2019-06-01T08:18:30.136Z,20.60
2019-06-01T08:20:59.901Z,20.90
2019-06-01T08:23:30.297Z,21.10
2019-06-01T08:25:59.962Z,21.40
2019-06-01T08:28:30.909Z,21.60
2019-06-01T08:31:00.637Z,21.50
2019-06-01T08:33:33.174Z,21.40
2019-06-01T08:36:01.522Z,21.50
2019-06-01T08:38:31.693Z,21.70
2019-06-01T08:41:01.392Z,21.50
2019-06-01T08:43:31.769Z,21.70
2019-06-01T08:46:01.461Z,22.00
2019-06-01T08:48:31.942Z,22.30
2019-06-01T08:51:01.742Z,22.40
2019-06-01T08:53:32.204Z,22.50
2019-06-01T08:56:01.977Z,22.50
2019-06-01T08:58:32.474Z,22.40
2019-06-01T09:01:02.178Z,22.30
2019-06-01T09:03:31.993Z,22.50
2019-06-01T09:06:01.623Z,22.30
2019-06-01T09:08:31.321Z,22.60
2019-06-01T09:11:00.942Z,22.90
2019-06-01T09:13:31.276Z,23.10
2019-06-01T09:16:00.909Z,23.10
2019-06-01T09:18:31.565Z,23.10
2019-06-01T09:21:01.288Z,23.00
2019-06-01T09:23:31.609Z,23.10
2019-06-01T09:26:01.422Z,23.40
2019-06-01T09:28:31.930Z,23.60
2019-06-01T09:31:01.797Z,23.40
2019-06-01T09:33:32.225Z,23.60
2019-06-01T09:36:01.878Z,23.80
2019-06-01T09:38:31.677Z,23.60
2019-06-01T09:41:01.339Z,23.40
2019-06-01T09:43:31.247Z,23.20
2019-06-01T09:46:00.994Z,23.30
2019-06-01T09:48:31.426Z,23.50
2019-06-01T09:51:01.255Z,23.40
2019-06-01T09:53:32.507Z,23.80
2019-06-01T09:56:02.561Z,24.10
2019-06-01T09:58:32.342Z,24.00
2019-06-01T10:01:01.973Z,24.30
2019-06-01T10:03:32.465Z,24.10
2019-06-01T10:06:02.663Z,24.00
2019-06-01T10:08:32.673Z,24.20
2019-06-01T10:11:03.607Z,24.10
2019-06-01T10:13:34.614Z,24.40
2019-06-01T10:16:04.606Z,24.40
2019-06-01T10:18:35.313Z,24.60
2019-06-01T10:21:05.670Z,24.60
2019-06-01T10:23:36.571Z,24.60
2019-06-01T10:26:06.456Z,24.80
2019-06-01T10:28:36.119Z,24.60
2019-06-01T10:31:05.749Z,24.80
2019-06-01T10:33:35.456Z,24.50
2019-06-01T10:36:20.090Z,24.70
2019-06-01T10:38:37.417Z,25.00
2019-06-01T10:41:07.289Z,25.10
2019-06-01T10:43:37.693Z,25.20
2019-06-01T10:46:07.543Z,25.40
2019-06-01T10:48:38.104Z,25.50
2019-06-01T10:51:07.817Z,25.40
2019-06-01T10:53:38.162Z,25.60
2019-06-01T10:56:07.882Z,25.80
2019-06-01T10:58:54.732Z,26.00
2019-06-01T11:01:08.782Z,26.00
2019-06-01T11:03:38.756Z,25.80
2019-06-01T11:06:08.364Z,25.90
2019-06-01T11:08:39.032Z,25.90
2019-06-01T11:11:08.658Z,25.80
2019-06-01T11:13:39.050Z,26.20
2019-06-01T11:16:08.843Z,26.30
2019-06-01T11:18:39.641Z,26.50
2019-06-01T11:21:09.510Z,26.40
2019-06-01T11:23:42.652Z,26.60
2019-06-01T11:26:10.401Z,26.70
2019-06-01T11:28:40.140Z,26.80
2019-06-01T11:31:09.966Z,26.80
2019-06-01T11:33:40.152Z,26.70
2019-06-01T11:36:22.349Z,26.50
2019-06-01T11:38:51.976Z,26.30
2019-06-01T11:41:21.626Z,26.40
2019-06-01T11:43:51.250Z,26.50
2019-06-01T11:46:20.902Z,27.00
2019-06-01T11:48:50.530Z,27.20
2019-06-01T11:51:20.169Z,27.50
2019-06-01T11:53:49.794Z,27.40
2019-06-01T11:56:19.444Z,26.10
2019-06-01T11:58:49.060Z,25.60
2019-06-01T12:01:18.723Z,25.70
2019-06-01T12:03:48.337Z,25.70
2019-06-01T12:06:18.004Z,26.00
2019-06-01T12:08:47.899Z,26.30
2019-06-01T12:11:17.534Z,26.60
2019-06-01T12:13:47.156Z,26.80
2019-06-01T12:16:16.804Z,26.80
2019-06-01T12:18:46.896Z,26.80
2019-06-01T12:21:16.599Z,26.90
2019-06-01T12:23:47.472Z,26.80
2019-06-01T12:26:17.278Z,26.90
2019-06-01T12:28:47.954Z,26.60
2019-06-01T12:31:17.744Z,27.20
2019-06-01T12:33:48.680Z,27.30
2019-06-01T12:36:18.518Z,27.30
2019-06-01T12:38:51.773Z,27.60
2019-06-01T12:41:22.870Z,27.50
2019-06-01T12:44:09.891Z,27.30
2019-06-01T12:46:39.918Z,27.10
2019-06-01T12:49:09.693Z,27.30
2019-06-01T12:51:40.540Z,27.40
2019-06-01T12:54:10.498Z,27.30
2019-06-01T12:56:40.775Z,26.80
2019-06-01T12:59:10.536Z,26.40
2019-06-01T13:01:41.053Z,26.20
2019-06-01T13:04:10.800Z,26.10
2019-06-01T13:06:40.854Z,26.70
2019-06-01T13:09:10.504Z,27.10
2019-06-01T13:11:41.301Z,26.60
2019-06-01T13:14:11.072Z,26.90
2019-06-01T13:16:46.375Z,27.30
2019-06-01T13:19:11.981Z,27.20
2019-06-01T13:21:41.629Z,27.10
2019-06-01T13:24:11.325Z,26.90
2019-06-01T13:26:41.769Z,26.90
2019-06-01T13:29:11.589Z,26.90
2019-06-01T13:31:42.060Z,26.90
2019-06-01T13:34:11.835Z,27.20
2019-06-01T13:36:42.482Z,27.30
2019-06-01T13:39:12.229Z,27.30
2019-06-01T13:41:42.993Z,27.30
2019-06-01T13:44:12.700Z,27.30
2019-06-01T13:46:43.451Z,27.50
2019-06-01T13:49:13.173Z,27.90
2019-06-01T13:51:44.014Z,27.90
2019-06-01T13:54:13.838Z,27.80
2019-06-01T13:56:44.623Z,27.70
2019-06-01T13:59:14.396Z,27.70
2019-06-01T14:01:45.024Z,27.80
2019-06-01T14:04:14.830Z,27.60
2019-06-01T14:06:45.156Z,27.00
2019-06-01T14:09:14.863Z,26.80
2019-06-01T14:11:45.292Z,26.90
2019-06-01T14:14:15.007Z,27.30
2019-06-01T14:16:45.438Z,27.10
2019-06-01T14:19:15.183Z,27.00
2019-06-01T14:21:45.716Z,26.80
2019-06-01T14:24:15.544Z,26.80
2019-06-01T14:26:46.022Z,26.90
2019-06-01T14:29:15.704Z,26.90
2019-06-01T14:31:46.582Z,26.90
2019-06-01T14:34:16.383Z,26.90
2019-06-01T14:36:46.455Z,26.90
2019-06-01T14:39:16.062Z,27.00
2019-06-01T14:41:46.715Z,27.20
2019-06-01T14:44:16.490Z,27.10
2019-06-01T14:46:56.096Z,27.10
2019-06-01T14:49:17.346Z,27.20
2019-06-01T14:51:47.509Z,27.10
2019-06-01T14:54:17.310Z,26.60
2019-06-01T14:56:47.625Z,26.20
2019-06-01T14:59:17.254Z,25.90
2019-06-01T15:01:48.036Z,25.70
2019-06-01T15:04:17.895Z,25.70
2019-06-01T15:06:48.174Z,25.90
2019-06-01T15:09:19.706Z,26.20
2019-06-01T15:11:50.494Z,26.20
2019-06-01T15:14:20.485Z,26.50
2019-06-01T15:16:51.535Z,26.50
2019-06-01T15:19:21.518Z,26.50
2019-06-01T15:21:52.113Z,26.50
2019-06-01T15:24:21.985Z,26.50
2019-06-01T15:26:52.437Z,26.50
2019-06-01T15:29:22.169Z,26.60
2019-06-01T15:31:52.929Z,26.40
2019-06-01T15:34:22.641Z,26.30
2019-06-01T15:36:53.531Z,26.30
2019-06-01T15:39:25.214Z,26.30
2019-06-01T15:41:55.185Z,26.40
2019-06-01T15:44:24.952Z,26.40
2019-06-01T15:46:55.761Z,26.40
2019-06-01T15:49:25.580Z,26.40
2019-06-01T15:51:55.850Z,26.30
2019-06-01T15:54:27.138Z,26.30
2019-06-01T15:56:56.749Z,26.30
2019-06-01T15:59:26.389Z,26.40
2019-06-01T16:01:57.273Z,26.40
2019-06-01T16:04:27.073Z,26.40
2019-06-01T16:06:57.119Z,26.50
2019-06-01T16:09:41.638Z,26.50
2019-06-01T16:11:59.473Z,26.50
2019-06-01T16:14:29.293Z,26.40
2019-06-01T16:17:00.651Z,26.50
2019-06-01T16:19:30.241Z,26.40
2019-06-01T16:22:00.336Z,26.40
2019-06-01T16:24:30.020Z,26.40
2019-06-01T16:27:00.416Z,26.40
2019-06-01T16:29:30.090Z,26.30
2019-06-01T16:32:00.744Z,26.20
2019-06-01T16:34:30.565Z,26.20
2019-06-01T16:37:01.086Z,26.20
2019-06-01T16:39:30.747Z,26.00
2019-06-01T16:42:00.360Z,25.90
2019-06-01T16:44:30.005Z,25.80
2019-06-01T16:46:59.706Z,25.80
2019-06-01T16:49:29.369Z,25.80
2019-06-01T16:52:01.343Z,25.80
2019-06-01T16:54:31.082Z,25.70
2019-06-01T16:57:00.705Z,25.70
2019-06-01T16:59:30.371Z,25.70
2019-06-01T17:02:00.956Z,25.60
2019-06-01T17:04:30.756Z,25.60
2019-06-01T17:07:00.736Z,25.60
2019-06-01T17:09:30.522Z,25.50
2019-06-01T17:12:00.807Z,25.40
2019-06-01T17:14:30.961Z,25.40
2019-06-01T17:17:01.074Z,25.40
2019-06-01T17:19:30.811Z,25.20
2019-06-01T17:22:01.467Z,25.20
2019-06-01T17:24:31.188Z,25.10
2019-06-01T17:27:02.143Z,25.00
2019-06-01T17:29:31.961Z,25.00
2019-06-01T17:32:16.773Z,25.00
2019-06-01T17:34:32.920Z,25.00
2019-06-01T17:37:02.939Z,24.90
2019-06-01T17:39:32.621Z,24.90
2019-06-01T17:42:02.484Z,24.80
2019-06-01T17:44:32.438Z,24.80
2019-06-01T17:47:02.245Z,24.70
2019-06-01T17:49:32.085Z,24.60
2019-06-01T17:52:01.966Z,24.60
2019-06-01T17:54:31.621Z,24.50
2019-06-01T17:57:01.245Z,24.50
2019-06-01T17:59:42.845Z,24.30
2019-06-01T18:02:12.601Z,24.20
2019-06-01T18:04:42.264Z,24.30
2019-06-01T18:07:12.096Z,24.10
2019-06-01T18:09:41.791Z,24.00
2019-06-01T18:12:12.287Z,24.00
2019-06-01T18:14:41.978Z,23.80
2019-06-01T18:17:12.417Z,23.70
2019-06-01T18:19:42.186Z,23.40
2019-06-01T18:22:12.957Z,23.20
2019-06-01T18:24:46.909Z,23.20
2019-06-01T18:27:16.712Z,22.90
2019-06-01T18:29:48.743Z,22.80
2019-06-01T18:32:17.615Z,22.60
2019-06-01T18:34:47.197Z,22.30
2019-06-01T18:37:16.914Z,22.20
2019-06-01T18:39:48.143Z,22.10
2019-06-01T18:42:18.941Z,22.00
2019-06-01T18:44:48.672Z,21.70
2019-06-01T18:47:31.346Z,21.60
2019-06-01T18:49:49.625Z,21.50
2019-06-01T18:52:19.338Z,21.40
2019-06-01T18:54:48.960Z,21.20
2019-06-01T18:57:21.334Z,21.00
2019-06-01T18:59:49.979Z,20.90
2019-06-01T19:02:19.621Z,20.80
2019-06-01T19:04:49.242Z,20.80
2019-06-01T19:07:18.886Z,20.60
2019-06-01T19:09:48.505Z,20.50
2019-06-01T19:12:18.149Z,20.40
2019-06-01T19:14:47.765Z,20.30
2019-06-01T19:17:17.410Z,20.20
2019-06-01T19:19:47.033Z,20.10
2019-06-01T19:22:16.783Z,19.90
2019-06-01T19:24:46.407Z,19.90
2019-06-01T19:27:17.060Z,19.80
2019-06-01T19:29:46.773Z,19.70
2019-06-01T19:32:20.863Z,19.50
2019-06-01T19:34:48.833Z,19.40
2019-06-01T19:37:19.091Z,19.20
2019-06-01T19:39:48.841Z,19.20
2019-06-01T19:42:18.485Z,19.10
2019-06-01T19:44:48.118Z,19.00
2019-06-01T19:47:18.767Z,18.80
2019-06-01T19:49:48.785Z,18.80
2019-06-01T19:52:19.301Z,18.80
2019-06-01T19:54:48.928Z,18.70
2019-06-01T19:57:21.818Z,18.50
2019-06-01T19:59:49.817Z,18.40
2019-06-01T20:02:28.511Z,18.30
2019-06-01T20:04:50.873Z,18.30
2019-06-01T20:07:21.398Z,18.30
2019-06-01T20:09:51.246Z,18.20
2019-06-01T20:12:22.463Z,18.10
2019-06-01T20:14:52.122Z,18.10
2019-06-01T20:17:24.641Z,18.00
2019-06-01T20:19:53.241Z,18.10
2019-06-01T20:22:22.937Z,17.90
2019-06-01T20:24:52.819Z,17.80
2019-06-01T20:27:22.510Z,17.60
2019-06-01T20:29:52.128Z,17.30
2019-06-01T20:32:22.269Z,17.40
2019-06-01T20:34:52.217Z,17.60
2019-06-01T20:37:22.835Z,17.70
2019-06-01T20:39:52.377Z,17.40
2019-06-01T20:42:31.368Z,17.30
2019-06-01T20:44:53.607Z,17.40
2019-06-01T20:47:23.324Z,17.20
2019-06-01T20:49:53.179Z,17.20
2019-06-01T20:52:23.278Z,17.20
2019-06-01T20:54:52.996Z,17.00
2019-06-01T20:57:24.002Z,17.00
2019-06-01T20:59:55.145Z,17.00
2019-06-01T21:02:24.797Z,17.00
2019-06-01T21:04:54.413Z,17.00
2019-06-01T21:07:24.295Z,17.00
2019-06-01T21:09:53.949Z,16.90
2019-06-01T21:12:42.640Z,16.70
2019-06-01T21:14:54.805Z,16.70
2019-06-01T21:17:24.583Z,16.80
2019-06-01T21:19:54.150Z,16.70
2019-06-01T21:22:24.935Z,16.70
2019-06-01T21:24:54.698Z,16.60
2019-06-01T21:27:24.910Z,16.60
2019-06-01T21:29:54.605Z,16.50
2019-06-01T21:32:36.129Z,16.70
2019-06-01T21:35:06.811Z,16.50
2019-06-01T21:37:36.530Z,16.20
2019-06-01T21:40:09.721Z,16.10
2019-06-01T21:42:40.249Z,16.00
2019-06-01T21:45:10.676Z,16.10
2019-06-01T21:47:40.285Z,16.10
2019-06-01T21:50:30.761Z,16.00
2019-06-01T21:53:00.412Z,16.00
2019-06-01T21:55:30.244Z,16.00
2019-06-01T21:58:00.276Z,16.00
2019-06-01T22:00:33.746Z,15.90
2019-06-01T22:03:03.537Z,15.80
2019-06-01T22:05:33.214Z,15.90
2019-06-01T22:08:03.031Z,16.10
2019-06-01T22:10:32.626Z,16.10
2019-06-01T22:13:17.675Z,16.00
2019-06-01T22:15:33.794Z,15.80
2019-06-01T22:18:03.706Z,15.80
2019-06-01T22:20:33.392Z,15.70
2019-06-01T22:23:03.163Z,15.70
2019-06-01T22:25:32.857Z,15.80
2019-06-01T22:28:02.689Z,15.80
2019-06-01T22:30:32.396Z,15.80
2019-06-01T22:33:02.067Z,15.60
2019-06-01T22:35:31.972Z,15.50
2019-06-01T22:38:01.638Z,15.40
2019-06-01T22:40:31.508Z,15.40
2019-06-01T22:43:01.270Z,15.50
2019-06-01T22:45:30.962Z,15.50
2019-06-01T22:48:00.589Z,15.50
2019-06-01T22:50:30.238Z,15.50
2019-06-01T22:52:59.860Z,15.40
2019-06-01T22:55:29.525Z,15.40
2019-06-01T22:57:59.149Z,15.40
2019-06-01T23:00:29.887Z,15.40
2019-06-01T23:02:59.694Z,15.40
2019-06-01T23:05:29.358Z,15.20
2019-06-01T23:07:58.978Z,15.00
2019-06-01T23:10:32.102Z,14.90
2019-06-01T23:12:59.946Z,14.90
2019-06-01T23:15:29.834Z,14.90
2019-06-01T23:17:59.531Z,14.90
2019-06-01T23:20:29.978Z,14.80
2019-06-01T23:22:59.967Z,14.80
2019-06-01T23:25:30.731Z,14.80
2019-06-01T23:28:00.390Z,14.90
2019-06-01T23:30:30.270Z,15.00
2019-06-01T23:32:59.934Z,14.90
2019-06-01T23:35:30.572Z,14.80
2019-06-01T23:38:00.212Z,14.80
2019-06-01T23:40:30.795Z,14.70
2019-06-01T23:43:00.385Z,14.70
2019-06-01T23:45:30.922Z,14.70
2019-06-01T23:48:00.559Z,14.70
2019-06-01T23:50:30.214Z,14.70
2019-06-01T23:53:12.873Z,14.70
2019-06-01T23:55:31.945Z,14.40
2019-06-01T23:58:01.684Z,14.30
