createdAt,value
2019-02-06T00:01:36.029Z,39.93
2019-02-06T00:04:06.668Z,38.77
2019-02-06T00:07:02.558Z,40.03
2019-02-06T00:09:33.190Z,38.63
2019-02-06T00:12:04.062Z,40.80
2019-02-06T00:14:34.798Z,39.37
2019-02-06T00:17:06.270Z,38.40
2019-02-06T00:19:36.946Z,38.27
2019-02-06T00:22:11.376Z,39.10
2019-02-06T00:24:42.179Z,38.70
2019-02-06T00:27:12.789Z,39.87
2019-02-06T00:29:43.753Z,38.03
2019-02-06T00:32:14.577Z,37.60
2019-02-06T00:34:47.519Z,37.67
2019-02-06T00:37:18.062Z,40.10
2019-02-06T00:39:48.579Z,37.43
2019-02-06T00:42:19.398Z,38.57
2019-02-06T00:44:50.010Z,39.13
2019-02-06T00:47:20.678Z,38.97
2019-02-06T00:49:51.186Z,37.77
2019-02-06T00:52:22.156Z,36.97
2019-02-06T00:54:53.293Z,37.90
2019-02-06T00:57:24.004Z,38.50
2019-02-06T00:59:54.940Z,36.80
2019-02-06T01:02:25.978Z,34.40
2019-02-06T01:04:56.918Z,36.87
2019-02-06T01:07:27.622Z,36.67
2019-02-06T01:09:58.384Z,37.57
2019-02-06T01:12:29.172Z,36.53
2019-02-06T01:14:59.780Z,36.60
2019-02-06T01:17:30.351Z,37.23
2019-02-06T01:20:01.066Z,35.40
2019-02-06T01:22:31.719Z,34.50
2019-02-06T01:25:02.473Z,36.20
2019-02-06T01:27:33.104Z,35.33
2019-02-06T01:30:03.949Z,34.20
2019-02-06T01:32:34.469Z,35.00
2019-02-06T01:35:05.937Z,35.40
2019-02-06T01:37:37.450Z,34.80
2019-02-06T01:40:09.437Z,37.20
2019-02-06T01:42:40.021Z,36.20
2019-02-06T01:45:12.459Z,35.50
2019-02-06T01:47:43.075Z,35.97
2019-02-06T01:50:15.940Z,35.57
2019-02-06T01:52:46.561Z,36.03
2019-02-06T01:55:18.541Z,37.13
2019-02-06T01:57:49.204Z,35.73
2019-02-06T02:00:21.921Z,36.57
2019-02-06T02:02:52.956Z,36.93
2019-02-06T02:05:23.858Z,34.57
2019-02-06T02:07:54.438Z,36.50
2019-02-06T02:10:24.949Z,35.80
2019-02-06T02:13:02.291Z,35.23
2019-02-06T02:15:32.851Z,34.63
2019-02-06T02:18:03.401Z,35.40
2019-02-06T02:20:33.966Z,36.20
2019-02-06T02:23:04.507Z,35.33
2019-02-06T02:25:34.950Z,35.80
2019-02-06T02:28:05.719Z,35.10
2019-02-06T02:30:46.383Z,33.87
2019-02-06T02:33:16.910Z,35.23
2019-02-06T02:35:47.344Z,33.87
2019-02-06T02:38:18.288Z,35.07
2019-02-06T02:40:49.159Z,33.90
2019-02-06T02:43:19.845Z,33.10
2019-02-06T02:45:51.735Z,35.03
2019-02-06T02:48:22.852Z,35.53
2019-02-06T02:50:53.584Z,35.57
2019-02-06T02:53:24.146Z,36.17
2019-02-06T02:55:54.990Z,35.20
2019-02-06T02:58:25.717Z,36.03
2019-02-06T03:01:15.157Z,38.67
2019-02-06T03:03:51.318Z,38.07
2019-02-06T03:06:28.420Z,35.20
2019-02-06T03:08:54.193Z,34.90
2019-02-06T03:11:24.740Z,35.37
2019-02-06T03:13:55.324Z,33.77
2019-02-06T03:16:25.960Z,33.00
2019-02-06T03:18:56.487Z,32.97
2019-02-06T03:21:26.935Z,31.63
2019-02-06T03:23:57.649Z,32.57
2019-02-06T03:26:28.169Z,33.57
2019-02-06T03:28:58.705Z,33.17
2019-02-06T03:31:30.088Z,31.73
2019-02-06T03:34:00.703Z,31.67
2019-02-06T03:36:39.847Z,32.03
2019-02-06T03:39:04.142Z,32.43
2019-02-06T03:41:35.401Z,32.03
2019-02-06T03:44:06.514Z,32.60
2019-02-06T03:46:40.436Z,31.03
2019-02-06T03:49:10.912Z,32.53
2019-02-06T03:51:41.432Z,32.20
2019-02-06T03:54:11.935Z,31.60
2019-02-06T03:56:42.400Z,31.30
2019-02-06T03:59:13.120Z,31.27
2019-02-06T04:01:43.773Z,31.77
2019-02-06T04:04:14.350Z,32.30
2019-02-06T04:06:53.662Z,31.10
2019-02-06T04:09:18.434Z,31.13
2019-02-06T04:11:50.858Z,29.37
2019-02-06T04:14:21.492Z,30.33
2019-02-06T04:16:52.223Z,31.63
2019-02-06T04:19:22.848Z,31.30
2019-02-06T04:21:53.720Z,32.73
2019-02-06T04:24:24.902Z,31.67
2019-02-06T04:26:55.368Z,31.10
2019-02-06T04:29:26.329Z,31.97
2019-02-06T04:31:56.782Z,31.20
2019-02-06T04:34:27.479Z,32.33
2019-02-06T04:37:06.096Z,31.83
2019-02-06T04:39:30.080Z,31.43
2019-02-06T04:42:00.630Z,31.80
2019-02-06T04:44:31.201Z,30.03
2019-02-06T04:47:01.745Z,31.33
2019-02-06T04:49:32.410Z,31.10
2019-02-06T04:52:03.883Z,30.33
2019-02-06T04:54:36.323Z,30.27
2019-02-06T04:57:09.421Z,30.87
2019-02-06T04:59:39.345Z,30.90
2019-02-06T05:02:10.387Z,31.17
2019-02-06T05:04:41.619Z,31.53
2019-02-06T05:07:19.135Z,34.03
2019-02-06T05:09:44.554Z,30.87
2019-02-06T05:12:15.119Z,32.90
2019-02-06T05:14:45.615Z,33.67
2019-02-06T05:17:16.157Z,32.60
2019-02-06T05:19:46.896Z,31.53
2019-02-06T05:22:17.406Z,30.77
2019-02-06T05:24:48.210Z,33.10
2019-02-06T05:27:18.984Z,32.70
2019-02-06T05:29:49.937Z,31.13
2019-02-06T05:32:20.726Z,31.33
2019-02-06T05:34:51.395Z,30.17
2019-02-06T05:37:31.586Z,31.53
2019-02-06T05:39:54.739Z,30.27
2019-02-06T05:42:25.175Z,29.07
2019-02-06T05:44:55.828Z,29.60
2019-02-06T05:47:26.680Z,29.90
2019-02-06T05:49:57.170Z,29.57
2019-02-06T05:53:15.728Z,30.13
2019-02-06T05:55:47.790Z,29.17
2019-02-06T05:58:18.298Z,28.20
2019-02-06T06:00:49.895Z,31.27
2019-02-06T06:03:20.594Z,29.73
2019-02-06T06:05:51.602Z,28.80
2019-02-06T06:08:22.151Z,28.70
2019-02-06T06:10:52.733Z,29.67
2019-02-06T06:13:23.283Z,28.70
2019-02-06T06:15:53.884Z,28.60
2019-02-06T06:18:24.914Z,28.33
2019-02-06T06:20:55.856Z,28.23
2019-02-06T06:23:26.421Z,30.60
2019-02-06T06:25:57.198Z,29.40
2019-02-06T06:28:27.692Z,31.03
2019-02-06T06:30:58.647Z,29.00
2019-02-06T06:33:29.395Z,30.23
2019-02-06T06:36:00.005Z,28.53
2019-02-06T06:38:30.524Z,29.17
2019-02-06T06:41:01.301Z,29.93
2019-02-06T06:43:32.161Z,32.53
2019-02-06T06:46:03.235Z,32.63
2019-02-06T06:48:34.445Z,33.20
2019-02-06T06:51:04.920Z,29.97
2019-02-06T06:53:35.727Z,32.30
2019-02-06T06:56:06.360Z,32.07
2019-02-06T06:58:36.954Z,27.67
2019-02-06T07:01:10.699Z,27.67
2019-02-06T07:03:39.968Z,27.40
2019-02-06T07:06:28.683Z,29.90
2019-02-06T07:08:59.290Z,28.90
2019-02-06T07:11:32.942Z,29.80
2019-02-06T07:14:03.726Z,31.83
2019-02-06T07:16:34.460Z,30.00
2019-02-06T07:19:04.960Z,33.33
2019-02-06T07:21:35.550Z,30.30
2019-02-06T07:24:06.103Z,31.37
2019-02-06T07:26:36.900Z,29.27
2019-02-06T07:29:07.808Z,28.37
2019-02-06T07:31:38.322Z,26.87
2019-02-06T07:34:09.091Z,28.30
2019-02-06T07:36:39.618Z,26.67
2019-02-06T07:39:10.864Z,27.70
2019-02-06T07:41:41.617Z,27.33
2019-02-06T07:44:13.424Z,26.10
2019-02-06T07:46:44.159Z,25.23
2019-02-06T07:49:14.755Z,25.60
2019-02-06T07:51:45.758Z,25.43
2019-02-06T07:54:16.330Z,25.17
2019-02-06T07:56:47.031Z,26.47
2019-02-06T07:59:17.560Z,25.73
2019-02-06T08:01:48.673Z,27.47
2019-02-06T08:04:19.306Z,28.03
2019-02-06T08:06:50.212Z,28.90
2019-02-06T08:09:21.176Z,26.90
2019-02-06T08:11:51.810Z,27.83
2019-02-06T08:14:22.307Z,25.77
2019-02-06T08:16:53.381Z,29.27
2019-02-06T08:19:31.586Z,27.00
2019-02-06T08:22:02.261Z,27.40
2019-02-06T08:24:32.850Z,28.37
2019-02-06T08:27:03.435Z,27.13
2019-02-06T08:29:34.158Z,29.13
2019-02-06T08:32:05.116Z,28.53
2019-02-06T08:34:35.658Z,26.40
2019-02-06T08:37:06.170Z,28.77
2019-02-06T08:39:36.892Z,27.77
2019-02-06T08:42:07.504Z,29.93
2019-02-06T08:44:38.510Z,29.43
2019-02-06T08:47:09.204Z,26.97
2019-02-06T08:49:39.968Z,26.03
2019-02-06T08:52:10.894Z,25.67
2019-02-06T08:54:41.782Z,27.47
2019-02-06T08:57:12.393Z,26.07
2019-02-06T08:59:43.402Z,25.70
2019-02-06T09:02:14.476Z,27.07
2019-02-06T09:04:55.422Z,25.10
2019-02-06T09:07:18.354Z,27.03
2019-02-06T09:09:48.963Z,26.73
2019-02-06T09:12:19.452Z,26.97
2019-02-06T09:14:50.330Z,26.57
2019-02-06T09:17:20.787Z,25.33
2019-02-06T09:19:51.477Z,25.23
2019-02-06T09:22:21.951Z,26.33
2019-02-06T09:24:52.495Z,25.30
2019-02-06T09:27:25.267Z,25.30
2019-02-06T09:29:55.887Z,24.50
2019-02-06T09:32:26.721Z,22.73
2019-02-06T09:34:57.328Z,23.77
2019-02-06T09:37:28.084Z,23.97
2019-02-06T09:39:58.691Z,22.00
2019-02-06T09:42:29.345Z,23.40
2019-02-06T09:45:04.960Z,22.90
2019-02-06T09:47:35.734Z,21.07
2019-02-06T09:50:08.905Z,22.37
2019-02-06T09:52:39.473Z,21.73
2019-02-06T09:55:10.315Z,21.77
2019-02-06T09:57:41.012Z,23.37
2019-02-06T10:00:15.841Z,24.67
2019-02-06T10:02:46.621Z,24.43
2019-02-06T10:05:17.559Z,24.07
2019-02-06T10:07:48.101Z,22.17
2019-02-06T10:10:20.434Z,21.73
2019-02-06T10:12:50.990Z,22.00
2019-02-06T10:15:23.757Z,22.80
2019-02-06T10:17:55.017Z,23.30
2019-02-06T10:20:28.385Z,23.23
2019-02-06T10:22:59.844Z,22.33
2019-02-06T10:25:30.758Z,22.50
2019-02-06T10:28:01.321Z,23.80
2019-02-06T10:30:53.921Z,22.20
2019-02-06T10:33:24.548Z,24.53
2019-02-06T10:35:55.168Z,23.87
2019-02-06T10:38:25.711Z,24.43
2019-02-06T10:40:56.484Z,24.33
2019-02-06T10:43:32.096Z,23.97
2019-02-06T10:45:59.492Z,24.70
2019-02-06T10:48:30.062Z,25.10
2019-02-06T10:51:00.777Z,25.83
2019-02-06T10:53:31.449Z,24.30
2019-02-06T10:56:05.350Z,24.13
2019-02-06T10:58:36.900Z,23.90
2019-02-06T11:01:07.766Z,23.73
2019-02-06T11:03:38.497Z,23.83
2019-02-06T11:06:09.204Z,23.67
2019-02-06T11:08:40.572Z,22.60
2019-02-06T11:11:12.262Z,20.93
2019-02-06T11:13:42.801Z,16.40
2019-02-06T11:16:13.407Z,16.77
2019-02-06T11:18:44.619Z,17.47
2019-02-06T11:21:15.375Z,17.73
2019-02-06T11:23:46.008Z,16.47
2019-02-06T11:26:16.681Z,15.33
2019-02-06T11:28:47.227Z,15.03
2019-02-06T11:31:17.943Z,15.60
2019-02-06T11:33:48.499Z,15.30
2019-02-06T11:36:24.189Z,14.83
2019-02-06T11:38:51.681Z,14.40
2019-02-06T11:41:22.329Z,15.17
2019-02-06T11:43:52.991Z,15.03
2019-02-06T11:46:23.549Z,14.50
2019-02-06T11:48:54.515Z,14.97
2019-02-06T11:51:25.385Z,15.53
2019-02-06T11:53:55.942Z,15.43
2019-02-06T11:56:27.576Z,15.53
2019-02-06T11:58:58.205Z,15.57
2019-02-06T12:01:32.341Z,18.60
2019-02-06T12:04:02.907Z,17.00
2019-02-06T12:06:33.504Z,14.37
2019-02-06T12:09:06.549Z,14.90
2019-02-06T12:11:37.954Z,14.77
2019-02-06T12:14:08.853Z,14.83
2019-02-06T12:16:39.498Z,15.67
2019-02-06T12:19:10.095Z,14.20
2019-02-06T12:21:40.674Z,12.67
2019-02-06T12:24:11.306Z,12.77
2019-02-06T12:26:41.869Z,14.47
2019-02-06T12:29:12.924Z,15.23
2019-02-06T12:31:43.396Z,13.53
2019-02-06T12:34:14.118Z,14.30
2019-02-06T12:36:44.738Z,15.17
2019-02-06T12:39:15.286Z,14.93
2019-02-06T12:41:45.912Z,14.10
2019-02-06T12:44:16.413Z,14.97
2019-02-06T12:46:47.344Z,14.60
2019-02-06T12:49:18.032Z,15.57
2019-02-06T12:51:48.673Z,15.83
2019-02-06T12:54:19.163Z,14.90
2019-02-06T12:56:49.663Z,16.33
2019-02-06T12:59:20.211Z,14.53
2019-02-06T13:01:50.763Z,15.43
2019-02-06T13:04:21.323Z,14.70
2019-02-06T13:06:51.829Z,15.87
2019-02-06T13:09:22.449Z,14.80
2019-02-06T13:11:53.199Z,14.80
2019-02-06T13:14:24.241Z,15.67
2019-02-06T13:16:54.771Z,15.97
2019-02-06T13:19:25.388Z,15.57
2019-02-06T13:21:55.981Z,15.80
2019-02-06T13:24:26.505Z,14.37
2019-02-06T13:26:58.405Z,14.37
2019-02-06T13:29:29.007Z,15.47
2019-02-06T13:31:59.553Z,15.23
2019-02-06T13:34:30.097Z,15.17
2019-02-06T13:37:00.995Z,19.10
2019-02-06T13:39:31.558Z,21.00
2019-02-06T13:42:05.337Z,22.60
2019-02-06T13:44:34.604Z,21.67
2019-02-06T13:47:05.682Z,23.20
2019-02-06T13:49:36.298Z,25.13
2019-02-06T13:52:06.952Z,26.03
2019-02-06T13:54:38.840Z,25.23
2019-02-06T13:57:09.358Z,24.80
2019-02-06T13:59:40.960Z,23.10
2019-02-06T14:02:11.820Z,22.40
2019-02-06T14:04:42.788Z,24.23
2019-02-06T14:07:13.534Z,21.93
2019-02-06T14:09:44.187Z,21.43
2019-02-06T14:12:14.764Z,22.13
2019-02-06T14:14:45.537Z,22.60
2019-02-06T14:17:18.194Z,22.20
2019-02-06T14:19:48.323Z,22.03
2019-02-06T14:22:19.307Z,20.90
2019-02-06T14:24:57.307Z,20.90
2019-02-06T14:28:21.113Z,20.90
2019-02-06T14:31:40.802Z,20.63
2019-02-06T14:34:48.370Z,20.60
2019-02-06T14:37:54.330Z,20.50
2019-02-06T14:41:08.535Z,22.17
2019-02-06T14:44:03.542Z,22.40
2019-02-06T14:47:11.641Z,21.87
2019-02-06T14:50:08.084Z,20.27
2019-02-06T14:53:37.957Z,22.37
2019-02-06T14:56:49.820Z,21.93
2019-02-06T14:59:49.559Z,23.43
2019-02-06T15:03:01.612Z,21.07
2019-02-06T15:06:11.503Z,23.40
2019-02-06T15:09:24.884Z,22.30
2019-02-06T15:12:22.628Z,22.53
2019-02-06T15:15:23.170Z,21.13
2019-02-06T15:18:31.500Z,20.77
2019-02-06T15:21:27.108Z,21.17
2019-02-06T15:24:46.356Z,20.47
2019-02-06T15:28:05.039Z,19.93
2019-02-06T15:30:56.224Z,16.00
2019-02-06T15:33:54.684Z,16.33
2019-02-06T15:37:06.418Z,17.50
2019-02-06T15:40:04.456Z,15.70
2019-02-06T15:43:05.268Z,16.63
2019-02-06T15:46:10.907Z,15.70
2019-02-06T15:49:16.907Z,14.53
2019-02-06T15:52:28.594Z,14.23
2019-02-06T15:55:42.184Z,14.33
2019-02-06T15:58:34.656Z,12.07
2019-02-06T16:01:23.061Z,12.20
2019-02-06T16:04:42.743Z,12.67
2019-02-06T16:07:49.360Z,14.10
2019-02-06T16:11:06.270Z,14.37
2019-02-06T16:14:27.343Z,15.13
2019-02-06T16:17:37.691Z,20.17
2019-02-06T16:21:05.585Z,21.37
2019-02-06T16:24:17.697Z,23.43
2019-02-06T16:27:37.686Z,29.27
2019-02-06T16:30:47.864Z,35.67
2019-02-06T16:34:10.027Z,36.27
2019-02-06T16:37:24.035Z,37.70
2019-02-06T16:40:41.920Z,35.67
2019-02-06T16:43:41.858Z,27.67
2019-02-06T16:46:32.506Z,24.57
2019-02-06T16:49:13.828Z,23.47
2019-02-06T16:52:15.513Z,22.70
2019-02-06T16:55:24.398Z,21.07
2019-02-06T16:59:05.757Z,22.73
2019-02-06T17:02:07.462Z,28.87
2019-02-06T17:05:17.602Z,29.13
2019-02-06T17:08:43.310Z,29.97
2019-02-06T17:12:05.337Z,25.80
2019-02-06T17:15:11.396Z,22.37
2019-02-06T17:18:16.934Z,23.87
2019-02-06T17:21:25.910Z,25.03
2019-02-06T17:24:46.175Z,25.27
2019-02-06T17:27:41.620Z,25.53
2019-02-06T17:30:42.507Z,23.67
2019-02-06T17:34:15.524Z,21.83
2019-02-06T17:37:12.399Z,20.53
2019-02-06T17:44:09.541Z,19.90
2019-02-06T17:47:19.664Z,21.77
2019-02-06T17:54:09.393Z,22.10
2019-02-06T17:56:40.233Z,22.67
2019-02-06T17:59:11.543Z,23.60
2019-02-06T18:01:49.107Z,25.00
2019-02-06T18:04:27.954Z,27.95
2019-02-06T18:06:58.802Z,24.03
2019-02-06T18:09:29.598Z,25.53
2019-02-06T18:12:00.230Z,24.00
2019-02-06T18:14:30.833Z,24.67
2019-02-06T18:17:03.400Z,24.50
2019-02-06T18:19:39.438Z,24.07
2019-02-06T18:22:10.504Z,23.67
2019-02-06T18:24:42.708Z,23.90
2019-02-06T18:27:13.610Z,24.03
2019-02-06T18:29:44.302Z,23.73
2019-02-06T18:32:15.076Z,24.20
2019-02-06T18:34:46.328Z,24.10
2019-02-06T18:37:17.012Z,24.17
2019-02-06T18:39:48.462Z,23.53
2019-02-06T18:42:19.110Z,23.47
2019-02-06T18:44:49.903Z,23.97
2019-02-06T18:47:22.454Z,22.13
2019-02-06T18:49:53.597Z,22.80
2019-02-06T18:52:24.526Z,21.47
2019-02-06T18:54:55.304Z,27.00
2019-02-06T18:57:26.141Z,23.30
2019-02-06T18:59:58.663Z,30.40
2019-02-06T19:02:29.968Z,28.93
2019-02-06T19:05:00.973Z,36.20
2019-02-06T19:07:31.828Z,27.80
2019-02-06T19:10:02.759Z,30.10
2019-02-06T19:12:34.042Z,36.53
2019-02-06T19:15:06.364Z,22.87
2019-02-06T19:17:37.137Z,23.13
2019-02-06T19:20:10.254Z,23.43
2019-02-06T19:22:41.999Z,22.90
2019-02-06T19:25:13.081Z,28.50
2019-02-06T19:27:45.509Z,26.47
2019-02-06T19:30:25.405Z,24.40
2019-02-06T19:33:02.125Z,24.17
2019-02-06T19:35:30.012Z,28.17
2019-02-06T19:38:01.081Z,25.83
2019-02-06T19:40:31.816Z,25.40
2019-02-06T19:43:02.960Z,25.00
2019-02-06T19:45:33.714Z,25.30
2019-02-06T19:48:21.667Z,26.63
2019-02-06T19:50:40.609Z,25.63
2019-02-06T19:53:12.572Z,26.03
2019-02-06T19:55:43.182Z,26.17
2019-02-06T19:58:19.606Z,25.53
2019-02-06T20:00:50.579Z,25.30
2019-02-06T20:03:21.260Z,24.63
2019-02-06T20:05:53.716Z,24.47
2019-02-06T20:08:24.300Z,24.17
2019-02-06T20:10:55.469Z,24.13
2019-02-06T20:13:26.259Z,24.27
2019-02-06T20:15:57.194Z,25.13
2019-02-06T20:18:29.303Z,24.53
2019-02-06T20:20:59.952Z,24.70
2019-02-06T20:23:30.592Z,25.43
2019-02-06T20:26:02.465Z,25.03
2019-02-06T20:28:34.509Z,26.20
2019-02-06T20:31:05.366Z,25.03
2019-02-06T20:33:37.197Z,28.23
2019-02-06T20:36:08.915Z,36.47
2019-02-06T20:38:39.527Z,29.50
2019-02-06T20:41:10.480Z,31.10
2019-02-06T20:43:41.671Z,28.53
2019-02-06T20:46:13.838Z,27.27
2019-02-06T20:48:44.653Z,28.10
2019-02-06T20:51:15.356Z,26.97
2019-02-06T20:53:46.264Z,27.73
2019-02-06T20:56:17.087Z,27.87
2019-02-06T20:58:48.201Z,26.03
2019-02-06T21:01:19.601Z,26.97
2019-02-06T21:03:50.347Z,30.43
2019-02-06T21:06:21.249Z,29.63
2019-02-06T21:08:52.240Z,27.10
2019-02-06T21:11:23.352Z,26.90
2019-02-06T21:14:02.445Z,25.57
2019-02-06T21:16:35.246Z,27.13
2019-02-06T21:19:06.306Z,26.80
2019-02-06T21:21:36.937Z,26.00
2019-02-06T21:24:08.184Z,26.73
2019-02-06T21:26:38.996Z,26.67
2019-02-06T21:29:09.771Z,30.13
2019-02-06T21:31:40.771Z,31.53
2019-02-06T21:34:12.192Z,27.40
2019-02-06T21:36:43.290Z,26.97
2019-02-06T21:39:14.346Z,27.70
2019-02-06T21:41:44.960Z,27.63
2019-02-06T21:44:15.500Z,26.10
2019-02-06T21:46:46.576Z,28.47
2019-02-06T21:49:17.648Z,28.27
2019-02-06T21:51:48.779Z,27.60
2019-02-06T21:54:19.470Z,27.93
2019-02-06T21:56:50.134Z,26.97
2019-02-06T21:59:20.904Z,31.73
2019-02-06T22:01:52.246Z,28.97
2019-02-06T22:04:23.390Z,27.73
2019-02-06T22:06:54.046Z,29.07
2019-02-06T22:09:25.406Z,27.30
2019-02-06T22:11:56.412Z,30.53
2019-02-06T22:14:27.377Z,26.77
2019-02-06T22:17:00.438Z,28.47
2019-02-06T22:19:32.369Z,30.10
2019-02-06T22:22:04.509Z,27.30
2019-02-06T22:24:35.473Z,29.73
2019-02-06T22:27:06.245Z,30.53
2019-02-06T22:29:40.029Z,29.43
2019-02-06T22:32:12.889Z,28.37
2019-02-06T22:34:44.418Z,28.17
2019-02-06T22:37:14.911Z,28.87
2019-02-06T22:39:45.889Z,28.23
2019-02-06T22:42:16.778Z,28.33
2019-02-06T22:44:47.565Z,27.43
2019-02-06T22:47:18.239Z,27.23
2019-02-06T22:49:48.907Z,27.23
2019-02-06T22:52:19.505Z,26.17
2019-02-06T22:54:50.183Z,27.43
2019-02-06T22:57:20.770Z,26.73
2019-02-06T22:59:51.482Z,25.90
2019-02-06T23:02:21.976Z,26.97
2019-02-06T23:04:52.770Z,26.13
2019-02-06T23:07:23.466Z,26.07
2019-02-06T23:09:54.467Z,26.23
2019-02-06T23:12:27.355Z,26.13
2019-02-06T23:14:58.497Z,26.60
2019-02-06T23:17:29.186Z,27.30
2019-02-06T23:20:00.182Z,26.33
2019-02-06T23:22:31.070Z,27.77
2019-02-06T23:25:01.851Z,27.63
2019-02-06T23:27:33.590Z,26.27
2019-02-06T23:30:04.958Z,27.80
2019-02-06T23:32:37.636Z,29.93
2019-02-06T23:35:08.898Z,30.47
2019-02-06T23:37:39.565Z,31.20
2019-02-06T23:40:11.220Z,31.90
2019-02-06T23:42:42.266Z,32.40
2019-02-06T23:45:13.176Z,33.50
2019-02-06T23:47:44.116Z,33.53
2019-02-06T23:50:14.924Z,33.00
2019-02-06T23:52:45.637Z,33.97
2019-02-06T23:55:17.349Z,35.17
2019-02-06T23:57:48.109Z,34.83
