createdAt,value
2022-08-03T00:00:58.883Z,101277.81
2022-08-03T00:03:22.665Z,101279.69
2022-08-03T00:06:04.362Z,101274.41
2022-08-03T00:08:28.830Z,101280.06
2022-08-03T00:10:53.964Z,101270.34
2022-08-03T00:13:19.962Z,101282.31
2022-08-03T00:15:44.331Z,101270.50
2022-08-03T00:18:08.392Z,101267.09
2022-08-03T00:20:32.167Z,101264.22
2022-08-03T00:22:55.933Z,101265.06
2022-08-03T00:25:20.015Z,101263.00
2022-08-03T00:27:45.287Z,101264.22
2022-08-03T00:30:10.672Z,101261.50
2022-08-03T00:32:34.436Z,101253.13
2022-08-03T00:34:58.986Z,101250.03
2022-08-03T00:37:22.958Z,101258.38
2022-08-03T00:40:05.621Z,101255.00
2022-08-03T00:42:29.396Z,101252.94
2022-08-03T00:44:54.555Z,101251.41
2022-08-03T00:47:18.227Z,101247.31
2022-08-03T00:49:42.649Z,101252.94
2022-08-03T00:52:07.448Z,101251.25
2022-08-03T00:54:34.923Z,101245.94
2022-08-03T00:56:59.590Z,101240.50
2022-08-03T00:59:24.704Z,101240.34
2022-08-03T01:01:50.201Z,101236.94
2022-08-03T01:04:14.064Z,101238.97
2022-08-03T01:06:47.800Z,101231.81
2022-08-03T01:09:21.793Z,101226.25
2022-08-03T01:11:59.871Z,101225.56
2022-08-03T01:14:34.454Z,101227.41
2022-08-03T01:17:06.930Z,101222.53
2022-08-03T01:19:47.529Z,101231.22
2022-08-03T01:22:45.640Z,101225.06
2022-08-03T01:25:26.513Z,101231.34
2022-08-03T01:28:07.721Z,101234.97
2022-08-03T01:30:35.273Z,101230.53
2022-08-03T01:33:05.501Z,101222.69
2022-08-03T01:35:38.751Z,101229.84
2022-08-03T01:38:07.472Z,101229.00
2022-08-03T01:40:33.572Z,101216.38
2022-08-03T01:43:00.089Z,101218.25
2022-08-03T01:45:24.823Z,101217.22
2022-08-03T01:47:51.340Z,101215.53
2022-08-03T01:50:16.755Z,101215.53
2022-08-03T01:52:43.668Z,101218.25
2022-08-03T01:55:09.415Z,101214.34
2022-08-03T01:57:33.205Z,101222.34
2022-08-03T02:00:19.301Z,101219.59
2022-08-03T02:02:45.501Z,101218.75
2022-08-03T02:05:12.427Z,101211.41
2022-08-03T02:07:37.868Z,101209.53
2022-08-03T02:10:04.803Z,101215.84
2022-08-03T02:12:31.604Z,101211.03
2022-08-03T02:14:57.678Z,101213.78
2022-08-03T02:17:39.899Z,101212.75
2022-08-03T02:20:06.283Z,101208.50
2022-08-03T02:22:32.355Z,101210.03
2022-08-03T02:24:56.196Z,101211.91
2022-08-03T02:27:23.538Z,101213.78
2022-08-03T02:29:57.980Z,101212.94
2022-08-03T02:32:26.889Z,101212.94
2022-08-03T02:34:54.620Z,101215.66
2022-08-03T02:37:21.176Z,101216.50
2022-08-03T02:39:48.405Z,101209.38
2022-08-03T02:42:16.171Z,101212.25
2022-08-03T02:44:41.675Z,101206.81
2022-08-03T02:47:11.764Z,101211.41
2022-08-03T02:49:49.785Z,101211.41
2022-08-03T02:52:17.139Z,101210.56
2022-08-03T02:54:42.149Z,101213.47
2022-08-03T02:57:09.772Z,101219.66
2022-08-03T02:59:35.063Z,101220.47
2022-08-03T03:02:01.772Z,101221.34
2022-08-03T03:04:28.479Z,101222.19
2022-08-03T03:06:57.245Z,101219.34
2022-08-03T03:09:22.212Z,101214.22
2022-08-03T03:11:46.373Z,101214.56
2022-08-03T03:14:13.533Z,101214.25
2022-08-03T03:16:38.723Z,101218.00
2022-08-03T03:19:04.335Z,101220.41
2022-08-03T03:21:29.263Z,101221.63
2022-08-03T03:23:54.236Z,101216.69
2022-08-03T03:26:18.561Z,101210.72
2022-08-03T03:28:42.594Z,101211.25
2022-08-03T03:31:08.646Z,101212.44
2022-08-03T03:33:32.447Z,101217.72
2022-08-03T03:35:56.680Z,101210.25
2022-08-03T03:38:20.896Z,101209.91
2022-08-03T03:40:44.948Z,101216.91
2022-08-03T03:43:09.904Z,101217.44
2022-08-03T03:45:36.165Z,101212.31
2022-08-03T03:48:03.781Z,101220.00
2022-08-03T03:50:27.779Z,101213.00
2022-08-03T03:52:51.492Z,101217.13
2022-08-03T03:55:18.618Z,101212.88
2022-08-03T03:57:42.799Z,101215.09
2022-08-03T04:00:08.663Z,101212.38
2022-08-03T04:02:32.501Z,101206.06
2022-08-03T04:05:14.892Z,101212.38
2022-08-03T04:08:06.419Z,101213.72
2022-08-03T04:10:48.665Z,101215.78
2022-08-03T04:13:15.492Z,101212.56
2022-08-03T04:15:41.219Z,101212.91
2022-08-03T04:18:06.427Z,101212.19
2022-08-03T04:20:34.142Z,101212.88
2022-08-03T04:23:00.943Z,101211.69
2022-08-03T04:25:30.603Z,101210.16
2022-08-03T04:28:08.164Z,101215.75
2022-08-03T04:30:47.601Z,101213.91
2022-08-03T04:33:11.863Z,101221.19
2022-08-03T04:36:02.301Z,101219.16
2022-08-03T04:38:22.551Z,101220.00
2022-08-03T04:40:48.227Z,101221.56
2022-08-03T04:43:14.991Z,101219.47
2022-08-03T04:45:39.435Z,101221.03
2022-08-03T04:48:03.932Z,101219.47
2022-08-03T04:50:29.160Z,101228.00
2022-08-03T04:53:03.628Z,101219.47
2022-08-03T04:55:28.758Z,101228.13
2022-08-03T04:57:52.424Z,101226.59
2022-08-03T05:00:17.961Z,101223.16
2022-08-03T05:02:41.661Z,101226.88
2022-08-03T05:05:05.859Z,101227.91
2022-08-03T05:07:35.560Z,101229.94
2022-08-03T05:10:02.891Z,101235.38
2022-08-03T05:12:32.075Z,101230.91
2022-08-03T05:14:56.575Z,101229.16
2022-08-03T05:17:20.720Z,101233.25
2022-08-03T05:19:44.500Z,101233.88
2022-08-03T05:22:08.256Z,101238.63
2022-08-03T05:24:32.014Z,101235.84
2022-08-03T05:26:57.169Z,101232.22
2022-08-03T05:29:21.043Z,101235.91
2022-08-03T05:31:44.791Z,101237.56
2022-08-03T05:34:08.543Z,101236.53
2022-08-03T05:36:32.307Z,101239.19
2022-08-03T05:38:59.553Z,101241.13
2022-08-03T05:41:37.305Z,101232.88
2022-08-03T05:44:02.860Z,101235.63
2022-08-03T05:46:26.696Z,101237.94
2022-08-03T05:48:50.592Z,101240.88
2022-08-03T05:51:14.531Z,101248.06
2022-08-03T05:53:38.516Z,101249.78
2022-08-03T05:56:12.995Z,101244.41
2022-08-03T05:58:39.289Z,101247.34
2022-08-03T06:01:04.468Z,101242.94
2022-08-03T06:03:28.669Z,101250.31
2022-08-03T06:06:00.261Z,101252.41
2022-08-03T06:08:24.581Z,101245.16
2022-08-03T06:10:48.258Z,101244.91
2022-08-03T06:13:11.975Z,101249.16
2022-08-03T06:15:35.739Z,101248.25
2022-08-03T06:18:02.360Z,101241.25
2022-08-03T06:20:27.432Z,101236.22
2022-08-03T06:23:00.904Z,101240.28
2022-08-03T06:25:26.073Z,101237.75
2022-08-03T06:27:49.851Z,101238.38
2022-08-03T06:30:18.081Z,101239.13
2022-08-03T06:32:44.504Z,101239.72
2022-08-03T06:35:17.504Z,101231.44
2022-08-03T06:37:45.843Z,101236.00
2022-08-03T06:40:11.407Z,101233.81
2022-08-03T06:42:37.683Z,101234.41
2022-08-03T06:45:01.618Z,101240.56
2022-08-03T06:47:25.309Z,101237.19
2022-08-03T06:50:17.125Z,101239.31
2022-08-03T06:52:38.528Z,101225.31
2022-08-03T06:55:02.462Z,101228.59
2022-08-03T06:57:26.584Z,101227.59
2022-08-03T07:00:09.304Z,101233.44
2022-08-03T07:02:34.017Z,101234.38
2022-08-03T07:04:58.581Z,101231.94
2022-08-03T07:07:22.295Z,101223.22
2022-08-03T07:09:56.742Z,101226.81
2022-08-03T07:12:21.715Z,101226.84
2022-08-03T07:14:45.432Z,101227.81
2022-08-03T07:17:11.928Z,101234.34
2022-08-03T07:19:35.756Z,101227.59
2022-08-03T07:22:04.215Z,101231.84
2022-08-03T07:24:29.211Z,101227.72
2022-08-03T07:26:54.422Z,101226.03
2022-08-03T07:29:18.167Z,101225.47
2022-08-03T07:31:42.239Z,101225.44
2022-08-03T07:34:06.001Z,101230.78
2022-08-03T07:36:29.775Z,101220.09
2022-08-03T07:38:53.423Z,101233.13
2022-08-03T07:41:17.244Z,101225.66
2022-08-03T07:43:42.353Z,101225.56
2022-08-03T07:46:06.136Z,101227.63
2022-08-03T07:48:29.968Z,101225.38
2022-08-03T07:50:54.027Z,101231.13
2022-08-03T07:53:17.797Z,101234.66
2022-08-03T07:55:41.601Z,101229.28
2022-08-03T07:58:07.734Z,101230.41
2022-08-03T08:00:34.049Z,101232.03
2022-08-03T08:02:57.859Z,101225.28
2022-08-03T08:05:22.240Z,101230.09
2022-08-03T08:07:50.850Z,101229.63
2022-08-03T08:10:15.556Z,101223.50
2022-08-03T08:12:40.372Z,101225.19
2022-08-03T08:15:04.716Z,101225.78
2022-08-03T08:17:29.982Z,101229.88
2022-08-03T08:19:53.834Z,101225.56
2022-08-03T08:22:17.855Z,101232.16
2022-08-03T08:24:48.519Z,101231.72
2022-08-03T08:27:14.642Z,101227.59
2022-08-03T08:29:38.379Z,101234.47
2022-08-03T08:32:13.308Z,101230.00
2022-08-03T08:34:38.588Z,101228.31
2022-08-03T08:37:02.312Z,101224.56
2022-08-03T08:39:26.072Z,101221.69
2022-08-03T08:41:53.452Z,101221.78
2022-08-03T08:44:17.217Z,101223.25
2022-08-03T08:46:41.714Z,101221.69
2022-08-03T08:49:05.771Z,101226.88
2022-08-03T08:51:59.569Z,101225.06
2022-08-03T08:54:22.561Z,101222.16
2022-08-03T08:56:46.885Z,101223.47
2022-08-03T08:59:10.728Z,101224.34
2022-08-03T09:01:34.471Z,101228.41
2022-08-03T09:03:58.223Z,101217.34
2022-08-03T09:06:22.149Z,101217.59
2022-08-03T09:08:47.380Z,101215.66
2022-08-03T09:11:12.188Z,101210.59
2022-08-03T09:13:36.819Z,101217.56
2022-08-03T09:16:15.725Z,101208.53
2022-08-03T09:18:40.531Z,101208.19
2022-08-03T09:21:30.568Z,101214.66
2022-08-03T09:24:02.790Z,101205.59
2022-08-03T09:26:29.995Z,101208.38
2022-08-03T09:29:04.694Z,101207.59
2022-08-03T09:31:36.024Z,101202.56
2022-08-03T09:34:01.186Z,101202.31
2022-08-03T09:36:40.572Z,101198.50
2022-08-03T09:39:07.781Z,101203.13
2022-08-03T09:41:31.469Z,101200.31
2022-08-03T09:43:57.201Z,101202.50
2022-08-03T09:46:20.879Z,101197.09
2022-08-03T09:48:44.628Z,101199.47
2022-08-03T09:51:12.991Z,101193.56
2022-08-03T09:53:59.255Z,101193.69
2022-08-03T09:56:41.256Z,101202.75
2022-08-03T09:59:05.100Z,101196.22
2022-08-03T10:01:35.031Z,101196.88
2022-08-03T10:04:04.040Z,101188.81
2022-08-03T10:06:29.162Z,101189.78
2022-08-03T10:09:08.908Z,101180.25
2022-08-03T10:11:40.904Z,101180.25
2022-08-03T10:14:07.547Z,101186.25
2022-08-03T10:16:37.504Z,101188.56
2022-08-03T10:19:01.265Z,101183.16
2022-08-03T10:21:25.072Z,101169.78
2022-08-03T10:23:49.842Z,101171.94
2022-08-03T10:26:18.217Z,101180.72
2022-08-03T10:28:50.904Z,101173.63
2022-08-03T10:31:15.476Z,101172.63
2022-08-03T10:33:50.217Z,101174.38
2022-08-03T10:36:17.528Z,101170.25
2022-08-03T10:38:46.741Z,101177.13
2022-08-03T10:41:11.411Z,101169.06
2022-08-03T10:43:49.082Z,101166.53
2022-08-03T10:46:12.892Z,101161.75
2022-08-03T10:48:37.957Z,101160.56
2022-08-03T10:51:01.960Z,101166.22
2022-08-03T10:53:40.385Z,101157.59
2022-08-03T10:56:43.739Z,101151.63
2022-08-03T10:59:08.979Z,101152.38
2022-08-03T11:01:59.525Z,101152.94
2022-08-03T11:04:26.661Z,101149.28
2022-08-03T11:07:20.451Z,101157.13
2022-08-03T11:09:47.664Z,101150.91
2022-08-03T11:12:28.449Z,101148.84
2022-08-03T11:14:59.499Z,101144.03
2022-08-03T11:17:23.548Z,101147.16
2022-08-03T11:19:57.422Z,101134.31
2022-08-03T11:22:26.176Z,101134.22
2022-08-03T11:25:02.579Z,101133.31
2022-08-03T11:27:31.938Z,101135.88
2022-08-03T11:30:01.616Z,101137.94
2022-08-03T11:33:03.330Z,101143.41
2022-08-03T11:35:30.301Z,101132.22
2022-08-03T11:38:13.517Z,101135.25
2022-08-03T11:40:46.844Z,101130.34
2022-08-03T11:43:12.593Z,101132.19
2022-08-03T11:45:38.606Z,101121.38
2022-08-03T11:48:16.129Z,101123.63
2022-08-03T11:50:39.903Z,101128.16
2022-08-03T11:53:03.661Z,101131.13
2022-08-03T11:55:30.640Z,101127.00
2022-08-03T11:59:14.313Z,101129.47
2022-08-03T12:00:45.557Z,101126.78
2022-08-03T12:03:12.267Z,101120.47
2022-08-03T12:05:51.777Z,101124.88
2022-08-03T12:08:18.573Z,101135.00
2022-08-03T12:10:48.557Z,101127.34
2022-08-03T12:14:26.991Z,101126.59
2022-08-03T12:15:59.348Z,101126.88
2022-08-03T12:18:24.881Z,101128.50
2022-08-03T12:20:49.506Z,101119.09
2022-08-03T12:23:14.516Z,101124.22
2022-08-03T12:25:40.580Z,101118.13
2022-08-03T12:28:36.037Z,101122.59
2022-08-03T12:31:06.499Z,101112.06
2022-08-03T12:33:30.337Z,101109.53
2022-08-03T12:36:07.485Z,101115.94
2022-08-03T12:38:31.876Z,101112.81
2022-08-03T12:41:08.718Z,101106.47
2022-08-03T12:43:39.404Z,101108.88
2022-08-03T12:46:14.152Z,101102.81
2022-08-03T12:48:38.061Z,101095.88
2022-08-03T12:51:11.072Z,101096.41
2022-08-03T12:53:35.539Z,101091.19
2022-08-03T12:56:05.914Z,101085.78
2022-08-03T12:58:36.013Z,101091.34
2022-08-03T13:00:59.991Z,101084.03
2022-08-03T13:03:39.250Z,101081.75
2022-08-03T13:06:12.804Z,101081.91
2022-08-03T13:08:36.684Z,101087.84
2022-08-03T13:11:00.401Z,101084.69
2022-08-03T13:13:41.872Z,101092.38
2022-08-03T13:16:06.104Z,101084.38
2022-08-03T13:18:31.209Z,101077.59
2022-08-03T13:20:56.684Z,101081.31
2022-08-03T13:23:22.666Z,101074.94
2022-08-03T13:25:55.269Z,101081.56
2022-08-03T13:28:20.182Z,101085.84
2022-08-03T13:30:43.980Z,101085.84
2022-08-03T13:33:07.794Z,101085.13
2022-08-03T13:35:32.913Z,101086.22
2022-08-03T13:37:56.712Z,101084.38
2022-08-03T13:40:23.673Z,101070.97
2022-08-03T13:42:53.679Z,101080.00
2022-08-03T13:45:17.485Z,101076.34
2022-08-03T13:47:41.241Z,101076.56
2022-08-03T13:50:05.737Z,101071.91
2022-08-03T13:52:32.533Z,101064.88
2022-08-03T13:54:56.255Z,101061.56
2022-08-03T13:58:04.084Z,101071.25
2022-08-03T14:00:04.050Z,101061.78
2022-08-03T14:02:27.824Z,101061.06
2022-08-03T14:04:51.666Z,101062.78
2022-08-03T14:07:15.789Z,101056.91
2022-08-03T14:09:40.960Z,101064.66
2022-08-03T14:12:08.132Z,101050.97
2022-08-03T14:14:32.702Z,101041.94
2022-08-03T14:16:56.404Z,101050.44
2022-08-03T14:19:21.355Z,101046.28
2022-08-03T14:21:52.750Z,101040.78
2022-08-03T14:24:30.061Z,101040.53
2022-08-03T14:27:04.493Z,101044.22
2022-08-03T14:29:31.111Z,101031.94
2022-08-03T14:32:09.598Z,101043.34
2022-08-03T14:34:34.476Z,101042.22
2022-08-03T14:36:58.236Z,101039.78
2022-08-03T14:39:22.084Z,101042.53
2022-08-03T14:41:45.933Z,101042.22
2022-08-03T14:44:11.140Z,101037.66
2022-08-03T14:46:34.812Z,101041.28
2022-08-03T14:50:29.164Z,101039.13
2022-08-03T14:51:53.437Z,101040.22
2022-08-03T14:54:17.863Z,101036.09
2022-08-03T14:56:42.399Z,101031.13
2022-08-03T14:59:06.188Z,101028.13
2022-08-03T15:02:02.999Z,101025.50
2022-08-03T15:04:15.089Z,101022.88
2022-08-03T15:06:38.848Z,101015.41
2022-08-03T15:11:46.380Z,101018.97
2022-08-03T15:14:10.183Z,101015.94
2022-08-03T15:16:38.947Z,101017.78
2022-08-03T15:19:02.705Z,101004.19
2022-08-03T15:21:47.245Z,101005.19
2022-08-03T15:24:11.473Z,101004.00
2022-08-03T15:26:39.389Z,101006.25
2022-08-03T15:29:05.364Z,101001.13
2022-08-03T15:31:29.019Z,100999.53
2022-08-03T15:33:54.332Z,100998.97
2022-08-03T15:36:18.460Z,101006.41
2022-08-03T15:38:42.227Z,101006.06
2022-08-03T15:41:05.908Z,101000.50
2022-08-03T15:43:38.262Z,101000.75
2022-08-03T15:46:28.402Z,100991.63
2022-08-03T15:48:46.981Z,100993.25
2022-08-03T15:51:12.240Z,100997.28
2022-08-03T15:53:36.564Z,100990.22
2022-08-03T15:56:00.899Z,101000.22
2022-08-03T15:59:04.552Z,101001.84
2022-08-03T16:01:09.138Z,100997.75
2022-08-03T16:03:34.504Z,100997.22
2022-08-03T16:05:58.217Z,100994.28
2022-08-03T16:08:23.348Z,100993.53
2022-08-03T16:10:48.563Z,100988.13
2022-08-03T16:13:14.060Z,100988.94
2022-08-03T16:15:39.016Z,100985.09
2022-08-03T16:18:02.878Z,100987.25
2022-08-03T16:20:29.222Z,100986.97
2022-08-03T16:22:57.548Z,100983.34
2022-08-03T16:25:23.191Z,100986.75
2022-08-03T16:28:06.815Z,100981.88
2022-08-03T16:30:31.152Z,100981.03
2022-08-03T16:32:58.218Z,100983.53
2022-08-03T16:35:23.352Z,100977.50
2022-08-03T16:37:56.122Z,100973.53
2022-08-03T16:40:22.196Z,100979.66
2022-08-03T16:42:45.919Z,100981.41
2022-08-03T16:45:11.379Z,100982.22
2022-08-03T16:47:35.228Z,100982.50
2022-08-03T16:50:00.497Z,100979.16
2022-08-03T16:52:24.975Z,100973.63
2022-08-03T16:54:53.224Z,100981.44
2022-08-03T16:57:56.281Z,100976.16
2022-08-03T17:00:02.793Z,100980.06
2022-08-03T17:02:28.618Z,100981.47
2022-08-03T17:04:53.378Z,100985.94
2022-08-03T17:07:17.353Z,100984.84
2022-08-03T17:09:41.121Z,100978.44
2022-08-03T17:12:05.253Z,100984.88
2022-08-03T17:14:32.480Z,100988.75
2022-08-03T17:17:01.484Z,100987.09
2022-08-03T17:19:26.586Z,100982.34
2022-08-03T17:21:58.899Z,100987.06
2022-08-03T17:24:30.184Z,100993.22
2022-08-03T17:26:56.705Z,100998.75
2022-08-03T17:29:25.152Z,100993.47
2022-08-03T17:31:52.435Z,100996.75
2022-08-03T17:34:16.836Z,100998.72
2022-08-03T17:37:03.169Z,101003.16
2022-08-03T17:39:48.335Z,100998.69
2022-08-03T17:42:29.142Z,100993.06
2022-08-03T17:44:57.244Z,100994.13
2022-08-03T17:47:22.581Z,100995.22
2022-08-03T17:49:53.366Z,100996.28
2022-08-03T17:52:27.682Z,100998.75
2022-08-03T17:55:57.481Z,100999.00
2022-08-03T17:58:03.212Z,101001.72
2022-08-03T18:00:45.364Z,101000.81
2022-08-03T18:03:24.221Z,101001.31
2022-08-03T18:06:11.304Z,100995.38
2022-08-03T18:08:37.087Z,101008.97
2022-08-03T18:11:09.673Z,101005.25
2022-08-03T18:13:44.792Z,100999.03
2022-08-03T18:16:27.765Z,101005.63
2022-08-03T18:18:55.155Z,100999.47
2022-08-03T18:21:19.275Z,101000.94
2022-08-03T18:23:43.795Z,101007.00
2022-08-03T18:26:12.325Z,101004.69
2022-08-03T18:28:38.434Z,101010.41
2022-08-03T18:31:05.842Z,101007.75
2022-08-03T18:34:19.924Z,101007.00
2022-08-03T18:36:22.107Z,101009.09
2022-08-03T18:38:55.554Z,101010.31
2022-08-03T18:41:33.204Z,101005.66
2022-08-03T18:44:07.901Z,101006.63
2022-08-03T18:46:47.661Z,101012.25
2022-08-03T18:49:19.050Z,101009.56
2022-08-03T18:51:47.721Z,101016.88
2022-08-03T18:54:57.851Z,101017.56
2022-08-03T18:57:04.032Z,101020.09
2022-08-03T18:59:32.456Z,101009.03
2022-08-03T19:02:09.213Z,101021.06
2022-08-03T19:04:36.956Z,101021.13
2022-08-03T19:07:09.298Z,101026.13
2022-08-03T19:09:45.075Z,101023.63
2022-08-03T19:12:30.825Z,101028.34
2022-08-03T19:15:05.333Z,101026.94
2022-08-03T19:17:31.524Z,101027.56
2022-08-03T19:19:56.047Z,101032.06
2022-08-03T19:22:23.038Z,101037.59
2022-08-03T19:24:49.109Z,101038.44
2022-08-03T19:27:16.018Z,101041.78
2022-08-03T19:29:59.064Z,101039.38
2022-08-03T19:32:28.795Z,101038.53
2022-08-03T19:34:52.945Z,101043.81
2022-08-03T19:37:16.901Z,101044.41
2022-08-03T19:39:43.688Z,101039.91
2022-08-03T19:42:22.781Z,101039.16
2022-08-03T19:45:13.812Z,101035.28
2022-08-03T19:47:43.092Z,101041.16
2022-08-03T19:50:13.776Z,101038.75
2022-08-03T19:52:42.370Z,101033.41
2022-08-03T19:55:12.183Z,101035.22
2022-08-03T19:57:39.124Z,101032.94
2022-08-03T20:00:06.681Z,101033.50
2022-08-03T20:02:30.461Z,101032.75
2022-08-03T20:04:54.927Z,101032.63
2022-08-03T20:07:22.793Z,101037.81
2022-08-03T20:09:48.285Z,101034.53
2022-08-03T20:12:26.657Z,101034.16
2022-08-03T20:14:52.856Z,101027.88
2022-08-03T20:17:20.978Z,101022.91
2022-08-03T20:19:45.145Z,101025.31
2022-08-03T20:22:14.473Z,101028.13
2022-08-03T20:24:42.742Z,101021.63
2022-08-03T20:27:12.493Z,101021.66
2022-08-03T20:32:30.852Z,101018.88
2022-08-03T20:34:56.231Z,101019.56
2022-08-03T20:37:22.439Z,101020.91
2022-08-03T20:39:48.273Z,101024.34
2022-08-03T20:42:13.663Z,101024.16
2022-08-03T20:44:47.129Z,101028.22
2022-08-03T20:47:30.119Z,101021.47
2022-08-03T20:49:54.832Z,101027.03
2022-08-03T20:52:19.204Z,101027.47
2022-08-03T20:54:43.843Z,101029.66
2022-08-03T20:57:10.166Z,101024.19
2022-08-03T20:59:50.154Z,101031.41
2022-08-03T21:04:57.738Z,101030.22
2022-08-03T21:07:23.186Z,101030.66
2022-08-03T21:09:52.894Z,101025.84
2022-08-03T21:12:30.163Z,101023.94
2022-08-03T21:13:07.089Z,101026.41
2022-08-03T21:15:03.299Z,101032.00
2022-08-03T21:17:40.630Z,101031.59
2022-08-03T21:20:12.590Z,101033.94
2022-08-03T21:22:39.393Z,101029.94
2022-08-03T21:25:08.530Z,101028.06
2022-08-03T21:27:33.423Z,101038.88
2022-08-03T21:29:57.282Z,101032.09
2022-08-03T21:32:32.509Z,101035.31
2022-08-03T21:34:59.160Z,101027.69
2022-08-03T21:37:23.230Z,101028.34
2022-08-03T21:39:50.502Z,101027.50
2022-08-03T21:42:15.040Z,101027.09
2022-08-03T21:44:39.006Z,101026.91
2022-08-03T21:47:04.513Z,101024.81
2022-08-03T21:50:05.216Z,101034.06
2022-08-03T21:52:17.468Z,101029.63
2022-08-03T21:54:44.762Z,101033.25
2022-08-03T21:57:19.436Z,101031.78
2022-08-03T21:59:53.824Z,101025.22
2022-08-03T22:02:22.842Z,101030.94
2022-08-03T22:04:55.428Z,101034.13
2022-08-03T22:07:23.848Z,101029.47
2022-08-03T22:09:51.407Z,101030.28
2022-08-03T22:12:15.504Z,101029.69
2022-08-03T22:14:39.336Z,101029.88
2022-08-03T22:17:06.318Z,101029.88
2022-08-03T22:19:31.124Z,101036.41
2022-08-03T22:21:55.590Z,101032.19
2022-08-03T22:24:25.160Z,101038.53
2022-08-03T22:27:03.148Z,101046.34
2022-08-03T22:29:26.923Z,101043.53
2022-08-03T22:31:58.315Z,101050.72
2022-08-03T22:34:26.786Z,101045.03
2022-08-03T22:36:50.976Z,101039.31
2022-08-03T22:39:25.475Z,101039.50
2022-08-03T22:41:51.698Z,101051.53
2022-08-03T22:44:15.516Z,101047.94
2022-08-03T22:46:40.683Z,101047.69
2022-08-03T22:49:05.216Z,101048.75
2022-08-03T22:51:30.260Z,101048.09
2022-08-03T22:53:54.355Z,101047.25
2022-08-03T22:56:18.229Z,101049.34
2022-08-03T22:58:43.473Z,101049.13
2022-08-03T23:01:09.841Z,101048.06
2022-08-03T23:03:59.902Z,101058.78
2022-08-03T23:06:25.378Z,101044.44
2022-08-03T23:08:51.164Z,101050.34
2022-08-03T23:11:18.131Z,101050.53
2022-08-03T23:13:43.824Z,101049.06
2022-08-03T23:16:10.212Z,101050.50
2022-08-03T23:18:38.473Z,101045.03
2022-08-03T23:21:09.254Z,101045.44
2022-08-03T23:23:44.163Z,101042.88
2022-08-03T23:26:09.487Z,101047.53
2022-08-03T23:28:33.817Z,101051.69
2022-08-03T23:31:00.649Z,101051.06
2022-08-03T23:33:24.507Z,101041.16
2022-08-03T23:36:22.701Z,101053.53
2022-08-03T23:38:42.440Z,101054.00
2022-08-03T23:41:08.128Z,101046.38
2022-08-03T23:43:44.411Z,101044.50
2022-08-03T23:46:19.823Z,101041.97
2022-08-03T23:48:43.596Z,101043.63
2022-08-03T23:51:15.740Z,101040.69
2022-08-03T23:53:50.314Z,101045.75
2022-08-03T23:56:25.777Z,101053.31
2022-08-03T23:59:02.636Z,101049.69
