createdAt,value
2018-09-12T00:02:10.900Z,1.00
2018-09-12T00:04:41.487Z,1.00
2018-09-12T00:07:12.834Z,1.00
2018-09-12T00:09:43.258Z,1.00
2018-09-12T00:12:13.393Z,1.00
2018-09-12T00:14:44.143Z,1.00
2018-09-12T00:17:14.828Z,1.00
2018-09-12T00:19:45.015Z,1.00
2018-09-12T00:22:16.035Z,1.00
2018-09-12T00:24:46.189Z,1.00
2018-09-12T00:27:17.013Z,1.00
2018-09-12T00:29:47.055Z,1.00
2018-09-12T00:32:17.350Z,1.90
2018-09-12T00:34:47.524Z,2.60
2018-09-12T00:37:18.425Z,3.70
2018-09-12T00:39:48.577Z,3.40
2018-09-12T00:42:19.042Z,1.10
2018-09-12T00:44:49.220Z,1.00
2018-09-12T00:47:19.579Z,1.00
2018-09-12T00:49:49.871Z,1.00
2018-09-12T00:52:19.958Z,1.00
2018-09-12T00:54:50.357Z,1.00
2018-09-12T00:57:20.739Z,1.00
2018-09-12T00:59:50.961Z,1.00
2018-09-12T01:02:21.172Z,1.70
2018-09-12T01:04:51.638Z,1.30
2018-09-12T01:07:21.857Z,2.20
2018-09-12T01:09:52.276Z,4.80
2018-09-12T01:12:22.649Z,6.20
2018-09-12T01:14:52.854Z,6.50
2018-09-12T01:17:23.154Z,7.50
2018-09-12T01:19:53.761Z,8.00
2018-09-12T01:22:23.930Z,9.20
2018-09-12T01:24:54.289Z,7.80
2018-09-12T01:27:24.404Z,9.80
2018-09-12T01:29:54.772Z,11.00
2018-09-12T01:32:25.176Z,12.40
2018-09-12T01:34:55.525Z,10.90
2018-09-12T01:37:25.660Z,12.90
2018-09-12T01:39:56.035Z,10.20
2018-09-12T01:42:26.510Z,10.20
2018-09-12T01:44:56.702Z,9.80
2018-09-12T01:47:27.098Z,8.80
2018-09-12T01:49:57.438Z,4.80
2018-09-12T01:52:28.119Z,4.70
2018-09-12T01:54:58.818Z,3.80
2018-09-12T01:57:29.028Z,2.40
2018-09-12T01:59:59.345Z,3.90
2018-09-12T02:02:29.627Z,4.20
2018-09-12T02:05:00.022Z,3.10
2018-09-12T02:07:30.750Z,4.60
2018-09-12T02:10:01.176Z,5.60
2018-09-12T02:12:31.521Z,6.40
2018-09-12T02:15:01.709Z,7.50
2018-09-12T02:17:32.048Z,8.70
2018-09-12T02:20:02.906Z,8.70
2018-09-12T02:22:33.886Z,10.50
2018-09-12T02:25:04.014Z,10.30
2018-09-12T02:27:34.493Z,13.40
2018-09-12T02:30:05.584Z,12.80
2018-09-12T02:32:36.251Z,12.30
2018-09-12T02:35:07.299Z,12.70
2018-09-12T02:37:37.566Z,11.60
2018-09-12T02:40:08.966Z,11.80
2018-09-12T02:42:39.379Z,13.20
2018-09-12T02:45:10.227Z,15.00
2018-09-12T02:47:40.918Z,17.80
2018-09-12T02:50:13.167Z,19.60
2018-09-12T02:52:43.305Z,20.20
2018-09-12T02:55:14.262Z,20.30
2018-09-12T02:57:45.631Z,21.00
2018-09-12T03:00:16.733Z,23.00
2018-09-12T03:02:47.004Z,24.90
2018-09-12T03:05:17.822Z,25.90
2018-09-12T03:07:48.338Z,27.60
2018-09-12T03:10:18.672Z,26.60
2018-09-12T03:12:49.050Z,28.30
2018-09-12T03:15:19.480Z,29.10
2018-09-12T03:17:49.872Z,31.40
2018-09-12T03:20:20.220Z,28.60
2018-09-12T03:22:50.522Z,30.30
2018-09-12T03:25:21.162Z,31.00
2018-09-12T03:27:51.535Z,30.30
2018-09-12T03:30:21.707Z,29.10
2018-09-12T03:32:52.314Z,28.30
2018-09-12T03:35:22.728Z,26.50
2018-09-12T03:37:53.438Z,25.90
2018-09-12T03:40:23.501Z,20.70
2018-09-12T03:42:53.810Z,17.30
2018-09-12T03:45:24.273Z,14.30
2018-09-12T03:47:54.469Z,12.50
2018-09-12T03:50:24.940Z,12.00
2018-09-12T03:52:55.487Z,9.80
2018-09-12T03:55:25.622Z,11.00
2018-09-12T03:57:56.149Z,10.20
2018-09-12T04:00:26.627Z,6.60
2018-09-12T04:02:57.098Z,1.00
2018-09-12T04:05:27.551Z,1.00
2018-09-12T04:07:57.873Z,1.00
2018-09-12T04:10:29.337Z,1.00
2018-09-12T04:12:59.783Z,1.00
2018-09-12T04:15:29.901Z,1.00
2018-09-12T04:18:01.122Z,1.00
2018-09-12T04:20:31.316Z,1.00
2018-09-12T04:23:02.141Z,1.00
2018-09-12T04:25:32.453Z,1.00
2018-09-12T04:28:03.148Z,1.00
2018-09-12T04:30:33.271Z,1.00
2018-09-12T04:33:03.721Z,1.00
2018-09-12T04:35:33.848Z,1.00
2018-09-12T04:38:03.995Z,1.00
2018-09-12T04:40:34.377Z,1.00
2018-09-12T04:43:04.540Z,1.00
2018-09-12T04:45:34.588Z,1.00
2018-09-12T04:48:05.407Z,1.00
2018-09-12T04:50:35.759Z,1.00
2018-09-12T04:53:06.208Z,1.00
2018-09-12T04:55:36.419Z,1.00
2018-09-12T04:58:07.557Z,1.00
2018-09-12T05:00:37.526Z,1.00
2018-09-12T05:03:07.586Z,1.00
2018-09-12T05:05:38.046Z,1.00
2018-09-12T05:08:09.629Z,1.00
2018-09-12T05:10:39.958Z,1.00
2018-09-12T05:13:10.292Z,1.00
2018-09-12T05:15:41.050Z,1.00
2018-09-12T05:18:11.672Z,1.00
2018-09-12T05:20:41.953Z,1.00
2018-09-12T05:23:12.753Z,1.00
2018-09-12T05:25:43.564Z,1.00
2018-09-12T05:28:14.483Z,1.00
2018-09-12T05:30:44.614Z,1.00
2018-09-12T05:33:15.274Z,1.00
2018-09-12T05:35:45.359Z,1.00
2018-09-12T05:38:15.587Z,1.00
2018-09-12T05:40:46.266Z,1.00
2018-09-12T05:43:17.695Z,1.00
2018-09-12T05:45:48.311Z,1.00
2018-09-12T05:48:19.273Z,1.00
2018-09-12T05:50:49.274Z,1.00
2018-09-12T05:53:20.159Z,1.00
2018-09-12T05:55:50.814Z,1.00
2018-09-12T05:58:21.375Z,1.00
2018-09-12T06:00:52.266Z,1.00
2018-09-12T06:03:22.792Z,1.00
2018-09-12T06:05:53.523Z,1.00
2018-09-12T06:08:24.343Z,1.00
2018-09-12T06:10:56.059Z,1.00
2018-09-12T06:13:27.034Z,1.00
2018-09-12T06:15:57.779Z,1.00
2018-09-12T06:18:28.600Z,1.00
2018-09-12T06:20:59.256Z,1.00
2018-09-12T06:23:30.332Z,1.00
2018-09-12T06:26:00.961Z,1.00
2018-09-12T06:28:31.868Z,1.00
2018-09-12T06:31:02.723Z,1.00
2018-09-12T06:33:33.745Z,1.00
2018-09-12T06:36:05.135Z,1.00
2018-09-12T06:38:36.495Z,1.00
2018-09-12T06:41:07.899Z,1.00
2018-09-12T06:43:38.749Z,1.00
2018-09-12T06:46:09.501Z,1.00
2018-09-12T06:48:40.129Z,1.00
2018-09-12T06:51:10.801Z,1.00
2018-09-12T06:53:41.831Z,1.00
2018-09-12T06:56:12.809Z,1.00
2018-09-12T06:58:43.458Z,1.00
2018-09-12T07:01:14.060Z,1.00
2018-09-12T07:03:44.993Z,1.00
2018-09-12T07:06:15.598Z,1.00
2018-09-12T07:08:46.397Z,1.00
2018-09-12T07:11:17.526Z,1.00
2018-09-12T07:13:48.100Z,1.00
2018-09-12T07:16:19.056Z,1.00
2018-09-12T07:18:49.941Z,1.00
2018-09-12T07:21:20.571Z,1.00
2018-09-12T07:23:51.296Z,1.00
2018-09-12T07:26:21.909Z,1.00
2018-09-12T07:28:52.526Z,1.00
2018-09-12T07:31:23.092Z,1.00
2018-09-12T07:33:53.700Z,1.00
2018-09-12T07:36:24.287Z,1.00
2018-09-12T07:38:55.285Z,1.00
2018-09-12T07:41:25.960Z,1.00
2018-09-12T07:43:56.795Z,1.00
2018-09-12T07:46:27.703Z,1.00
2018-09-12T07:48:58.289Z,1.00
2018-09-12T07:51:29.152Z,1.00
2018-09-12T07:53:59.775Z,1.00
2018-09-12T07:56:30.382Z,1.00
2018-09-12T07:59:01.250Z,1.00
2018-09-12T08:01:31.806Z,1.00
2018-09-12T08:04:02.682Z,1.00
2018-09-12T08:06:33.278Z,1.00
2018-09-12T08:09:04.949Z,1.00
2018-09-12T08:11:35.525Z,1.00
2018-09-12T08:14:06.703Z,1.00
2018-09-12T08:16:37.641Z,1.00
2018-09-12T08:19:08.282Z,1.00
2018-09-12T08:21:38.919Z,1.00
2018-09-12T08:24:09.944Z,1.00
2018-09-12T08:26:40.862Z,1.00
2018-09-12T08:29:11.557Z,1.00
2018-09-12T08:31:42.076Z,1.00
2018-09-12T08:34:12.841Z,1.00
2018-09-12T08:36:43.456Z,1.00
2018-09-12T08:39:14.033Z,1.00
2018-09-12T08:41:44.590Z,1.00
2018-09-12T08:44:15.507Z,1.00
2018-09-12T08:46:46.583Z,1.00
2018-09-12T08:49:17.217Z,1.00
2018-09-12T08:51:47.731Z,1.00
2018-09-12T08:54:18.451Z,1.00
2018-09-12T08:56:49.059Z,1.00
2018-09-12T08:59:20.100Z,1.00
2018-09-12T09:01:50.679Z,1.00
2018-09-12T09:04:21.486Z,1.00
2018-09-12T09:06:51.986Z,1.00
2018-09-12T09:09:22.522Z,1.00
2018-09-12T09:11:53.109Z,1.00
2018-09-12T09:14:24.214Z,1.00
2018-09-12T09:16:54.760Z,1.00
2018-09-12T09:19:25.558Z,1.00
2018-09-12T09:21:56.314Z,1.00
2018-09-12T09:24:26.789Z,1.00
2018-09-12T09:26:57.321Z,1.00
2018-09-12T09:29:28.029Z,1.00
2018-09-12T09:31:58.825Z,1.00
2018-09-12T09:34:29.360Z,1.00
2018-09-12T09:36:59.875Z,1.00
2018-09-12T09:39:30.718Z,1.00
2018-09-12T09:42:01.372Z,1.00
2018-09-12T09:44:31.902Z,1.00
2018-09-12T09:47:02.664Z,1.00
2018-09-12T09:49:33.475Z,1.00
2018-09-12T09:52:04.013Z,1.00
2018-09-12T09:54:34.575Z,1.00
2018-09-12T09:57:05.585Z,1.00
2018-09-12T09:59:36.230Z,1.00
2018-09-12T10:02:12.568Z,1.00
2018-09-12T10:04:48.684Z,1.00
2018-09-12T10:07:24.582Z,1.00
2018-09-12T10:10:00.537Z,1.00
2018-09-12T10:12:31.518Z,1.00
2018-09-12T10:15:03.235Z,1.00
2018-09-12T10:17:34.751Z,1.00
2018-09-12T10:20:05.551Z,1.00
2018-09-12T10:22:36.069Z,1.00
2018-09-12T10:25:06.642Z,1.00
2018-09-12T10:27:37.122Z,1.00
2018-09-12T10:30:09.843Z,1.00
2018-09-12T10:32:40.530Z,1.00
2018-09-12T10:35:11.230Z,1.00
2018-09-12T10:37:41.992Z,1.00
2018-09-12T10:40:12.873Z,1.00
2018-09-12T10:42:43.367Z,1.00
2018-09-12T10:45:13.931Z,1.00
2018-09-12T10:47:44.473Z,1.00
2018-09-12T10:50:16.119Z,1.00
2018-09-12T10:52:46.699Z,1.00
2018-09-12T10:55:17.226Z,1.00
2018-09-12T10:57:48.041Z,1.00
2018-09-12T11:00:19.231Z,1.00
2018-09-12T11:02:49.725Z,1.00
2018-09-12T11:05:20.565Z,1.00
2018-09-12T11:07:50.755Z,1.00
2018-09-12T11:10:21.377Z,1.00
2018-09-12T11:12:51.613Z,1.00
2018-09-12T11:15:21.818Z,1.00
2018-09-12T11:17:52.489Z,1.00
2018-09-12T11:20:22.782Z,1.00
2018-09-12T11:22:52.966Z,1.00
2018-09-12T11:25:23.227Z,1.00
2018-09-12T11:27:53.383Z,1.00
2018-09-12T11:30:23.813Z,1.00
2018-09-12T11:32:54.245Z,1.00
2018-09-12T11:35:24.438Z,1.00
2018-09-12T11:37:54.799Z,1.00
2018-09-12T11:40:25.274Z,1.00
2018-09-12T11:42:55.675Z,1.00
2018-09-12T11:45:25.955Z,1.00
2018-09-12T11:47:56.131Z,1.00
2018-09-12T11:50:26.555Z,1.00
2018-09-12T11:52:56.989Z,1.00
2018-09-12T11:55:27.199Z,1.00
2018-09-12T11:57:57.581Z,1.00
2018-09-12T12:00:27.763Z,1.00
2018-09-12T12:02:58.064Z,1.00
2018-09-12T12:05:28.320Z,1.00
2018-09-12T12:07:58.521Z,1.00
2018-09-12T12:10:29.327Z,1.00
2018-09-12T12:12:59.511Z,1.00
2018-09-12T12:15:29.733Z,1.00
2018-09-12T12:18:00.027Z,1.00
2018-09-12T12:20:30.458Z,1.00
2018-09-12T12:23:01.264Z,1.00
2018-09-12T12:25:32.291Z,1.00
2018-09-12T12:28:02.841Z,1.00
2018-09-12T12:30:33.588Z,1.00
2018-09-12T12:33:04.035Z,1.00
2018-09-12T12:35:34.370Z,1.00
2018-09-12T12:38:04.768Z,1.00
2018-09-12T12:40:35.425Z,1.00
2018-09-12T12:43:06.260Z,1.00
2018-09-12T12:45:36.552Z,1.00
2018-09-12T12:48:07.932Z,1.00
2018-09-12T12:50:39.219Z,1.00
2018-09-12T12:53:09.702Z,1.00
2018-09-12T12:55:40.410Z,1.00
2018-09-12T12:58:10.779Z,1.00
2018-09-12T13:00:41.003Z,1.00
2018-09-12T13:03:11.388Z,1.00
2018-09-12T13:05:41.689Z,1.00
2018-09-12T13:08:12.392Z,1.00
2018-09-12T13:10:42.987Z,1.00
2018-09-12T13:13:13.303Z,1.00
2018-09-12T13:15:43.785Z,1.00
2018-09-12T13:18:14.294Z,1.00
2018-09-12T13:20:44.944Z,1.00
2018-09-12T13:23:15.446Z,1.00
2018-09-12T13:25:45.740Z,1.00
2018-09-12T13:28:16.445Z,1.00
2018-09-12T13:30:46.631Z,1.00
2018-09-12T13:33:17.266Z,1.00
2018-09-12T13:35:47.710Z,1.00
2018-09-12T13:38:18.342Z,1.00
2018-09-12T13:40:49.103Z,1.00
2018-09-12T13:43:19.380Z,1.00
2018-09-12T13:45:49.863Z,1.00
2018-09-12T13:48:20.409Z,1.00
2018-09-12T13:50:50.748Z,1.00
2018-09-12T13:53:20.935Z,1.00
2018-09-12T13:55:51.154Z,1.00
2018-09-12T13:58:21.521Z,1.00
2018-09-12T14:00:51.705Z,1.00
2018-09-12T14:03:22.242Z,1.00
2018-09-12T14:05:53.039Z,1.00
2018-09-12T14:08:23.294Z,1.00
2018-09-12T14:10:54.001Z,1.00
2018-09-12T14:13:24.575Z,1.00
2018-09-12T14:15:55.146Z,1.00
2018-09-12T14:18:25.374Z,1.00
2018-09-12T14:20:55.784Z,1.00
2018-09-12T14:23:26.043Z,1.00
2018-09-12T14:25:56.403Z,1.00
2018-09-12T14:28:27.050Z,1.00
2018-09-12T14:30:57.832Z,1.00
2018-09-12T14:33:28.382Z,1.00
2018-09-12T14:35:58.684Z,1.00
2018-09-12T14:38:29.275Z,1.00
2018-09-12T14:40:59.557Z,1.00
2018-09-12T14:43:30.313Z,1.00
2018-09-12T14:46:00.789Z,1.00
2018-09-12T14:48:31.107Z,1.00
2018-09-12T14:51:01.939Z,1.00
2018-09-12T14:53:32.545Z,1.00
2018-09-12T14:56:02.988Z,1.00
2018-09-12T14:58:33.336Z,1.00
2018-09-12T15:01:03.659Z,1.00
2018-09-12T15:03:33.959Z,1.00
2018-09-12T15:06:04.298Z,1.00
2018-09-12T15:08:34.573Z,1.00
2018-09-12T15:11:05.402Z,1.00
2018-09-12T15:13:36.549Z,1.00
2018-09-12T15:16:06.908Z,1.00
2018-09-12T15:18:38.306Z,1.00
2018-09-12T15:21:08.925Z,1.00
2018-09-12T15:23:39.919Z,1.00
2018-09-12T15:26:10.532Z,1.00
2018-09-12T15:28:41.065Z,1.00
2018-09-12T15:31:11.742Z,1.00
2018-09-12T15:33:42.367Z,1.00
2018-09-12T15:36:13.974Z,1.00
2018-09-12T15:38:45.235Z,1.00
2018-09-12T15:41:16.048Z,1.00
2018-09-12T15:43:46.800Z,1.00
2018-09-12T15:46:17.444Z,1.00
2018-09-12T15:48:48.237Z,1.00
2018-09-12T15:51:18.930Z,1.00
2018-09-12T15:53:49.509Z,1.00
2018-09-12T15:56:20.116Z,1.00
2018-09-12T15:58:50.696Z,1.00
2018-09-12T16:01:21.317Z,1.00
2018-09-12T16:03:52.028Z,1.00
2018-09-12T16:06:23.193Z,1.00
2018-09-12T16:08:53.865Z,1.00
2018-09-12T16:11:24.545Z,1.00
2018-09-12T16:13:55.121Z,1.00
2018-09-12T16:16:25.929Z,1.00
2018-09-12T16:18:56.486Z,1.00
2018-09-12T16:21:27.296Z,1.00
2018-09-12T16:23:57.878Z,1.00
2018-09-12T16:26:28.491Z,1.00
2018-09-12T16:28:59.673Z,1.00
2018-09-12T16:31:30.583Z,1.00
2018-09-12T16:34:01.113Z,1.00
2018-09-12T16:36:31.709Z,1.00
2018-09-12T16:39:02.405Z,1.00
2018-09-12T16:41:33.740Z,1.00
2018-09-12T16:44:04.656Z,1.00
2018-09-12T16:46:35.228Z,1.00
2018-09-12T16:49:07.226Z,1.00
2018-09-12T16:51:37.830Z,1.00
2018-09-12T16:54:08.848Z,1.00
2018-09-12T16:56:39.484Z,1.00
2018-09-12T16:59:10.189Z,1.00
2018-09-12T17:01:40.959Z,1.00
2018-09-12T17:04:11.511Z,1.00
2018-09-12T17:06:42.172Z,1.00
2018-09-12T17:09:12.954Z,1.00
2018-09-12T17:11:44.142Z,1.00
2018-09-12T17:14:14.886Z,1.00
2018-09-12T17:16:45.942Z,1.00
2018-09-12T17:19:16.613Z,1.00
2018-09-12T17:21:47.433Z,1.00
2018-09-12T17:24:18.043Z,1.00
2018-09-12T17:26:48.982Z,1.00
2018-09-12T17:29:19.641Z,1.00
2018-09-12T17:31:50.281Z,1.00
2018-09-12T17:34:20.987Z,1.00
2018-09-12T17:36:51.652Z,1.00
2018-09-12T17:39:22.587Z,1.00
2018-09-12T17:41:53.514Z,1.00
2018-09-12T17:44:24.644Z,1.00
2018-09-12T17:46:55.200Z,1.00
2018-09-12T17:49:25.871Z,1.00
2018-09-12T17:51:56.849Z,1.00
2018-09-12T17:54:28.540Z,1.00
2018-09-12T17:56:59.215Z,1.00
2018-09-12T17:59:31.244Z,1.00
2018-09-12T18:02:01.984Z,1.00
2018-09-12T18:04:32.724Z,1.00
2018-09-12T18:07:03.318Z,1.00
2018-09-12T18:09:33.943Z,1.00
2018-09-12T18:12:06.449Z,1.00
2018-09-12T18:14:37.043Z,1.00
2018-09-12T18:17:07.992Z,1.00
2018-09-12T18:19:38.923Z,1.00
2018-09-12T18:22:09.595Z,1.00
2018-09-12T18:24:40.252Z,1.00
2018-09-12T18:27:11.173Z,1.00
2018-09-12T18:29:41.799Z,1.00
2018-09-12T18:32:12.564Z,1.00
2018-09-12T18:34:44.693Z,1.00
2018-09-12T18:37:15.838Z,1.00
2018-09-12T18:39:46.633Z,1.00
2018-09-12T18:42:17.916Z,1.00
2018-09-12T18:44:48.529Z,1.00
2018-09-12T18:47:19.181Z,1.00
2018-09-12T18:49:50.114Z,1.00
2018-09-12T18:52:20.999Z,1.00
2018-09-12T18:54:52.637Z,1.00
2018-09-12T18:57:24.186Z,1.00
2018-09-12T18:59:54.896Z,1.00
2018-09-12T19:02:26.115Z,1.00
2018-09-12T19:04:57.563Z,1.00
2018-09-12T19:07:30.651Z,1.00
2018-09-12T19:10:02.016Z,1.00
2018-09-12T19:12:33.773Z,1.00
2018-09-12T19:15:04.893Z,1.00
2018-09-12T19:17:35.895Z,1.00
2018-09-12T19:20:07.408Z,1.00
2018-09-12T19:22:38.407Z,1.00
2018-09-12T19:25:10.560Z,1.00
2018-09-12T19:27:41.354Z,1.00
2018-09-12T19:30:12.132Z,1.00
2018-09-12T19:32:43.086Z,1.00
2018-09-12T19:35:14.235Z,1.00
2018-09-12T19:37:45.156Z,1.00
2018-09-12T19:40:16.015Z,1.00
2018-09-12T19:42:46.759Z,1.00
2018-09-12T19:45:17.616Z,1.00
2018-09-12T19:47:48.625Z,1.00
2018-09-12T19:50:20.092Z,1.00
2018-09-12T19:52:51.246Z,1.00
2018-09-12T19:55:22.312Z,1.00
2018-09-12T19:57:53.383Z,1.00
2018-09-12T20:00:24.597Z,1.00
2018-09-12T20:02:55.717Z,1.00
2018-09-12T20:05:26.613Z,1.00
2018-09-12T20:07:57.381Z,1.00
2018-09-12T20:10:28.306Z,1.00
2018-09-12T20:12:59.103Z,1.00
2018-09-12T20:15:29.889Z,1.00
2018-09-12T20:18:00.625Z,1.00
2018-09-12T20:20:31.694Z,1.00
2018-09-12T20:23:02.726Z,1.00
2018-09-12T20:25:33.546Z,1.00
2018-09-12T20:28:04.557Z,1.00
2018-09-12T20:30:35.352Z,1.00
2018-09-12T20:33:06.464Z,1.00
2018-09-12T20:35:37.534Z,1.00
2018-09-12T20:38:08.781Z,1.00
2018-09-12T20:40:39.660Z,1.00
2018-09-12T20:43:10.361Z,1.00
2018-09-12T20:45:41.259Z,1.00
2018-09-12T20:48:12.438Z,1.00
2018-09-12T20:50:43.427Z,1.00
2018-09-12T20:53:14.788Z,1.00
2018-09-12T20:55:45.625Z,1.00
2018-09-12T20:58:17.893Z,1.00
2018-09-12T21:00:49.072Z,1.00
2018-09-12T21:03:20.013Z,1.00
2018-09-12T21:05:51.100Z,1.00
2018-09-12T21:08:22.264Z,1.00
2018-09-12T21:10:53.097Z,1.00
2018-09-12T21:13:23.884Z,1.00
2018-09-12T21:15:54.625Z,1.00
2018-09-12T21:18:25.706Z,1.00
2018-09-12T21:20:56.473Z,1.00
2018-09-12T21:23:27.333Z,1.00
2018-09-12T21:25:57.963Z,1.00
2018-09-12T21:28:28.763Z,1.00
2018-09-12T21:30:59.740Z,1.00
2018-09-12T21:33:30.474Z,1.00
2018-09-12T21:36:01.329Z,1.00
2018-09-12T21:38:32.538Z,1.00
2018-09-12T21:41:04.869Z,1.00
2018-09-12T21:43:36.660Z,1.00
2018-09-12T21:46:08.175Z,1.00
2018-09-12T21:48:39.052Z,1.00
2018-09-12T21:51:10.186Z,1.00
2018-09-12T21:53:41.237Z,1.00
2018-09-12T21:56:12.330Z,1.00
2018-09-12T21:58:43.190Z,1.00
2018-09-12T22:01:13.926Z,1.00
2018-09-12T22:03:44.973Z,1.00
2018-09-12T22:06:15.808Z,1.00
2018-09-12T22:08:46.847Z,1.00
2018-09-12T22:11:17.725Z,1.00
2018-09-12T22:13:49.127Z,1.00
2018-09-12T22:16:20.808Z,1.00
2018-09-12T22:18:51.497Z,1.00
2018-09-12T22:21:22.528Z,1.00
2018-09-12T22:23:53.167Z,1.00
2018-09-12T22:26:24.174Z,1.00
2018-09-12T22:28:54.791Z,1.00
2018-09-12T22:31:25.511Z,1.00
2018-09-12T22:33:56.240Z,1.00
2018-09-12T22:36:26.929Z,1.00
2018-09-12T22:38:57.620Z,1.00
2018-09-12T22:41:28.346Z,1.00
2018-09-12T22:43:59.299Z,1.00
2018-09-12T22:46:29.958Z,1.00
2018-09-12T22:49:01.014Z,2.00
2018-09-12T22:51:31.767Z,6.80
2018-09-12T22:54:02.554Z,11.20
2018-09-12T22:56:33.291Z,10.90
2018-09-12T22:59:04.332Z,10.60
2018-09-12T23:01:35.058Z,9.90
2018-09-12T23:04:05.801Z,11.50
2018-09-12T23:06:36.524Z,10.80
2018-09-12T23:09:09.585Z,11.10
2018-09-12T23:11:40.687Z,9.30
2018-09-12T23:14:11.749Z,8.30
2018-09-12T23:16:42.581Z,10.00
2018-09-12T23:19:13.456Z,11.10
2018-09-12T23:21:44.211Z,9.30
2018-09-12T23:24:15.355Z,16.80
2018-09-12T23:26:46.189Z,8.40
2018-09-12T23:29:17.034Z,10.00
2018-09-12T23:31:47.756Z,8.30
2018-09-12T23:34:18.602Z,7.90
2018-09-12T23:36:49.224Z,8.40
2018-09-12T23:39:19.896Z,7.10
2018-09-12T23:41:50.479Z,4.60
2018-09-12T23:44:21.344Z,1.60
2018-09-12T23:46:52.272Z,1.00
2018-09-12T23:49:23.419Z,1.00
2018-09-12T23:51:54.538Z,1.00
2018-09-12T23:54:25.407Z,1.00
2018-09-12T23:56:56.132Z,1.00
2018-09-12T23:59:26.906Z,1.00
