createdAt,value
2017-07-28T00:00:27.289Z,35.8
2017-07-28T00:01:29.257Z,35.8
2017-07-28T00:02:27.394Z,35.8
2017-07-28T00:03:27.479Z,35.8
2017-07-28T00:04:25.835Z,35.8
2017-07-28T00:05:27.818Z,35.8
2017-07-28T00:06:25.770Z,35.7
2017-07-28T00:07:26.317Z,35.7
2017-07-28T00:08:25.879Z,35.7
2017-07-28T00:09:26.078Z,35.7
2017-07-28T00:10:29.494Z,35.8
2017-07-28T00:11:25.985Z,35.7
2017-07-28T00:12:25.997Z,35.7
2017-07-28T00:13:29.732Z,35.7
2017-07-28T00:14:26.168Z,35.7
2017-07-28T00:15:29.815Z,35.8
2017-07-28T00:16:26.478Z,35.7
2017-07-28T00:17:26.538Z,35.7
2017-07-28T00:18:26.587Z,35.7
2017-07-28T00:19:30.355Z,35.8
2017-07-28T00:20:28.612Z,35.7
2017-07-28T00:21:29.907Z,35.7
2017-07-28T00:22:27.193Z,35.7
2017-07-28T00:23:28.559Z,35.7
2017-07-28T00:24:28.854Z,35.8
2017-07-28T00:25:27.143Z,35.8
2017-07-28T00:26:26.836Z,35.8
2017-07-28T00:27:26.863Z,35.8
2017-07-28T00:28:30.390Z,35.8
2017-07-28T00:29:30.250Z,35.8
2017-07-28T00:30:26.980Z,35.8
2017-07-28T00:31:29.243Z,35.8
2017-07-28T00:32:27.127Z,35.8
2017-07-28T00:33:30.667Z,35.8
2017-07-28T00:34:30.506Z,35.8
2017-07-28T00:35:27.268Z,35.8
2017-07-28T00:36:27.572Z,35.8
2017-07-28T00:37:31.076Z,35.8
2017-07-28T00:38:29.326Z,35.7
2017-07-28T00:39:27.417Z,35.8
2017-07-28T00:40:30.966Z,35.8
2017-07-28T00:41:27.675Z,35.7
2017-07-28T00:42:31.135Z,35.7
2017-07-28T00:43:31.181Z,35.7
2017-07-28T00:44:29.744Z,35.7
2017-07-28T00:45:29.778Z,35.7
2017-07-28T00:46:27.902Z,35.7
2017-07-28T00:47:29.665Z,35.7
2017-07-28T00:48:28.043Z,35.7
2017-07-28T00:49:28.214Z,35.7
2017-07-28T00:50:31.539Z,35.7
2017-07-28T00:51:28.193Z,35.7
2017-07-28T00:52:30.040Z,35.7
2017-07-28T00:53:28.117Z,35.7
2017-07-28T00:54:30.106Z,35.7
2017-07-28T00:55:28.595Z,35.7
2017-07-28T00:56:30.452Z,35.7
2017-07-28T00:57:30.468Z,35.7
2017-07-28T00:58:30.558Z,35.7
2017-07-28T00:59:28.430Z,35.7
2017-07-28T01:00:32.017Z,35.7
2017-07-28T01:01:29.019Z,35.7
2017-07-28T01:02:30.704Z,35.7
2017-07-28T01:03:32.181Z,35.7
2017-07-28T01:04:28.935Z,35.7
2017-07-28T01:05:28.931Z,35.7
2017-07-28T01:06:30.722Z,35.7
2017-07-28T01:07:29.343Z,35.7
2017-07-28T01:08:32.263Z,35.7
2017-07-28T01:09:31.105Z,35.7
2017-07-28T01:10:32.587Z,35.7
2017-07-28T01:11:29.319Z,35.7
2017-07-28T01:12:29.357Z,35.7
2017-07-28T01:13:31.415Z,35.7
2017-07-28T01:14:32.770Z,35.7
2017-07-28T01:15:29.313Z,35.7
2017-07-28T01:16:29.394Z,35.7
2017-07-28T01:17:32.849Z,35.7
2017-07-28T01:18:31.407Z,35.7
2017-07-28T01:19:29.840Z,35.7
2017-07-28T01:20:32.839Z,35.7
2017-07-28T01:21:29.746Z,35.7
2017-07-28T01:22:32.915Z,35.7
2017-07-28T01:23:31.560Z,35.7
2017-07-28T01:24:31.657Z,35.7
2017-07-28T01:25:33.601Z,35.7
2017-07-28T01:26:31.980Z,35.7
2017-07-28T01:27:30.097Z,35.7
2017-07-28T01:28:29.960Z,35.7
2017-07-28T01:29:32.199Z,35.7
2017-07-28T01:30:32.271Z,35.7
2017-07-28T01:31:30.555Z,35.7
2017-07-28T01:32:30.268Z,35.7
2017-07-28T01:33:32.272Z,35.7
2017-07-28T01:34:30.593Z,35.7
2017-07-28T01:35:30.609Z,35.7
2017-07-28T01:36:34.030Z,35.7
2017-07-28T01:37:32.922Z,35.7
2017-07-28T01:38:30.764Z,35.7
2017-07-28T01:39:33.929Z,35.7
2017-07-28T01:40:33.956Z,35.7
2017-07-28T01:41:32.650Z,35.7
2017-07-28T01:42:30.725Z,35.7
2017-07-28T01:43:34.333Z,35.7
2017-07-28T01:44:34.309Z,35.7
2017-07-28T01:45:32.718Z,35.7
2017-07-28T01:46:31.100Z,35.7
2017-07-28T01:47:31.179Z,35.7
2017-07-28T01:48:34.505Z,35.7
2017-07-28T01:49:33.479Z,35.7
2017-07-28T01:50:32.973Z,35.7
2017-07-28T01:51:31.286Z,35.7
2017-07-28T01:52:31.155Z,35.7
2017-07-28T01:53:33.155Z,35.7
2017-07-28T01:54:33.226Z,35.7
2017-07-28T01:55:31.680Z,35.7
2017-07-28T01:56:31.631Z,35.7
2017-07-28T01:57:31.665Z,35.7
2017-07-28T01:58:31.545Z,35.7
2017-07-28T01:59:35.133Z,35.7
2017-07-28T02:00:33.535Z,35.7
2017-07-28T02:01:33.817Z,35.7
2017-07-28T02:02:33.810Z,35.7
2017-07-28T02:03:31.736Z,35.7
2017-07-28T02:04:31.836Z,35.7
2017-07-28T02:05:32.084Z,35.7
2017-07-28T02:06:32.176Z,35.7
2017-07-28T02:07:36.347Z,35.7
2017-07-28T02:08:35.602Z,35.7
2017-07-28T02:09:34.020Z,35.7
2017-07-28T02:10:32.392Z,35.7
2017-07-28T02:11:32.376Z,35.7
2017-07-28T02:12:32.477Z,35.7
2017-07-28T02:13:32.791Z,35.7
2017-07-28T02:14:32.651Z,35.7
2017-07-28T02:15:32.559Z,35.7
2017-07-28T02:16:35.913Z,35.7
2017-07-28T02:17:32.631Z,35.7
2017-07-28T02:18:32.661Z,35.7
2017-07-28T02:19:33.072Z,35.7
2017-07-28T02:20:32.763Z,35.7
2017-07-28T02:21:32.890Z,35.7
2017-07-28T02:22:33.029Z,35.7
2017-07-28T02:23:36.289Z,35.7
2017-07-28T02:24:33.047Z,35.7
2017-07-28T02:25:35.256Z,35.7
2017-07-28T02:26:33.140Z,35.7
2017-07-28T02:27:33.110Z,35.7
2017-07-28T02:28:35.301Z,35.7
2017-07-28T02:29:36.560Z,35.7
2017-07-28T02:30:36.769Z,35.7
2017-07-28T02:31:35.704Z,35.7
2017-07-28T02:32:33.316Z,35.7
2017-07-28T02:33:36.863Z,35.7
2017-07-28T02:34:35.477Z,35.7
2017-07-28T02:35:33.583Z,35.7
2017-07-28T02:36:33.467Z,35.7
2017-07-28T02:37:36.095Z,35.7
2017-07-28T02:38:36.926Z,35.7
2017-07-28T02:39:35.786Z,35.7
2017-07-28T02:40:33.870Z,35.7
2017-07-28T02:41:37.236Z,35.7
2017-07-28T02:42:33.764Z,35.7
2017-07-28T02:43:37.327Z,35.7
2017-07-28T02:44:37.052Z,35.7
2017-07-28T02:45:34.297Z,35.7
2017-07-28T02:46:35.836Z,35.7
2017-07-28T02:47:34.191Z,35.7
2017-07-28T02:48:37.533Z,35.7
2017-07-28T02:49:37.919Z,35.7
2017-07-28T02:50:35.266Z,35.7
2017-07-28T02:51:36.421Z,35.7
2017-07-28T02:52:36.325Z,35.7
2017-07-28T02:53:39.309Z,35.7
2017-07-28T02:54:37.963Z,35.7
2017-07-28T02:55:37.732Z,35.7
2017-07-28T02:56:37.838Z,35.7
2017-07-28T02:57:38.101Z,35.6
2017-07-28T02:58:36.518Z,35.7
2017-07-28T02:59:36.090Z,35.6
2017-07-28T03:00:36.149Z,35.6
2017-07-28T03:01:35.887Z,35.7
2017-07-28T03:02:35.061Z,35.7
2017-07-28T03:03:39.588Z,35.7
2017-07-28T03:04:35.935Z,35.7
2017-07-28T03:05:36.243Z,35.7
2017-07-28T03:06:38.599Z,35.6
2017-07-28T03:07:35.470Z,35.6
2017-07-28T03:08:35.252Z,35.6
2017-07-28T03:09:34.995Z,35.7
2017-07-28T03:10:38.507Z,35.6
2017-07-28T03:11:35.216Z,35.6
2017-07-28T03:12:37.175Z,35.6
2017-07-28T03:13:35.287Z,35.6
2017-07-28T03:14:37.004Z,35.6
2017-07-28T03:15:37.100Z,35.6
2017-07-28T03:16:36.165Z,35.6
2017-07-28T03:17:37.230Z,35.6
2017-07-28T03:18:35.304Z,35.6
2017-07-28T03:19:38.939Z,35.6
2017-07-28T03:20:35.414Z,35.6
2017-07-28T03:21:38.949Z,35.6
2017-07-28T03:22:35.512Z,35.6
2017-07-28T03:23:37.688Z,35.6
2017-07-28T03:24:38.935Z,35.6
2017-07-28T03:25:40.256Z,35.6
2017-07-28T03:26:37.775Z,35.6
2017-07-28T03:27:39.356Z,35.6
2017-07-28T03:28:37.997Z,35.6
2017-07-28T03:29:36.068Z,35.6
2017-07-28T03:30:38.067Z,35.6
2017-07-28T03:31:37.011Z,35.6
2017-07-28T03:32:37.840Z,35.6
2017-07-28T03:33:36.185Z,35.6
2017-07-28T03:34:36.951Z,35.6
2017-07-28T03:35:38.157Z,35.6
2017-07-28T03:36:39.607Z,35.6
2017-07-28T03:37:36.664Z,35.6
2017-07-28T03:38:39.739Z,35.6
2017-07-28T03:39:38.407Z,35.6
2017-07-28T03:40:36.553Z,35.6
2017-07-28T03:41:40.191Z,35.6
2017-07-28T03:42:36.673Z,35.6
2017-07-28T03:43:36.739Z,35.6
2017-07-28T03:44:36.530Z,35.6
2017-07-28T03:45:38.490Z,35.6
2017-07-28T03:46:36.597Z,35.6
2017-07-28T03:47:36.661Z,35.6
2017-07-28T03:48:40.035Z,35.6
2017-07-28T03:49:39.169Z,35.6
2017-07-28T03:50:37.126Z,35.6
2017-07-28T03:51:40.328Z,35.6
2017-07-28T03:52:39.142Z,35.6
2017-07-28T03:53:37.218Z,35.6
2017-07-28T03:54:37.201Z,35.6
2017-07-28T03:55:42.069Z,35.6
2017-07-28T03:56:37.413Z,35.6
2017-07-28T03:57:40.810Z,35.6
2017-07-28T03:58:37.526Z,35.6
2017-07-28T03:59:37.628Z,35.6
2017-07-28T04:00:37.459Z,35.6
2017-07-28T04:01:37.985Z,35.6
2017-07-28T04:02:37.541Z,35.6
2017-07-28T04:03:37.533Z,35.6
2017-07-28T04:04:41.163Z,35.6
2017-07-28T04:05:39.628Z,35.6
2017-07-28T04:06:41.255Z,35.6
2017-07-28T04:07:41.512Z,35.6
2017-07-28T04:08:41.295Z,35.6
2017-07-28T04:09:37.999Z,35.6
2017-07-28T04:10:39.984Z,35.6
2017-07-28T04:11:39.833Z,35.6
2017-07-28T04:12:37.992Z,35.6
2017-07-28T04:13:40.269Z,35.6
2017-07-28T04:14:39.988Z,35.6
2017-07-28T04:15:41.685Z,35.5
2017-07-28T04:16:38.166Z,35.5
2017-07-28T04:17:38.266Z,35.5
2017-07-28T04:18:38.357Z,35.5
2017-07-28T04:19:38.784Z,35.5
2017-07-28T04:20:41.876Z,35.5
2017-07-28T04:21:38.594Z,35.5
2017-07-28T04:22:41.736Z,35.5
2017-07-28T04:23:40.639Z,35.5
2017-07-28T04:24:38.598Z,35.5
2017-07-28T04:25:39.030Z,35.5
2017-07-28T04:26:42.233Z,35.5
2017-07-28T04:27:41.998Z,35.5
2017-07-28T04:28:38.751Z,35.6
2017-07-28T04:29:42.309Z,35.6
2017-07-28T04:30:39.053Z,35.7
2017-07-28T04:31:39.197Z,35.8
2017-07-28T04:32:42.554Z,35.9
2017-07-28T04:33:42.318Z,36
2017-07-28T04:34:39.226Z,36.1
2017-07-28T04:35:39.132Z,36.3
2017-07-28T04:36:41.168Z,36.5
2017-07-28T04:37:39.511Z,36.6
2017-07-28T04:38:39.440Z,36.9
2017-07-28T04:39:42.665Z,37
2017-07-28T04:40:39.415Z,37.2
2017-07-28T04:41:41.362Z,37.4
2017-07-28T04:42:41.601Z,37.4
2017-07-28T04:43:41.748Z,37.5
2017-07-28T04:44:39.518Z,37.6
2017-07-28T04:45:39.801Z,37.6
2017-07-28T04:46:41.796Z,37.6
2017-07-28T04:47:39.704Z,37.7
2017-07-28T04:48:41.837Z,37.7
2017-07-28T04:49:43.643Z,37.7
2017-07-28T04:50:39.906Z,37.7
2017-07-28T04:51:40.166Z,37.7
2017-07-28T04:52:40.031Z,37.8
2017-07-28T04:53:39.997Z,37.7
2017-07-28T04:54:39.995Z,37.7
2017-07-28T04:55:43.740Z,37.7
2017-07-28T04:56:40.247Z,37.8
2017-07-28T04:57:40.139Z,37.8
2017-07-28T04:58:40.390Z,37.8
2017-07-28T04:59:43.572Z,37.8
2017-07-28T05:00:43.911Z,37.8
2017-07-28T05:01:41.114Z,37.8
2017-07-28T05:02:42.392Z,37.8
2017-07-28T05:03:40.731Z,37.7
2017-07-28T05:04:40.716Z,37.8
2017-07-28T05:05:42.729Z,37.8
2017-07-28T05:06:40.871Z,37.8
2017-07-28T05:07:42.918Z,37.8
2017-07-28T05:08:42.779Z,37.8
2017-07-28T05:09:44.249Z,37.8
2017-07-28T05:10:40.905Z,37.8
2017-07-28T05:11:41.027Z,37.8
2017-07-28T05:12:41.253Z,37.8
2017-07-28T05:13:41.713Z,37.7
2017-07-28T05:14:41.363Z,37.7
2017-07-28T05:15:41.242Z,37.6
2017-07-28T05:16:44.806Z,37.6
2017-07-28T05:17:43.409Z,37.6
2017-07-28T05:18:43.495Z,37.6
2017-07-28T05:19:41.956Z,37.6
2017-07-28T05:20:44.811Z,37.6
2017-07-28T05:21:41.695Z,37.7
2017-07-28T05:22:45.111Z,37.7
2017-07-28T05:23:41.781Z,37.6
2017-07-28T05:24:45.419Z,37.6
2017-07-28T05:25:44.287Z,37.6
2017-07-28T05:26:43.875Z,37.6
2017-07-28T05:27:45.265Z,37.6
2017-07-28T05:28:44.152Z,37.6
2017-07-28T05:29:42.377Z,37.5
2017-07-28T05:30:42.066Z,37.5
2017-07-28T05:31:45.714Z,37.5
2017-07-28T05:32:44.242Z,37.5
2017-07-28T05:33:45.591Z,37.6
2017-07-28T05:34:45.681Z,37.6
2017-07-28T05:35:42.589Z,37.5
2017-07-28T05:36:44.410Z,37.5
2017-07-28T05:37:46.207Z,37.5
2017-07-28T05:38:44.587Z,37.5
2017-07-28T05:39:44.564Z,37.4
2017-07-28T05:40:42.904Z,37.4
2017-07-28T05:41:46.073Z,37.4
2017-07-28T05:42:42.888Z,37.3
2017-07-28T05:43:46.655Z,37.3
2017-07-28T05:44:42.897Z,37.3
2017-07-28T05:45:44.153Z,37.2
2017-07-28T05:46:45.012Z,37.2
2017-07-28T05:47:46.496Z,37.2
2017-07-28T05:48:45.243Z,37.3
2017-07-28T05:49:43.414Z,37.3
2017-07-28T05:50:45.035Z,37.4
2017-07-28T05:51:45.879Z,37.4
2017-07-28T05:52:45.188Z,37.4
2017-07-28T05:53:48.687Z,37.5
2017-07-28T05:54:49.204Z,37.5
2017-07-28T05:55:47.251Z,37.5
2017-07-28T05:56:43.549Z,37.6
2017-07-28T05:57:45.662Z,37.6
2017-07-28T05:58:44.448Z,37.6
2017-07-28T05:59:44.357Z,37.6
2017-07-28T06:00:43.709Z,37.6
2017-07-28T06:01:43.997Z,37.6
2017-07-28T06:02:45.842Z,37.6
2017-07-28T06:03:43.947Z,37.5
2017-07-28T06:04:45.947Z,37.5
2017-07-28T06:05:43.884Z,37.5
2017-07-28T06:06:46.363Z,37.5
2017-07-28T06:07:44.204Z,37.6
2017-07-28T06:08:44.223Z,37.6
2017-07-28T06:09:44.044Z,37.6
2017-07-28T06:10:47.009Z,37.6
2017-07-28T06:11:44.173Z,37.6
2017-07-28T06:12:44.765Z,37.6
2017-07-28T06:13:44.684Z,37.6
2017-07-28T06:14:47.944Z,37.6
2017-07-28T06:15:45.173Z,37.6
2017-07-28T06:16:47.806Z,37.7
2017-07-28T06:17:45.769Z,37.7
2017-07-28T06:18:48.787Z,37.7
2017-07-28T06:19:48.231Z,37.6
2017-07-28T06:20:44.646Z,37.6
2017-07-28T06:21:46.620Z,37.6
2017-07-28T06:22:46.739Z,37.6
2017-07-28T06:23:48.397Z,37.7
2017-07-28T06:24:46.832Z,37.7
2017-07-28T06:25:45.505Z,37.7
2017-07-28T06:26:47.122Z,37.7
2017-07-28T06:27:48.404Z,37.7
2017-07-28T06:28:45.117Z,37.7
2017-07-28T06:29:45.242Z,37.7
2017-07-28T06:30:45.280Z,37.7
2017-07-28T06:31:50.182Z,37.7
2017-07-28T06:32:48.716Z,37.6
2017-07-28T06:33:45.330Z,37.6
2017-07-28T06:34:45.434Z,37.6
2017-07-28T06:35:46.136Z,37.6
2017-07-28T06:36:47.789Z,37.6
2017-07-28T06:37:48.075Z,37.6
2017-07-28T06:38:45.842Z,37.6
2017-07-28T06:39:45.678Z,37.6
2017-07-28T06:40:48.991Z,37.5
2017-07-28T06:41:49.260Z,37.5
2017-07-28T06:42:46.657Z,37.4
2017-07-28T06:43:49.419Z,37.4
2017-07-28T06:44:47.989Z,37.5
2017-07-28T06:45:47.792Z,37.4
2017-07-28T06:46:49.276Z,37.4
2017-07-28T06:47:49.484Z,37.4
2017-07-28T06:48:46.312Z,37.4
2017-07-28T06:49:49.747Z,37.4
2017-07-28T06:50:50.110Z,37.4
2017-07-28T06:51:48.253Z,37.5
2017-07-28T06:52:48.177Z,37.5
2017-07-28T06:53:46.348Z,37.5
2017-07-28T06:54:48.251Z,37.5
2017-07-28T06:55:47.121Z,37.5
2017-07-28T06:56:49.201Z,37.4
2017-07-28T06:57:48.444Z,37.4
2017-07-28T06:58:48.460Z,37.4
2017-07-28T06:59:46.789Z,37.4
2017-07-28T07:00:46.636Z,37.4
2017-07-28T07:01:51.041Z,37.4
2017-07-28T07:02:47.661Z,37.4
2017-07-28T07:03:46.981Z,37.4
2017-07-28T07:04:48.700Z,37.4
2017-07-28T07:05:48.765Z,37.4
2017-07-28T07:06:49.083Z,37.4
2017-07-28T07:07:47.396Z,37.4
2017-07-28T07:08:50.499Z,37.4
2017-07-28T07:09:50.989Z,37.4
2017-07-28T07:10:47.675Z,37.4
2017-07-28T07:11:51.091Z,37.4
2017-07-28T07:12:47.361Z,37.3
2017-07-28T07:13:50.195Z,37.3
2017-07-28T07:14:48.063Z,37.3
2017-07-28T07:15:48.223Z,37.3
2017-07-28T07:16:48.016Z,37.2
2017-07-28T07:17:50.966Z,37.1
2017-07-28T07:18:50.664Z,37.1
2017-07-28T07:19:48.958Z,37.1
2017-07-28T07:20:49.426Z,37.2
2017-07-28T07:21:47.736Z,37.2
2017-07-28T07:22:50.337Z,37.1
2017-07-28T07:23:50.468Z,37.1
2017-07-28T07:24:50.542Z,36.9
2017-07-28T07:25:52.828Z,36.9
2017-07-28T07:26:51.607Z,36.8
2017-07-28T07:27:49.226Z,36.8
2017-07-28T07:28:47.824Z,36.7
2017-07-28T07:29:48.063Z,36.8
2017-07-28T07:30:48.148Z,36.8
2017-07-28T07:31:48.517Z,36.8
2017-07-28T07:32:48.334Z,36.8
2017-07-28T07:33:51.488Z,36.8
2017-07-28T07:34:48.395Z,36.8
2017-07-28T07:35:50.347Z,36.8
2017-07-28T07:36:50.603Z,36.8
2017-07-28T07:37:50.496Z,36.8
2017-07-28T07:38:48.627Z,36.8
2017-07-28T07:39:50.572Z,36.8
2017-07-28T07:40:48.413Z,36.8
2017-07-28T07:41:50.424Z,36.8
2017-07-28T07:42:48.994Z,36.8
2017-07-28T07:43:52.592Z,36.7
2017-07-28T07:44:50.726Z,36.7
2017-07-28T07:45:52.840Z,36.6
2017-07-28T07:46:48.756Z,36.6
2017-07-28T07:47:50.888Z,36.6
2017-07-28T07:48:49.515Z,36.5
2017-07-28T07:49:49.491Z,36.5
2017-07-28T07:50:50.968Z,36.4
2017-07-28T07:51:49.905Z,36.4
2017-07-28T07:52:53.983Z,36.3
2017-07-28T07:53:49.158Z,36.2
2017-07-28T07:54:49.453Z,36.1
2017-07-28T07:55:50.434Z,36.2
2017-07-28T07:56:51.443Z,36.2
2017-07-28T07:57:51.546Z,36.2
2017-07-28T07:58:52.726Z,36.1
2017-07-28T07:59:49.528Z,36.1
2017-07-28T08:00:54.334Z,36.2
2017-07-28T08:01:51.920Z,36.2
2017-07-28T08:02:55.417Z,36.2
2017-07-28T08:03:52.733Z,36.1
2017-07-28T08:04:55.945Z,36.1
2017-07-28T08:05:53.065Z,36
2017-07-28T08:06:52.765Z,36
2017-07-28T08:07:54.611Z,36.1
2017-07-28T08:08:58.121Z,36.2
2017-07-28T08:09:51.103Z,36.2
2017-07-28T08:10:58.620Z,36.2
2017-07-28T08:11:57.498Z,36.2
2017-07-28T08:12:55.146Z,36.1
2017-07-28T08:13:56.890Z,36.1
2017-07-28T08:14:53.222Z,36.1
2017-07-28T08:15:55.984Z,36.1
2017-07-28T08:16:56.357Z,36.1
2017-07-28T08:17:53.989Z,36
2017-07-28T08:18:50.722Z,36
2017-07-28T08:19:54.118Z,36
2017-07-28T08:20:53.242Z,35.9
2017-07-28T08:21:51.605Z,36
2017-07-28T08:22:51.322Z,36
2017-07-28T08:23:54.144Z,35.9
2017-07-28T08:24:51.055Z,36
2017-07-28T08:25:50.962Z,36
2017-07-28T08:26:51.068Z,36.1
2017-07-28T08:27:51.613Z,36.1
2017-07-28T08:28:53.657Z,36.1
2017-07-28T08:29:51.215Z,36
2017-07-28T08:30:53.012Z,36
2017-07-28T08:31:51.283Z,35.9
2017-07-28T08:32:51.184Z,35.7
2017-07-28T08:33:54.633Z,35.6
2017-07-28T08:34:51.300Z,35.5
2017-07-28T08:35:51.873Z,35.5
2017-07-28T08:36:53.252Z,35.5
2017-07-28T08:37:53.301Z,35.5
2017-07-28T08:38:53.538Z,35.5
2017-07-28T08:39:55.113Z,35.4
2017-07-28T08:40:56.166Z,35.3
2017-07-28T08:41:53.459Z,35.4
2017-07-28T08:42:51.775Z,35.4
2017-07-28T08:43:54.911Z,35.3
2017-07-28T08:44:55.656Z,35.2
2017-07-28T08:45:55.285Z,35.2
2017-07-28T08:46:51.956Z,35.3
2017-07-28T08:47:53.220Z,35.3
2017-07-28T08:48:55.348Z,35.3
2017-07-28T08:49:53.922Z,35.3
2017-07-28T08:50:55.050Z,35.2
2017-07-28T08:51:52.166Z,35.2
2017-07-28T08:52:55.547Z,35
2017-07-28T08:53:52.630Z,35
2017-07-28T08:54:52.543Z,35
2017-07-28T08:55:56.848Z,34.9
2017-07-28T08:56:54.802Z,34.8
2017-07-28T08:57:52.213Z,34.8
2017-07-28T08:58:53.200Z,34.8
2017-07-28T08:59:56.606Z,34.7
2017-07-28T09:00:55.672Z,34.7
2017-07-28T09:01:52.886Z,34.6
2017-07-28T09:02:52.622Z,34.7
2017-07-28T09:03:55.936Z,34.8
2017-07-28T09:04:55.767Z,34.9
2017-07-28T09:05:52.501Z,34.9
2017-07-28T09:06:53.315Z,35
2017-07-28T09:07:55.853Z,35
2017-07-28T09:08:53.362Z,35
2017-07-28T09:09:56.712Z,35
2017-07-28T09:10:57.274Z,34.9
2017-07-28T09:11:52.620Z,34.9
2017-07-28T09:12:52.727Z,34.9
2017-07-28T09:13:54.824Z,34.9
2017-07-28T09:14:52.868Z,34.9
2017-07-28T09:15:54.979Z,34.8
2017-07-28T09:16:55.046Z,34.8
2017-07-28T09:17:56.605Z,34.7
2017-07-28T09:18:53.037Z,34.5
2017-07-28T09:19:53.272Z,34.5
2017-07-28T09:20:53.628Z,34.5
2017-07-28T09:21:56.551Z,34.4
2017-07-28T09:22:53.431Z,34.3
2017-07-28T09:23:53.815Z,34.3
2017-07-28T09:24:56.982Z,34.3
2017-07-28T09:25:56.338Z,34.3
2017-07-28T09:26:57.416Z,34.3
2017-07-28T09:27:56.584Z,34.3
2017-07-28T09:28:57.103Z,34.1
2017-07-28T09:29:54.432Z,33.9
2017-07-28T09:30:57.715Z,33.8
2017-07-28T09:31:53.773Z,33.7
2017-07-28T09:32:57.094Z,33.7
2017-07-28T09:33:56.272Z,33.6
2017-07-28T09:34:54.020Z,33.7
2017-07-28T09:35:57.307Z,33.7
2017-07-28T09:36:55.916Z,33.7
2017-07-28T09:37:57.409Z,33.7
2017-07-28T09:38:54.067Z,33.6
2017-07-28T09:39:56.029Z,33.5
2017-07-28T09:40:54.442Z,33.2
2017-07-28T09:41:56.336Z,33.1
2017-07-28T09:42:56.391Z,32.9
2017-07-28T09:43:58.493Z,32.9
2017-07-28T09:44:59.797Z,32.9
2017-07-28T09:45:55.474Z,32.7
2017-07-28T09:46:55.219Z,32.7
2017-07-28T09:47:55.163Z,32.7
2017-07-28T09:48:54.902Z,32.6
2017-07-28T09:49:55.442Z,32.5
2017-07-28T09:50:58.932Z,32.4
2017-07-28T09:51:56.377Z,32.3
2017-07-28T09:52:57.128Z,32.3
2017-07-28T09:53:58.394Z,32.2
2017-07-28T09:54:57.247Z,32.2
2017-07-28T09:55:59.302Z,32.1
2017-07-28T09:56:59.337Z,32
2017-07-28T09:57:58.617Z,32
2017-07-28T09:58:55.283Z,32
2017-07-28T09:59:57.243Z,31.9
2017-07-28T10:00:55.586Z,31.9
2017-07-28T10:01:59.080Z,31.8
2017-07-28T10:02:57.184Z,31.7
2017-07-28T10:04:00.467Z,31.6
2017-07-28T10:04:59.842Z,31.6
2017-07-28T10:05:59.602Z,31.5
2017-07-28T10:06:58.638Z,31.5
2017-07-28T10:08:01.509Z,31.4
2017-07-28T10:08:59.689Z,31.3
2017-07-28T10:09:56.807Z,31.2
2017-07-28T10:11:00.256Z,31.2
2017-07-28T10:11:57.571Z,31.1
2017-07-28T10:12:58.333Z,31.1
2017-07-28T10:14:01.049Z,31.2
2017-07-28T10:14:56.676Z,31.3
2017-07-28T10:15:57.519Z,31.4
2017-07-28T10:17:00.456Z,31.5
2017-07-28T10:17:59.269Z,31.5
2017-07-28T10:18:59.011Z,31.6
2017-07-28T10:20:01.147Z,31.7
2017-07-28T10:20:56.960Z,31.7
2017-07-28T10:21:59.024Z,31.8
2017-07-28T10:22:56.869Z,31.8
2017-07-28T10:23:57.392Z,31.8
2017-07-28T10:24:57.934Z,31.9
2017-07-28T10:26:02.041Z,31.9
2017-07-28T10:26:59.212Z,31.9
2017-07-28T10:27:58.940Z,31.8
2017-07-28T10:28:58.491Z,31.8
2017-07-28T10:29:59.608Z,31.7
2017-07-28T10:31:02.609Z,31.7
2017-07-28T10:32:00.697Z,31.7
2017-07-28T10:33:04.913Z,31.8
2017-07-28T10:34:00.089Z,31.8
2017-07-28T10:34:58.354Z,31.8
2017-07-28T10:36:00.314Z,31.8
2017-07-28T10:37:04.572Z,31.8
2017-07-28T10:38:01.269Z,31.7
2017-07-28T10:39:02.022Z,31.8
2017-07-28T10:40:03.209Z,31.8
2017-07-28T10:40:57.660Z,31.8
2017-07-28T10:42:02.470Z,31.9
2017-07-28T10:43:03.167Z,31.9
2017-07-28T10:44:01.175Z,31.9
2017-07-28T10:44:57.854Z,31.8
2017-07-28T10:45:57.835Z,31.9
2017-07-28T10:46:57.946Z,31.9
2017-07-28T10:48:01.129Z,32
2017-07-28T10:49:00.887Z,32
2017-07-28T10:49:57.963Z,31.9
2017-07-28T10:50:58.128Z,31.8
2017-07-28T10:51:58.257Z,31.8
2017-07-28T10:52:58.106Z,31.8
2017-07-28T10:53:59.980Z,31.8
2017-07-28T10:55:00.823Z,31.8
2017-07-28T10:56:00.135Z,31.7
2017-07-28T10:56:58.468Z,31.7
2017-07-28T10:58:00.451Z,31.7
2017-07-28T10:59:01.643Z,31.7
2017-07-28T11:00:01.698Z,31.6
2017-07-28T11:01:01.962Z,31.6
2017-07-28T11:01:58.683Z,31.7
2017-07-28T11:02:58.775Z,31.7
2017-07-28T11:04:02.026Z,31.7
2017-07-28T11:05:01.971Z,31.8
2017-07-28T11:05:58.746Z,31.8
2017-07-28T11:07:00.913Z,31.8
2017-07-28T11:08:01.001Z,31.9
2017-07-28T11:09:03.038Z,31.9
2017-07-28T11:09:59.029Z,31.9
2017-07-28T11:11:01.134Z,31.9
2017-07-28T11:12:02.303Z,31.9
2017-07-28T11:13:03.143Z,31.9
2017-07-28T11:14:02.590Z,32
2017-07-28T11:15:01.795Z,32.1
2017-07-28T11:16:01.435Z,32.1
2017-07-28T11:17:04.593Z,32.1
2017-07-28T11:18:00.308Z,32.2
2017-07-28T11:18:59.797Z,32.1
2017-07-28T11:20:03.273Z,32.2
2017-07-28T11:20:59.631Z,32.2
2017-07-28T11:22:01.602Z,32.3
2017-07-28T11:23:01.572Z,32.3
2017-07-28T11:24:00.709Z,32.3
2017-07-28T11:25:01.991Z,32.2
2017-07-28T11:25:59.910Z,32.3
2017-07-28T11:27:01.961Z,32.4
2017-07-28T11:28:01.263Z,32.5
2017-07-28T11:29:00.150Z,32.5
2017-07-28T11:30:02.631Z,32.6
2017-07-28T11:31:00.847Z,32.6
2017-07-28T11:32:00.495Z,32.5
2017-07-28T11:33:00.614Z,32.5
2017-07-28T11:34:04.483Z,32.5
2017-07-28T11:35:02.753Z,32.6
2017-07-28T11:36:05.503Z,32.6
2017-07-28T11:37:02.515Z,32.6
2017-07-28T11:38:04.173Z,32.7
2017-07-28T11:39:00.868Z,32.6
2017-07-28T11:40:01.392Z,32.6
2017-07-28T11:41:00.836Z,32.7
2017-07-28T11:42:03.222Z,32.7
2017-07-28T11:43:01.125Z,32.6
2017-07-28T11:44:04.959Z,32.4
2017-07-28T11:45:04.838Z,32.4
2017-07-28T11:46:01.854Z,32.5
2017-07-28T11:47:04.362Z,32.5
2017-07-28T11:48:01.228Z,32.5
2017-07-28T11:49:03.033Z,32.5
2017-07-28T11:50:02.157Z,32.6
2017-07-28T11:51:01.273Z,32.6
2017-07-28T11:52:02.765Z,32.7
2017-07-28T11:53:05.796Z,32.6
2017-07-28T11:54:03.149Z,32.7
2017-07-28T11:55:01.912Z,32.6
2017-07-28T11:56:02.708Z,32.6
2017-07-28T11:57:01.601Z,32.6
2017-07-28T11:58:04.805Z,32.7
2017-07-28T11:59:06.212Z,32.6
2017-07-28T12:00:05.680Z,32.7
2017-07-28T12:01:04.676Z,32.8
2017-07-28T12:02:01.708Z,32.9
2017-07-28T12:03:04.517Z,32.9
2017-07-28T12:04:06.887Z,32.9
2017-07-28T12:05:04.350Z,32.9
2017-07-28T12:06:04.037Z,33.1
2017-07-28T12:07:02.004Z,33.1
2017-07-28T12:08:01.949Z,33
2017-07-28T12:09:02.227Z,32.8
2017-07-28T12:10:04.237Z,32.6
2017-07-28T12:11:06.420Z,32.4
2017-07-28T12:12:04.306Z,32.3
2017-07-28T12:13:02.495Z,32
2017-07-28T12:14:02.437Z,31.7
2017-07-28T12:15:02.342Z,31.6
2017-07-28T12:16:05.640Z,31.4
2017-07-28T12:17:07.980Z,31.5
2017-07-28T12:18:06.664Z,31.5
2017-07-28T12:19:04.693Z,31.5
2017-07-28T12:20:08.760Z,31.4
2017-07-28T12:21:03.359Z,31.2
2017-07-28T12:22:03.517Z,31.1
2017-07-28T12:23:06.165Z,30.9
2017-07-28T12:24:03.727Z,30.8
2017-07-28T12:25:03.495Z,30.6
2017-07-28T12:26:05.630Z,30.5
2017-07-28T12:27:06.082Z,30.5
2017-07-28T12:28:04.703Z,30.3
2017-07-28T12:29:03.817Z,30.3
2017-07-28T12:30:05.254Z,30.3
2017-07-28T12:31:03.960Z,30.3
2017-07-28T12:32:05.471Z,30.4
2017-07-28T12:33:06.172Z,30.4
2017-07-28T12:34:05.313Z,30.3
2017-07-28T12:35:05.339Z,30.3
2017-07-28T12:36:03.465Z,30.4
2017-07-28T12:37:03.707Z,30.6
2017-07-28T12:38:03.562Z,30.7
2017-07-28T12:39:06.156Z,30.8
2017-07-28T12:40:06.888Z,30.9
2017-07-28T12:41:05.566Z,31.1
2017-07-28T12:42:06.961Z,31.2
2017-07-28T12:43:03.828Z,31.2
2017-07-28T12:44:03.838Z,31.3
2017-07-28T12:45:04.746Z,31.3
2017-07-28T12:46:03.957Z,31.4
2017-07-28T12:47:04.241Z,31.4
2017-07-28T12:48:06.204Z,31.4
2017-07-28T12:49:04.203Z,31.4
2017-07-28T12:50:05.494Z,31.4
2017-07-28T12:51:05.893Z,31.5
2017-07-28T12:52:08.723Z,31.5
2017-07-28T12:53:04.455Z,31.6
2017-07-28T12:54:04.716Z,31.6
2017-07-28T12:55:06.539Z,31.7
2017-07-28T12:56:04.608Z,31.7
2017-07-28T12:57:04.734Z,31.7
2017-07-28T12:58:06.572Z,31.7
2017-07-28T12:59:08.180Z,31.8
2017-07-28T13:00:09.527Z,31.8
2017-07-28T13:01:06.769Z,31.9
2017-07-28T13:02:06.910Z,31.9
2017-07-28T13:03:07.111Z,31.9
2017-07-28T13:04:05.330Z,31.9
2017-07-28T13:05:06.983Z,31.9
2017-07-28T13:06:05.998Z,32
2017-07-28T13:07:07.063Z,32
2017-07-28T13:08:06.036Z,32
2017-07-28T13:09:07.265Z,32.1
2017-07-28T13:10:05.495Z,32.1
2017-07-28T13:11:07.532Z,32.1
2017-07-28T13:12:05.637Z,32.1
2017-07-28T13:13:07.412Z,32.1
2017-07-28T13:14:09.121Z,32.1
2017-07-28T13:15:09.635Z,32.3
2017-07-28T13:16:05.777Z,32.4
2017-07-28T13:17:05.750Z,32.4
2017-07-28T13:18:05.809Z,32.4
2017-07-28T13:19:07.792Z,32.5
2017-07-28T13:20:06.006Z,32.5
2017-07-28T13:21:06.084Z,32.5