createdAt,value
2019-03-27T00:00:52.960Z,8.44
2019-03-27T00:03:22.880Z,8.51
2019-03-27T00:05:52.464Z,8.51
2019-03-27T00:08:22.087Z,8.51
2019-03-27T00:10:52.008Z,8.48
2019-03-27T00:13:22.096Z,8.47
2019-03-27T00:15:51.674Z,8.43
2019-03-27T00:18:21.262Z,8.37
2019-03-27T00:20:51.144Z,8.34
2019-03-27T00:23:20.790Z,8.28
2019-03-27T00:25:50.774Z,8.24
2019-03-27T00:28:20.358Z,8.23
2019-03-27T00:30:50.073Z,8.23
2019-03-27T00:33:19.945Z,8.23
2019-03-27T00:35:49.614Z,8.19
2019-03-27T00:38:19.230Z,8.27
2019-03-27T00:40:48.868Z,8.23
2019-03-27T00:43:18.848Z,8.20
2019-03-27T00:45:48.449Z,8.15
2019-03-27T00:48:18.060Z,8.18
2019-03-27T00:50:47.639Z,8.20
2019-03-27T00:53:17.606Z,8.19
2019-03-27T00:55:47.189Z,8.24
2019-03-27T00:58:16.779Z,8.26
2019-03-27T01:01:08.864Z,8.22
2019-03-27T01:03:39.130Z,8.17
2019-03-27T01:06:08.982Z,8.05
2019-03-27T01:08:38.952Z,8.20
2019-03-27T01:11:09.596Z,8.25
2019-03-27T01:13:39.209Z,8.20
2019-03-27T01:16:09.514Z,8.16
2019-03-27T01:18:39.095Z,8.18
2019-03-27T01:21:09.012Z,8.12
2019-03-27T01:23:38.673Z,8.06
2019-03-27T01:26:08.270Z,7.99
2019-03-27T01:28:38.224Z,8.03
2019-03-27T01:31:08.162Z,8.00
2019-03-27T01:33:37.852Z,8.01
2019-03-27T01:36:07.866Z,8.01
2019-03-27T01:38:37.496Z,7.96
2019-03-27T01:41:07.164Z,8.06
2019-03-27T01:43:36.723Z,8.07
2019-03-27T01:46:07.030Z,8.07
2019-03-27T01:48:37.038Z,8.06
2019-03-27T01:51:07.264Z,8.07
2019-03-27T01:53:39.942Z,8.06
2019-03-27T01:56:09.542Z,8.06
2019-03-27T01:58:39.163Z,8.07
2019-03-27T02:01:08.772Z,8.01
2019-03-27T02:03:38.684Z,8.04
2019-03-27T02:06:08.654Z,8.03
2019-03-27T02:08:38.257Z,7.96
2019-03-27T02:11:07.909Z,7.93
2019-03-27T02:13:37.848Z,7.89
2019-03-27T02:16:07.908Z,7.90
2019-03-27T02:18:37.774Z,7.95
2019-03-27T02:21:07.804Z,7.93
2019-03-27T02:23:37.506Z,7.95
2019-03-27T02:26:07.117Z,8.00
2019-03-27T02:28:37.025Z,8.02
2019-03-27T02:31:06.671Z,8.02
2019-03-27T02:33:36.566Z,8.07
2019-03-27T02:36:06.633Z,8.05
2019-03-27T02:38:36.221Z,7.99
2019-03-27T02:41:05.864Z,7.97
2019-03-27T02:43:35.608Z,7.98
2019-03-27T02:46:05.573Z,8.02
2019-03-27T02:48:35.196Z,8.04
2019-03-27T02:51:04.845Z,8.05
2019-03-27T02:53:34.869Z,8.05
2019-03-27T02:56:04.448Z,8.09
2019-03-27T02:58:34.685Z,8.12
2019-03-27T03:01:04.649Z,8.05
2019-03-27T03:03:34.263Z,8.09
2019-03-27T03:06:03.894Z,8.05
2019-03-27T03:08:34.153Z,7.89
2019-03-27T03:11:04.471Z,7.88
2019-03-27T03:13:34.139Z,7.85
2019-03-27T03:16:03.933Z,7.83
2019-03-27T03:18:33.955Z,7.77
2019-03-27T03:21:03.533Z,7.72
2019-03-27T03:23:33.554Z,7.72
2019-03-27T03:26:03.169Z,7.74
2019-03-27T03:28:32.748Z,7.81
2019-03-27T03:31:02.825Z,7.72
2019-03-27T03:33:32.469Z,7.71
2019-03-27T03:36:02.122Z,7.74
2019-03-27T03:38:31.740Z,7.75
2019-03-27T03:41:02.211Z,7.79
2019-03-27T03:43:31.805Z,7.82
2019-03-27T03:46:01.385Z,7.82
2019-03-27T03:48:31.064Z,7.87
2019-03-27T03:51:01.417Z,7.90
2019-03-27T03:53:31.377Z,7.89
2019-03-27T03:56:01.662Z,7.91
2019-03-27T03:58:32.697Z,7.93
2019-03-27T04:01:02.834Z,7.93
2019-03-27T04:03:35.051Z,7.98
2019-03-27T04:06:05.052Z,8.00
2019-03-27T04:08:35.098Z,8.00
2019-03-27T04:11:04.703Z,8.04
2019-03-27T04:13:34.890Z,8.07
2019-03-27T04:16:04.453Z,8.00
2019-03-27T04:18:34.253Z,7.96
2019-03-27T04:21:03.828Z,8.00
2019-03-27T04:23:33.390Z,8.05
2019-03-27T04:26:09.788Z,8.07
2019-03-27T04:28:34.597Z,8.10
2019-03-27T04:31:04.204Z,8.11
2019-03-27T04:33:33.825Z,8.06
2019-03-27T04:36:04.054Z,7.97
2019-03-27T04:38:33.639Z,7.93
2019-03-27T04:41:03.349Z,7.91
2019-03-27T04:43:32.938Z,7.91
2019-03-27T04:46:02.635Z,7.89
2019-03-27T04:48:32.185Z,7.92
2019-03-27T04:51:02.131Z,7.90
2019-03-27T04:53:31.756Z,7.81
2019-03-27T04:56:01.652Z,7.78
2019-03-27T04:58:31.232Z,7.70
2019-03-27T05:01:00.812Z,7.65
2019-03-27T05:03:30.725Z,7.65
2019-03-27T05:06:00.324Z,7.63
2019-03-27T05:08:29.898Z,7.62
2019-03-27T05:10:59.784Z,7.67
2019-03-27T05:13:29.401Z,7.65
2019-03-27T05:15:59.052Z,7.58
2019-03-27T05:18:28.707Z,7.57
2019-03-27T05:20:58.286Z,7.54
2019-03-27T05:23:28.591Z,7.48
2019-03-27T05:25:58.131Z,7.48
2019-03-27T05:28:27.680Z,7.49
2019-03-27T05:30:57.282Z,7.51
2019-03-27T05:33:26.882Z,7.49
2019-03-27T05:35:56.839Z,7.51
2019-03-27T05:38:26.836Z,7.49
2019-03-27T05:40:56.378Z,7.48
2019-03-27T05:43:26.088Z,7.42
2019-03-27T05:45:55.730Z,7.45
2019-03-27T05:48:25.323Z,7.50
2019-03-27T05:50:55.267Z,7.49
2019-03-27T05:53:25.226Z,7.57
2019-03-27T05:55:55.626Z,7.50
2019-03-27T05:58:25.731Z,7.52
2019-03-27T06:00:55.677Z,7.52
2019-03-27T06:03:25.284Z,7.56
2019-03-27T06:05:54.928Z,7.55
2019-03-27T06:08:25.201Z,7.52
2019-03-27T06:10:55.124Z,7.57
2019-03-27T06:13:24.821Z,7.59
2019-03-27T06:15:54.359Z,7.68
2019-03-27T06:18:24.445Z,7.71
2019-03-27T06:20:54.033Z,7.68
2019-03-27T06:23:23.633Z,7.70
2019-03-27T06:25:53.258Z,7.68
2019-03-27T06:28:22.846Z,7.66
2019-03-27T06:30:52.441Z,7.59
2019-03-27T06:33:22.039Z,7.55
2019-03-27T06:35:51.632Z,7.68
2019-03-27T06:38:21.251Z,7.77
2019-03-27T06:40:50.879Z,7.86
2019-03-27T06:43:21.129Z,7.96
2019-03-27T06:45:50.714Z,8.00
2019-03-27T06:48:26.094Z,8.12
2019-03-27T06:50:51.965Z,8.17
2019-03-27T06:53:21.685Z,8.26
2019-03-27T06:55:51.261Z,8.35
2019-03-27T06:58:20.831Z,8.40
2019-03-27T07:00:50.729Z,8.50
2019-03-27T07:03:20.635Z,8.57
2019-03-27T07:05:50.575Z,8.71
2019-03-27T07:08:20.203Z,8.79
2019-03-27T07:10:49.793Z,8.75
2019-03-27T07:13:19.725Z,9.06
2019-03-27T07:15:49.321Z,9.19
2019-03-27T07:18:18.919Z,9.34
2019-03-27T07:20:48.930Z,9.34
2019-03-27T07:23:18.898Z,9.52
2019-03-27T07:25:48.791Z,9.46
2019-03-27T07:28:18.378Z,9.58
2019-03-27T07:30:48.761Z,9.58
2019-03-27T07:33:18.351Z,9.70
2019-03-27T07:35:48.256Z,9.90
2019-03-27T07:38:18.163Z,10.02
2019-03-27T07:40:47.821Z,10.13
2019-03-27T07:43:17.786Z,10.34
2019-03-27T07:45:47.423Z,10.56
2019-03-27T07:48:17.042Z,10.76
2019-03-27T07:50:48.388Z,10.91
2019-03-27T07:53:17.922Z,10.99
2019-03-27T07:55:47.519Z,11.21
2019-03-27T07:58:17.480Z,11.18
2019-03-27T08:00:48.032Z,11.47
2019-03-27T08:03:18.143Z,11.62
2019-03-27T08:05:47.868Z,11.71
2019-03-27T08:08:17.473Z,11.69
2019-03-27T08:10:49.311Z,11.59
2019-03-27T08:13:18.935Z,11.90
2019-03-27T08:15:48.540Z,11.81
2019-03-27T08:18:18.195Z,11.77
2019-03-27T08:20:48.318Z,11.99
2019-03-27T08:23:18.285Z,12.05
2019-03-27T08:25:47.913Z,12.14
2019-03-27T08:28:17.808Z,12.14
2019-03-27T08:30:47.714Z,11.99
2019-03-27T08:33:17.694Z,11.93
2019-03-27T08:35:47.345Z,12.07
2019-03-27T08:38:18.229Z,12.41
2019-03-27T08:40:47.799Z,12.39
2019-03-27T08:43:21.572Z,12.39
2019-03-27T08:45:49.542Z,12.24
2019-03-27T08:48:19.167Z,12.56
2019-03-27T08:50:49.051Z,12.66
2019-03-27T08:53:19.890Z,12.88
2019-03-27T08:55:49.811Z,12.88
2019-03-27T08:58:19.385Z,13.24
2019-03-27T09:00:50.808Z,13.45
2019-03-27T09:03:20.721Z,13.87
2019-03-27T09:05:51.072Z,14.28
2019-03-27T09:08:20.985Z,14.43
2019-03-27T09:10:51.654Z,14.42
2019-03-27T09:13:21.543Z,15.05
2019-03-27T09:15:51.437Z,14.72
2019-03-27T09:18:21.306Z,14.99
2019-03-27T09:20:50.891Z,14.62
2019-03-27T09:23:21.064Z,14.52
2019-03-27T09:25:50.628Z,14.96
2019-03-27T09:28:20.581Z,15.03
2019-03-27T09:30:50.134Z,15.27
2019-03-27T09:33:19.728Z,15.56
2019-03-27T09:35:49.560Z,16.22
2019-03-27T09:38:19.418Z,16.60
2019-03-27T09:40:49.040Z,16.91
2019-03-27T09:43:18.586Z,17.06
2019-03-27T09:45:48.507Z,16.39
2019-03-27T09:48:20.599Z,16.71
2019-03-27T09:50:50.597Z,16.80
2019-03-27T09:53:20.447Z,17.14
2019-03-27T09:55:52.673Z,16.61
2019-03-27T09:58:22.329Z,16.49
2019-03-27T10:01:04.879Z,16.89
2019-03-27T10:03:34.494Z,16.95
2019-03-27T10:06:04.048Z,16.10
2019-03-27T10:08:33.664Z,16.24
2019-03-27T10:11:03.814Z,16.81
2019-03-27T10:13:33.352Z,17.83
2019-03-27T10:16:04.354Z,20.32
2019-03-27T10:18:37.004Z,21.33
2019-03-27T10:21:06.637Z,22.55
2019-03-27T10:23:36.609Z,23.54
2019-03-27T10:26:06.183Z,25.35
2019-03-27T10:28:38.837Z,25.58
2019-03-27T10:31:08.775Z,25.71
2019-03-27T10:33:38.624Z,25.80
2019-03-27T10:36:08.474Z,25.06
2019-03-27T10:38:41.546Z,24.66
2019-03-27T10:41:09.619Z,24.98
2019-03-27T10:43:39.481Z,25.87
2019-03-27T10:46:09.065Z,25.78
2019-03-27T10:48:51.717Z,26.63
2019-03-27T10:51:13.060Z,25.89
2019-03-27T10:53:43.849Z,25.74
2019-03-27T10:56:13.446Z,26.11
2019-03-27T10:58:44.900Z,26.62
2019-03-27T11:01:14.779Z,26.99
2019-03-27T11:03:44.473Z,25.89
2019-03-27T11:06:15.147Z,26.00
2019-03-27T11:08:45.461Z,26.58
2019-03-27T11:11:15.361Z,25.74
2019-03-27T11:13:44.948Z,26.47
2019-03-27T11:16:16.469Z,25.77
2019-03-27T11:18:46.054Z,24.17
2019-03-27T11:21:15.895Z,24.36
2019-03-27T11:23:45.536Z,25.39
2019-03-27T11:26:15.469Z,25.30
2019-03-27T11:28:45.351Z,25.21
2019-03-27T11:31:14.955Z,26.07
2019-03-27T11:33:44.523Z,25.64
2019-03-27T11:36:14.159Z,25.16
2019-03-27T11:38:43.743Z,25.10
2019-03-27T11:41:13.712Z,25.50
2019-03-27T11:43:54.159Z,26.80
2019-03-27T11:46:15.053Z,23.82
2019-03-27T11:48:44.691Z,22.89
2019-03-27T11:51:15.369Z,21.66
2019-03-27T11:53:44.943Z,20.73
2019-03-27T11:56:14.558Z,19.89
2019-03-27T11:58:44.238Z,20.79
2019-03-27T12:01:13.803Z,22.11
2019-03-27T12:03:43.401Z,23.41
2019-03-27T12:06:13.003Z,23.61
2019-03-27T12:08:42.921Z,23.28
2019-03-27T12:11:12.518Z,22.11
2019-03-27T12:13:42.117Z,20.87
2019-03-27T12:16:11.654Z,20.53
2019-03-27T12:18:41.265Z,21.52
2019-03-27T12:21:10.881Z,22.75
2019-03-27T12:23:40.525Z,23.07
2019-03-27T12:26:10.087Z,22.70
2019-03-27T12:28:39.687Z,22.48
2019-03-27T12:31:09.301Z,23.61
2019-03-27T12:33:38.996Z,23.38
2019-03-27T12:36:09.235Z,23.05
2019-03-27T12:38:39.182Z,22.58
2019-03-27T12:41:09.069Z,21.88
2019-03-27T12:43:38.921Z,21.03
2019-03-27T12:46:08.509Z,21.10
2019-03-27T12:48:38.091Z,21.03
2019-03-27T12:51:13.154Z,21.02
2019-03-27T12:53:39.572Z,20.20
2019-03-27T12:56:09.151Z,19.89
2019-03-27T12:58:39.074Z,20.07
2019-03-27T13:01:08.945Z,21.40
2019-03-27T13:03:38.870Z,21.24
2019-03-27T13:06:08.421Z,20.94
2019-03-27T13:08:38.033Z,21.36
2019-03-27T13:11:07.613Z,20.86
2019-03-27T13:13:37.215Z,19.99
2019-03-27T13:16:06.817Z,19.47
2019-03-27T13:18:36.695Z,18.87
2019-03-27T13:21:06.283Z,18.46
2019-03-27T13:23:35.869Z,17.96
2019-03-27T13:26:05.525Z,18.08
2019-03-27T13:28:48.276Z,17.98
2019-03-27T13:31:07.290Z,17.48
2019-03-27T13:33:37.177Z,17.39
2019-03-27T13:36:08.533Z,17.91
2019-03-27T13:38:38.081Z,17.48
2019-03-27T13:41:07.985Z,17.62
2019-03-27T13:43:37.571Z,17.49
2019-03-27T13:46:07.159Z,17.49
2019-03-27T13:48:37.106Z,17.39
2019-03-27T13:51:06.675Z,17.30
2019-03-27T13:53:36.549Z,17.36
2019-03-27T13:56:06.113Z,17.20
2019-03-27T13:58:35.671Z,17.57
2019-03-27T14:01:08.648Z,17.42
2019-03-27T14:03:36.973Z,17.62
2019-03-27T14:06:07.158Z,17.43
2019-03-27T14:08:36.748Z,17.24
2019-03-27T14:11:06.608Z,16.60
2019-03-27T14:13:36.219Z,16.51
2019-03-27T14:16:06.063Z,16.38
2019-03-27T14:18:35.656Z,16.38
2019-03-27T14:21:05.222Z,16.23
2019-03-27T14:23:34.809Z,16.32
2019-03-27T14:26:05.491Z,16.46
2019-03-27T14:28:35.141Z,16.34
2019-03-27T14:31:05.253Z,16.55
2019-03-27T14:33:37.104Z,16.44
2019-03-27T14:36:06.991Z,16.64
2019-03-27T14:38:36.875Z,16.68
2019-03-27T14:41:06.811Z,16.71
2019-03-27T14:43:36.644Z,16.24
2019-03-27T14:46:06.816Z,16.45
2019-03-27T14:48:36.445Z,16.35
2019-03-27T14:51:06.400Z,16.50
2019-03-27T14:53:35.988Z,16.61
2019-03-27T14:56:05.913Z,16.30
2019-03-27T14:58:35.489Z,16.30
2019-03-27T15:01:05.352Z,16.16
2019-03-27T15:03:34.950Z,16.26
2019-03-27T15:06:04.935Z,16.35
2019-03-27T15:08:34.838Z,15.80
2019-03-27T15:11:04.476Z,15.85
2019-03-27T15:13:34.064Z,15.83
2019-03-27T15:16:03.647Z,15.75
2019-03-27T15:18:33.287Z,15.90
2019-03-27T15:21:02.932Z,15.72
2019-03-27T15:23:32.503Z,15.57
2019-03-27T15:26:02.111Z,15.52
2019-03-27T15:28:31.754Z,15.10
2019-03-27T15:31:01.600Z,15.43
2019-03-27T15:33:31.268Z,15.40
2019-03-27T15:36:00.863Z,15.45
2019-03-27T15:38:30.460Z,15.60
2019-03-27T15:41:00.026Z,15.88
2019-03-27T15:43:29.915Z,15.70
2019-03-27T15:45:59.787Z,15.75
2019-03-27T15:48:29.663Z,16.00
2019-03-27T15:50:59.534Z,16.01
2019-03-27T15:53:29.200Z,15.92
2019-03-27T15:55:59.177Z,15.99
2019-03-27T15:58:28.746Z,16.00
2019-03-27T16:00:58.676Z,16.04
2019-03-27T16:03:28.240Z,15.90
2019-03-27T16:05:57.866Z,15.98
2019-03-27T16:08:27.605Z,15.60
2019-03-27T16:10:57.512Z,15.62
2019-03-27T16:13:27.367Z,15.55
2019-03-27T16:15:56.944Z,15.73
2019-03-27T16:18:27.381Z,15.82
2019-03-27T16:20:57.014Z,15.46
2019-03-27T16:23:26.580Z,15.46
2019-03-27T16:25:56.252Z,15.38
2019-03-27T16:28:25.835Z,15.42
2019-03-27T16:30:55.649Z,15.34
2019-03-27T16:33:25.738Z,15.26
2019-03-27T16:35:55.323Z,15.30
2019-03-27T16:38:24.977Z,15.16
2019-03-27T16:40:54.588Z,14.84
2019-03-27T16:43:24.181Z,14.72
2019-03-27T16:45:53.874Z,14.58
2019-03-27T16:48:23.496Z,14.61
2019-03-27T16:50:53.162Z,14.47
2019-03-27T16:53:22.744Z,14.36
2019-03-27T16:55:52.322Z,14.23
2019-03-27T16:58:22.087Z,14.08
2019-03-27T17:00:51.644Z,14.07
2019-03-27T17:03:21.230Z,14.19
2019-03-27T17:05:54.283Z,13.95
2019-03-27T17:08:22.120Z,14.02
2019-03-27T17:10:51.686Z,13.87
2019-03-27T17:13:21.268Z,13.90
2019-03-27T17:15:51.185Z,13.95
2019-03-27T17:18:21.152Z,13.77
2019-03-27T17:20:50.808Z,13.87
2019-03-27T17:23:20.408Z,13.70
2019-03-27T17:25:50.099Z,13.65
2019-03-27T17:28:20.094Z,13.63
2019-03-27T17:30:49.880Z,13.68
2019-03-27T17:33:19.468Z,13.53
2019-03-27T17:35:49.384Z,13.67
2019-03-27T17:38:18.980Z,13.44
2019-03-27T17:40:48.548Z,13.69
2019-03-27T17:43:18.416Z,13.61
2019-03-27T17:45:48.019Z,13.53
2019-03-27T17:48:17.568Z,13.56
2019-03-27T17:50:47.184Z,13.35
2019-03-27T17:53:16.769Z,13.31
2019-03-27T17:55:46.661Z,13.26
2019-03-27T17:58:16.514Z,13.18
2019-03-27T18:00:48.617Z,13.18
2019-03-27T18:03:18.267Z,13.08
2019-03-27T18:05:48.057Z,13.01
2019-03-27T18:08:17.799Z,12.91
2019-03-27T18:10:47.372Z,12.84
2019-03-27T18:13:17.276Z,12.74
2019-03-27T18:15:46.866Z,12.71
2019-03-27T18:18:16.450Z,12.67
2019-03-27T18:20:46.077Z,12.71
2019-03-27T18:23:15.954Z,12.59
2019-03-27T18:25:45.602Z,12.59
2019-03-27T18:28:15.483Z,12.72
2019-03-27T18:30:45.096Z,12.76
2019-03-27T18:33:14.819Z,12.77
2019-03-27T18:35:44.638Z,12.75
2019-03-27T18:38:14.811Z,12.78
2019-03-27T18:40:46.700Z,12.64
2019-03-27T18:43:16.370Z,12.51
2019-03-27T18:45:46.016Z,12.52
2019-03-27T18:48:15.610Z,12.49
2019-03-27T18:50:46.456Z,12.38
2019-03-27T18:53:15.996Z,12.23
2019-03-27T18:55:45.642Z,12.32
2019-03-27T18:58:15.259Z,12.23
2019-03-27T19:00:45.641Z,12.24
2019-03-27T19:03:15.247Z,12.40
2019-03-27T19:05:45.222Z,12.49
2019-03-27T19:08:14.771Z,12.34
2019-03-27T19:10:44.577Z,12.25
2019-03-27T19:13:14.176Z,12.36
2019-03-27T19:15:44.090Z,12.35
2019-03-27T19:18:13.739Z,12.28
2019-03-27T19:20:43.311Z,12.26
2019-03-27T19:23:12.951Z,12.29
2019-03-27T19:25:42.512Z,12.29
2019-03-27T19:28:12.134Z,12.17
2019-03-27T19:30:41.724Z,12.17
2019-03-27T19:33:11.414Z,12.15
2019-03-27T19:35:41.356Z,12.09
2019-03-27T19:38:11.256Z,12.09
2019-03-27T19:40:41.146Z,11.97
2019-03-27T19:43:10.786Z,11.85
2019-03-27T19:45:40.371Z,11.96
2019-03-27T19:48:11.493Z,11.96
2019-03-27T19:50:41.095Z,11.72
2019-03-27T19:53:10.756Z,11.78
2019-03-27T19:55:40.387Z,11.85
2019-03-27T19:58:10.110Z,11.76
2019-03-27T20:00:39.777Z,11.81
2019-03-27T20:03:09.338Z,11.81
2019-03-27T20:05:39.221Z,11.81
2019-03-27T20:08:08.855Z,11.78
2019-03-27T20:10:38.430Z,11.70
2019-03-27T20:13:08.327Z,11.57
2019-03-27T20:15:37.948Z,11.50
2019-03-27T20:18:08.186Z,11.41
2019-03-27T20:20:38.119Z,11.50
2019-03-27T20:23:14.944Z,11.43
2019-03-27T20:25:39.424Z,11.57
2019-03-27T20:28:09.080Z,11.64
2019-03-27T20:30:38.656Z,11.46
2019-03-27T20:33:08.839Z,11.47
2019-03-27T20:35:38.458Z,11.36
2019-03-27T20:38:08.494Z,11.35
2019-03-27T20:40:38.094Z,11.30
2019-03-27T20:43:07.760Z,11.17
2019-03-27T20:45:37.365Z,11.02
2019-03-27T20:48:09.581Z,10.95
2019-03-27T20:50:39.614Z,10.95
2019-03-27T20:53:09.268Z,10.91
2019-03-27T20:55:39.255Z,10.83
2019-03-27T20:58:08.996Z,10.73
2019-03-27T21:00:38.650Z,10.77
2019-03-27T21:03:08.384Z,10.82
2019-03-27T21:05:38.517Z,10.77
2019-03-27T21:08:08.593Z,10.69
2019-03-27T21:10:38.191Z,10.71
2019-03-27T21:13:08.096Z,10.68
2019-03-27T21:15:38.827Z,10.67
2019-03-27T21:18:11.053Z,10.59
2019-03-27T21:20:40.990Z,10.58
2019-03-27T21:23:10.599Z,10.61
2019-03-27T21:25:40.937Z,10.65
2019-03-27T21:28:10.614Z,10.76
2019-03-27T21:30:40.224Z,10.66
2019-03-27T21:33:10.537Z,10.64
2019-03-27T21:35:40.450Z,10.71
2019-03-27T21:38:10.398Z,10.53
2019-03-27T21:40:40.052Z,10.46
2019-03-27T21:43:10.076Z,10.47
2019-03-27T21:45:39.681Z,10.45
2019-03-27T21:48:09.363Z,10.37
2019-03-27T21:50:38.991Z,10.29
2019-03-27T21:53:08.712Z,10.33
2019-03-27T21:55:42.892Z,10.24
2019-03-27T21:58:10.217Z,10.21
2019-03-27T22:00:40.807Z,10.04
2019-03-27T22:03:10.741Z,10.05
2019-03-27T22:05:40.405Z,10.04
2019-03-27T22:08:10.555Z,9.99
2019-03-27T22:10:40.220Z,10.14
2019-03-27T22:13:10.375Z,10.11
2019-03-27T22:15:40.001Z,10.07
2019-03-27T22:18:10.184Z,9.99
2019-03-27T22:20:39.963Z,9.96
2019-03-27T22:23:10.155Z,10.00
2019-03-27T22:25:39.757Z,9.96
2019-03-27T22:28:09.420Z,10.02
2019-03-27T22:30:39.162Z,9.83
2019-03-27T22:33:09.184Z,9.85
2019-03-27T22:35:38.854Z,9.93
2019-03-27T22:38:08.641Z,9.90
2019-03-27T22:40:39.020Z,9.97
2019-03-27T22:43:08.644Z,9.97
2019-03-27T22:45:38.285Z,9.89
2019-03-27T22:48:08.688Z,9.79
2019-03-27T22:50:38.342Z,9.79
2019-03-27T22:53:08.215Z,9.76
2019-03-27T22:55:48.884Z,9.79
2019-03-27T22:58:09.237Z,9.86
2019-03-27T23:00:45.940Z,9.83
2019-03-27T23:03:18.587Z,9.84
2019-03-27T23:05:47.940Z,9.83
2019-03-27T23:08:17.620Z,9.80
2019-03-27T23:10:47.641Z,9.91
2019-03-27T23:13:17.321Z,9.94
2019-03-27T23:15:47.201Z,9.81
2019-03-27T23:18:16.845Z,9.87
2019-03-27T23:20:47.165Z,9.80
2019-03-27T23:23:17.214Z,9.79
2019-03-27T23:25:46.925Z,9.82
2019-03-27T23:28:16.698Z,9.71
2019-03-27T23:30:46.656Z,9.79
2019-03-27T23:33:16.305Z,9.70
2019-03-27T23:35:46.304Z,9.94
2019-03-27T23:38:15.932Z,9.97
2019-03-27T23:40:45.935Z,9.86
2019-03-27T23:43:15.538Z,9.80
2019-03-27T23:45:45.214Z,9.81
2019-03-27T23:48:15.407Z,9.83
2019-03-27T23:50:45.886Z,9.70
2019-03-27T23:53:15.591Z,9.81
2019-03-27T23:55:45.287Z,9.82
2019-03-27T23:58:15.305Z,9.75
