createdAt,value
2022-10-26T00:00:25.828Z,25.63
2022-10-26T00:02:54.896Z,34.87
2022-10-26T00:05:24.032Z,81.43
2022-10-26T00:07:51.644Z,30.00
2022-10-26T00:10:21.671Z,26.50
2022-10-26T00:12:51.715Z,30.50
2022-10-26T00:15:19.595Z,25.17
2022-10-26T00:17:48.451Z,32.27
2022-10-26T00:20:16.375Z,29.27
2022-10-26T00:22:45.264Z,25.33
2022-10-26T00:25:12.780Z,38.87
2022-10-26T00:27:40.344Z,42.30
2022-10-26T00:30:08.950Z,38.83
2022-10-26T00:32:36.538Z,31.83
2022-10-26T00:35:11.855Z,32.72
2022-10-26T00:37:55.404Z,30.77
2022-10-26T00:40:22.940Z,32.53
2022-10-26T00:42:50.843Z,30.80
2022-10-26T00:45:22.185Z,32.53
2022-10-26T00:47:53.904Z,31.77
2022-10-26T00:50:26.067Z,32.03
2022-10-26T00:52:56.467Z,33.53
2022-10-26T00:55:27.808Z,34.75
2022-10-26T00:57:55.885Z,27.73
2022-10-26T01:00:23.636Z,45.45
2022-10-26T01:02:53.672Z,57.03
2022-10-26T01:05:21.685Z,35.72
2022-10-26T01:07:49.956Z,34.72
2022-10-26T01:10:19.189Z,28.90
2022-10-26T01:12:47.077Z,28.30
2022-10-26T01:15:14.967Z,28.42
2022-10-26T01:17:57.251Z,32.42
2022-10-26T01:20:55.843Z,31.05
2022-10-26T01:23:33.020Z,29.02
2022-10-26T01:26:25.721Z,29.45
2022-10-26T01:29:22.101Z,27.45
2022-10-26T01:31:57.880Z,31.77
2022-10-26T01:34:31.991Z,29.52
2022-10-26T01:37:06.484Z,26.02
2022-10-26T01:39:40.620Z,25.67
2022-10-26T01:42:11.289Z,25.48
2022-10-26T01:44:43.324Z,27.80
2022-10-26T01:47:15.670Z,25.92
2022-10-26T01:49:48.047Z,27.40
2022-10-26T01:52:15.579Z,29.67
2022-10-26T01:54:43.092Z,27.70
2022-10-26T01:57:13.825Z,26.45
2022-10-26T02:00:05.474Z,26.60
2022-10-26T02:02:46.204Z,25.23
2022-10-26T02:05:51.707Z,25.25
2022-10-26T02:08:40.527Z,24.38
2022-10-26T02:11:20.415Z,25.02
2022-10-26T02:13:53.517Z,33.95
2022-10-26T02:16:25.956Z,32.00
2022-10-26T02:19:03.586Z,24.73
2022-10-26T02:21:38.164Z,29.15
2022-10-26T02:24:09.508Z,29.60
2022-10-26T02:26:38.253Z,27.42
2022-10-26T02:29:10.594Z,31.85
2022-10-26T02:31:39.524Z,29.20
2022-10-26T02:34:14.327Z,34.85
2022-10-26T02:36:45.825Z,32.30
2022-10-26T02:39:17.381Z,33.13
2022-10-26T02:41:46.808Z,31.42
2022-10-26T02:44:17.813Z,34.42
2022-10-26T02:46:45.922Z,32.17
2022-10-26T02:49:14.912Z,30.92
2022-10-26T02:54:28.139Z,32.38
2022-10-26T02:57:00.745Z,40.15
2022-10-26T02:59:31.599Z,40.20
2022-10-26T03:01:59.424Z,49.83
2022-10-26T03:04:33.097Z,32.40
2022-10-26T03:07:01.392Z,31.08
2022-10-26T03:09:29.360Z,29.45
2022-10-26T03:11:57.037Z,28.88
2022-10-26T03:14:24.616Z,28.67
2022-10-26T03:19:24.729Z,34.53
2022-10-26T03:21:53.602Z,30.25
2022-10-26T03:24:21.140Z,32.00
2022-10-26T03:26:48.673Z,36.28
2022-10-26T03:29:16.167Z,29.58
2022-10-26T03:31:43.747Z,36.72
2022-10-26T03:34:11.272Z,31.33
2022-10-26T03:36:38.785Z,34.97
2022-10-26T03:39:07.698Z,29.90
2022-10-26T03:41:35.200Z,30.63
2022-10-26T03:44:02.778Z,33.53
2022-10-26T03:46:30.354Z,33.03
2022-10-26T03:48:57.885Z,32.08
2022-10-26T03:51:25.413Z,28.60
2022-10-26T03:53:52.946Z,33.05
2022-10-26T03:56:22.253Z,32.15
2022-10-26T03:58:49.780Z,30.90
2022-10-26T04:01:17.339Z,31.48
2022-10-26T04:03:44.926Z,31.83
2022-10-26T04:06:12.476Z,32.30
2022-10-26T04:08:39.973Z,30.75
2022-10-26T04:11:07.584Z,31.80
2022-10-26T04:13:36.494Z,32.45
2022-10-26T04:16:04.072Z,30.23
2022-10-26T04:18:31.593Z,28.52
2022-10-26T04:21:01.985Z,28.50
2022-10-26T04:23:29.533Z,28.83
2022-10-26T04:25:57.058Z,29.40
2022-10-26T04:28:24.591Z,32.85
2022-10-26T04:30:53.440Z,29.48
2022-10-26T04:33:20.966Z,28.55
2022-10-26T04:35:48.475Z,29.30
2022-10-26T04:38:15.997Z,30.85
2022-10-26T04:40:43.526Z,28.35
2022-10-26T04:43:11.789Z,28.85
2022-10-26T04:45:39.303Z,29.38
2022-10-26T04:48:11.060Z,31.40
2022-10-26T04:50:39.595Z,30.63
2022-10-26T04:53:08.008Z,29.27
2022-10-26T04:55:35.944Z,29.17
2022-10-26T04:58:03.514Z,30.00
2022-10-26T05:00:32.677Z,30.30
2022-10-26T05:03:00.800Z,28.70
2022-10-26T05:05:30.372Z,32.85
2022-10-26T05:07:58.448Z,30.40
2022-10-26T05:10:26.636Z,30.20
2022-10-26T05:12:54.985Z,28.10
2022-10-26T05:15:22.768Z,33.15
2022-10-26T05:17:56.384Z,31.27
2022-10-26T05:20:29.223Z,33.85
2022-10-26T05:22:58.618Z,35.47
2022-10-26T05:25:26.304Z,36.30
2022-10-26T05:27:57.848Z,36.13
2022-10-26T05:30:25.404Z,35.15
2022-10-26T05:32:55.502Z,36.55
2022-10-26T05:35:23.015Z,37.65
2022-10-26T05:37:51.036Z,37.08
2022-10-26T05:40:20.564Z,38.88
2022-10-26T05:42:48.539Z,37.03
2022-10-26T05:45:18.038Z,35.22
2022-10-26T05:47:46.594Z,41.55
2022-10-26T05:50:14.860Z,32.40
2022-10-26T05:52:43.236Z,38.17
2022-10-26T05:55:15.269Z,41.70
2022-10-26T05:57:45.276Z,39.33
2022-10-26T06:00:17.832Z,37.45
2022-10-26T06:02:58.661Z,36.95
2022-10-26T06:05:29.212Z,37.13
2022-10-26T06:07:57.389Z,37.60
2022-10-26T06:10:25.733Z,35.33
2022-10-26T06:12:55.368Z,36.67
2022-10-26T06:15:23.729Z,40.78
2022-10-26T06:18:01.697Z,35.70
2022-10-26T06:20:45.107Z,35.00
2022-10-26T06:23:31.350Z,36.70
2022-10-26T06:26:06.406Z,39.40
2022-10-26T06:28:47.363Z,36.97
2022-10-26T06:31:17.749Z,36.92
2022-10-26T06:33:45.860Z,37.53
2022-10-26T06:36:23.024Z,41.33
2022-10-26T06:38:55.170Z,41.20
2022-10-26T06:41:24.152Z,44.03
2022-10-26T06:43:53.949Z,41.78
2022-10-26T06:46:31.056Z,44.25
2022-10-26T06:49:06.591Z,43.58
2022-10-26T06:51:42.201Z,44.10
2022-10-26T06:54:19.753Z,39.00
2022-10-26T06:56:48.242Z,39.25
2022-10-26T06:59:22.588Z,38.88
2022-10-26T07:01:50.164Z,40.67
2022-10-26T07:04:17.821Z,40.03
2022-10-26T07:06:45.328Z,37.08
2022-10-26T07:09:12.838Z,37.58
2022-10-26T07:11:40.356Z,36.50
2022-10-26T07:14:08.452Z,36.85
2022-10-26T07:16:37.388Z,37.50
2022-10-26T07:19:04.891Z,37.40
2022-10-26T07:21:32.419Z,36.72
2022-10-26T07:23:59.959Z,39.00
2022-10-26T07:26:28.051Z,40.80
2022-10-26T07:28:55.790Z,62.35
2022-10-26T07:31:23.292Z,55.17
2022-10-26T07:33:54.651Z,41.33
2022-10-26T07:36:22.168Z,42.28
2022-10-26T07:38:52.679Z,45.15
2022-10-26T07:41:20.958Z,33.42
2022-10-26T07:43:50.666Z,35.30
2022-10-26T07:46:18.452Z,36.10
2022-10-26T07:48:46.074Z,45.38
2022-10-26T07:51:14.967Z,42.78
2022-10-26T07:53:42.553Z,45.65
2022-10-26T07:56:11.659Z,43.95
2022-10-26T07:58:39.648Z,40.47
2022-10-26T08:01:08.332Z,36.30
2022-10-26T08:03:36.035Z,38.38
2022-10-26T08:06:04.963Z,36.28
2022-10-26T08:08:34.157Z,41.67
2022-10-26T08:11:01.789Z,43.97
2022-10-26T08:13:29.340Z,46.15
2022-10-26T08:16:00.126Z,31.85
2022-10-26T08:18:28.116Z,25.65
2022-10-26T08:21:01.859Z,25.42
2022-10-26T08:23:39.379Z,25.27
2022-10-26T08:26:07.242Z,25.25
2022-10-26T08:28:34.857Z,26.27
2022-10-26T08:31:02.377Z,26.40
2022-10-26T08:33:29.923Z,27.77
2022-10-26T08:35:57.900Z,25.83
2022-10-26T08:38:25.635Z,28.38
2022-10-26T08:40:55.576Z,30.73
2022-10-26T08:43:29.296Z,27.23
2022-10-26T08:46:04.095Z,32.05
2022-10-26T08:48:35.401Z,23.20
2022-10-26T08:51:08.809Z,27.70
2022-10-26T08:53:42.898Z,34.47
2022-10-26T08:56:18.298Z,30.73
2022-10-26T08:58:52.475Z,28.77
2022-10-26T09:01:20.234Z,29.13
2022-10-26T09:03:47.838Z,27.27
2022-10-26T09:06:26.764Z,27.42
2022-10-26T09:09:03.877Z,27.63
2022-10-26T09:12:03.022Z,26.50
2022-10-26T09:14:40.619Z,23.15
2022-10-26T09:17:14.428Z,27.38
2022-10-26T09:20:01.213Z,25.27
2022-10-26T09:22:34.931Z,24.55
2022-10-26T09:25:13.685Z,24.70
2022-10-26T09:27:46.518Z,22.80
2022-10-26T09:30:16.471Z,20.73
2022-10-26T09:32:48.031Z,24.38
2022-10-26T09:35:19.921Z,16.60
2022-10-26T09:37:52.611Z,23.25
2022-10-26T09:40:26.874Z,22.27
2022-10-26T09:43:01.942Z,12.70
2022-10-26T09:45:32.498Z,21.52
2022-10-26T09:48:06.745Z,22.30
2022-10-26T09:50:37.039Z,17.92
2022-10-26T09:53:05.565Z,17.63
2022-10-26T09:55:35.564Z,17.25
2022-10-26T09:58:07.955Z,12.10
2022-10-26T10:03:20.671Z,15.88
2022-10-26T10:05:52.774Z,12.82
2022-10-26T10:08:23.072Z,17.63
2022-10-26T10:10:58.551Z,16.23
2022-10-26T10:13:30.083Z,16.70
2022-10-26T10:16:04.529Z,16.13
2022-10-26T10:18:32.946Z,17.40
2022-10-26T10:21:01.152Z,12.18
2022-10-26T10:23:32.259Z,11.93
2022-10-26T10:26:02.066Z,13.95
2022-10-26T10:28:31.433Z,11.55
2022-10-26T10:31:00.871Z,11.40
2022-10-26T10:33:40.399Z,9.90
2022-10-26T10:36:11.492Z,8.70
2022-10-26T10:38:42.235Z,14.23
2022-10-26T10:41:22.064Z,21.25
2022-10-26T10:43:54.015Z,9.90
2022-10-26T10:46:24.194Z,19.38
2022-10-26T10:48:56.888Z,27.13
2022-10-26T10:51:26.698Z,32.78
2022-10-26T10:53:56.714Z,32.22
2022-10-26T10:56:35.308Z,13.40
2022-10-26T10:59:25.339Z,9.55
2022-10-26T11:02:07.889Z,11.50
2022-10-26T11:04:50.097Z,10.45
2022-10-26T11:07:19.563Z,11.40
2022-10-26T11:09:49.753Z,10.48
2022-10-26T11:12:22.579Z,8.93
2022-10-26T11:14:55.723Z,14.45
2022-10-26T11:17:26.643Z,9.25
2022-10-26T11:19:59.801Z,12.13
2022-10-26T11:22:31.740Z,9.90
2022-10-26T11:25:04.572Z,10.85
2022-10-26T11:27:40.401Z,17.02
2022-10-26T11:30:16.106Z,40.00
2022-10-26T11:32:48.133Z,39.78
2022-10-26T11:35:19.664Z,23.27
2022-10-26T11:37:53.210Z,28.15
2022-10-26T11:40:29.629Z,20.05
2022-10-26T11:43:08.100Z,28.85
2022-10-26T11:45:40.709Z,27.63
2022-10-26T11:48:17.556Z,29.33
2022-10-26T11:50:48.459Z,35.63
2022-10-26T11:53:18.763Z,28.27
2022-10-26T11:55:51.209Z,30.17
2022-10-26T11:58:19.544Z,31.65
2022-10-26T12:00:54.345Z,18.48
2022-10-26T12:03:26.996Z,26.65
2022-10-26T12:05:54.624Z,34.35
2022-10-26T12:08:27.567Z,33.95
2022-10-26T12:11:04.637Z,21.67
2022-10-26T12:13:37.181Z,13.75
2022-10-26T12:16:14.559Z,17.85
2022-10-26T12:18:56.132Z,10.27
2022-10-26T12:21:28.377Z,18.55
2022-10-26T12:23:58.441Z,24.88
2022-10-26T12:26:51.968Z,13.45
2022-10-26T12:29:46.596Z,25.17
2022-10-26T12:32:51.075Z,30.70
2022-10-26T12:35:36.434Z,38.40
2022-10-26T12:38:50.737Z,28.67
2022-10-26T12:41:26.510Z,30.23
2022-10-26T12:44:24.355Z,30.48
2022-10-26T12:46:53.246Z,36.30
2022-10-26T12:50:00.247Z,36.40
2022-10-26T12:52:34.838Z,29.40
2022-10-26T12:55:39.159Z,30.83
2022-10-26T12:58:33.468Z,31.88
2022-10-26T13:01:34.591Z,40.72
2022-10-26T13:04:32.179Z,26.85
2022-10-26T13:07:17.651Z,35.30
2022-10-26T13:09:47.356Z,35.45
2022-10-26T13:12:15.225Z,36.35
2022-10-26T13:14:57.669Z,29.60
2022-10-26T13:17:27.443Z,19.60
2022-10-26T13:20:01.525Z,34.75
2022-10-26T13:22:30.044Z,25.63
2022-10-26T13:25:01.678Z,25.70
2022-10-26T13:27:43.076Z,34.15
2022-10-26T13:30:48.133Z,26.83
2022-10-26T13:33:25.339Z,30.95
2022-10-26T13:35:57.181Z,24.98
2022-10-26T13:38:30.799Z,33.75
2022-10-26T13:41:07.216Z,25.98
2022-10-26T13:43:35.313Z,29.55
2022-10-26T13:46:04.891Z,26.33
2022-10-26T13:48:39.657Z,24.17
2022-10-26T13:51:20.676Z,27.95
2022-10-26T13:53:52.551Z,33.28
2022-10-26T13:56:28.290Z,28.15
2022-10-26T13:59:01.234Z,23.13
2022-10-26T14:01:29.608Z,28.23
2022-10-26T14:03:58.308Z,30.45
2022-10-26T14:06:33.151Z,31.75
2022-10-26T14:09:04.274Z,28.90
2022-10-26T14:11:36.736Z,29.77
2022-10-26T14:14:05.435Z,25.42
2022-10-26T14:16:35.292Z,23.73
2022-10-26T14:19:02.850Z,17.17
2022-10-26T14:21:31.761Z,9.30
2022-10-26T14:24:04.126Z,20.23
2022-10-26T14:26:39.648Z,8.85
2022-10-26T14:29:16.581Z,10.52
2022-10-26T14:31:44.172Z,9.25
2022-10-26T14:34:13.523Z,10.77
2022-10-26T14:36:46.508Z,8.43
2022-10-26T14:39:24.830Z,17.80
2022-10-26T14:41:55.186Z,11.10
2022-10-26T14:44:25.131Z,9.20
2022-10-26T14:46:54.377Z,17.45
2022-10-26T14:49:24.149Z,10.95
2022-10-26T14:51:58.319Z,9.13
2022-10-26T14:54:27.847Z,9.10
2022-10-26T14:56:55.794Z,14.57
2022-10-26T14:59:26.564Z,8.27
2022-10-26T15:01:55.928Z,13.00
2022-10-26T15:04:31.217Z,11.80
2022-10-26T15:07:18.888Z,10.27
2022-10-26T15:09:47.701Z,18.88
2022-10-26T15:12:26.494Z,11.40
2022-10-26T15:14:54.676Z,8.77
2022-10-26T15:17:27.505Z,10.38
2022-10-26T15:19:56.532Z,9.70
2022-10-26T15:22:32.078Z,11.90
2022-10-26T15:25:03.278Z,12.50
2022-10-26T15:27:31.424Z,14.73
2022-10-26T15:30:19.145Z,16.73
2022-10-26T15:32:47.498Z,18.08
2022-10-26T15:35:31.235Z,50.78
2022-10-26T15:38:00.950Z,55.15
2022-10-26T15:40:30.790Z,48.42
2022-10-26T15:43:01.310Z,44.50
2022-10-26T15:45:32.873Z,39.72
2022-10-26T15:48:16.783Z,42.38
2022-10-26T15:50:44.305Z,50.88
2022-10-26T15:53:19.575Z,53.75
2022-10-26T15:55:47.416Z,33.83
2022-10-26T15:58:15.745Z,47.67
2022-10-26T16:00:43.619Z,36.47
2022-10-26T16:03:15.491Z,52.95
2022-10-26T16:05:43.033Z,49.97
2022-10-26T16:08:17.964Z,40.15
2022-10-26T16:10:46.903Z,55.17
2022-10-26T16:13:15.234Z,40.25
2022-10-26T16:15:43.309Z,37.53
2022-10-26T16:18:10.831Z,34.30
2022-10-26T16:20:38.481Z,43.58
2022-10-26T16:23:06.650Z,46.50
2022-10-26T16:25:41.066Z,43.67
2022-10-26T16:28:10.399Z,48.40
2022-10-26T16:30:37.991Z,43.90
2022-10-26T16:33:05.553Z,32.75
2022-10-26T16:35:33.112Z,46.38
2022-10-26T16:38:00.610Z,41.05
2022-10-26T16:40:28.163Z,55.70
2022-10-26T16:42:57.011Z,44.95
2022-10-26T16:45:24.528Z,47.92
2022-10-26T16:47:52.282Z,32.50
2022-10-26T16:50:22.050Z,36.95
2022-10-26T16:52:49.563Z,39.65
2022-10-26T16:55:17.248Z,48.13
2022-10-26T16:57:44.754Z,45.65
2022-10-26T17:00:14.276Z,43.53
2022-10-26T17:02:41.864Z,37.17
2022-10-26T17:05:09.718Z,34.72
2022-10-26T17:07:37.234Z,19.13
2022-10-26T17:10:05.463Z,39.55
2022-10-26T17:12:33.299Z,55.92
2022-10-26T17:15:01.462Z,58.35
2022-10-26T17:17:30.402Z,55.15
2022-10-26T17:19:58.339Z,30.90
2022-10-26T17:22:25.866Z,45.63
2022-10-26T17:24:53.378Z,45.58
2022-10-26T17:27:21.180Z,57.33
2022-10-26T17:29:48.674Z,50.90
2022-10-26T17:32:17.225Z,62.70
2022-10-26T17:34:46.059Z,36.45
2022-10-26T17:37:13.588Z,45.80
2022-10-26T17:39:41.078Z,55.15
2022-10-26T17:42:08.639Z,51.58
2022-10-26T17:44:38.906Z,52.50
2022-10-26T17:47:06.529Z,50.88
2022-10-26T17:49:36.174Z,60.58
2022-10-26T17:52:06.545Z,57.10
2022-10-26T17:54:34.058Z,48.28
2022-10-26T17:57:01.948Z,48.53
2022-10-26T17:59:29.593Z,47.85
2022-10-26T18:01:57.212Z,46.22
2022-10-26T18:04:24.913Z,51.90
2022-10-26T18:06:52.469Z,32.83
2022-10-26T18:09:21.315Z,22.13
2022-10-26T18:11:50.808Z,43.58
2022-10-26T18:14:21.161Z,46.90
2022-10-26T18:16:48.709Z,44.40
2022-10-26T18:19:16.224Z,40.15
2022-10-26T18:21:43.723Z,52.42
2022-10-26T18:24:12.016Z,31.20
2022-10-26T18:26:40.952Z,43.55
2022-10-26T18:29:08.481Z,38.63
2022-10-26T18:31:35.985Z,43.42
2022-10-26T18:34:05.424Z,47.55
2022-10-26T18:36:33.475Z,42.03
2022-10-26T18:39:01.317Z,31.65
2022-10-26T18:41:29.345Z,21.88
2022-10-26T18:43:59.796Z,23.17
2022-10-26T18:46:29.411Z,25.90
2022-10-26T18:48:58.113Z,17.05
2022-10-26T18:51:28.897Z,22.15
2022-10-26T18:53:57.933Z,30.40
2022-10-26T18:56:25.856Z,29.58
2022-10-26T18:58:56.030Z,37.42
2022-10-26T19:01:27.003Z,45.92
2022-10-26T19:03:55.874Z,57.22
2022-10-26T19:06:25.036Z,48.17
2022-10-26T19:08:53.339Z,48.03
2022-10-26T19:11:23.244Z,36.28
2022-10-26T19:13:52.720Z,39.50
2022-10-26T19:16:40.703Z,26.30
2022-10-26T19:19:10.855Z,20.40
2022-10-26T19:21:38.702Z,16.83
2022-10-26T19:24:12.867Z,20.27
2022-10-26T19:26:43.482Z,18.27
2022-10-26T19:29:14.673Z,15.70
2022-10-26T19:31:43.097Z,16.90
2022-10-26T19:34:13.287Z,11.43
2022-10-26T19:36:44.083Z,12.63
2022-10-26T19:39:12.559Z,17.13
2022-10-26T19:41:40.066Z,19.48
2022-10-26T19:44:07.890Z,17.30
2022-10-26T19:46:35.557Z,17.23
2022-10-26T19:49:03.382Z,16.55
2022-10-26T19:51:33.159Z,15.52
2022-10-26T19:54:03.750Z,13.98
2022-10-26T19:56:32.181Z,13.82
2022-10-26T19:58:59.772Z,18.77
2022-10-26T20:01:27.626Z,19.17
2022-10-26T20:03:55.478Z,20.20
2022-10-26T20:06:23.001Z,19.80
2022-10-26T20:08:51.908Z,17.67
2022-10-26T20:11:19.830Z,14.55
2022-10-26T20:13:48.516Z,20.95
2022-10-26T20:16:17.476Z,24.92
2022-10-26T20:18:47.892Z,15.63
2022-10-26T20:21:17.075Z,14.63
2022-10-26T20:23:45.299Z,15.20
2022-10-26T20:26:18.432Z,15.57
2022-10-26T20:28:48.090Z,15.55
2022-10-26T20:31:15.837Z,16.27
2022-10-26T20:33:43.541Z,14.10
2022-10-26T20:36:11.151Z,13.77
2022-10-26T20:38:40.235Z,15.07
2022-10-26T20:41:11.654Z,14.93
2022-10-26T20:43:41.859Z,14.77
2022-10-26T20:46:11.667Z,16.17
2022-10-26T20:48:39.741Z,15.98
2022-10-26T20:51:25.286Z,15.48
2022-10-26T20:54:04.520Z,13.52
2022-10-26T20:56:34.270Z,15.32
2022-10-26T20:59:04.867Z,18.13
2022-10-26T21:01:33.847Z,22.35
2022-10-26T21:04:03.077Z,20.02
2022-10-26T21:06:32.135Z,24.38
2022-10-26T21:08:59.632Z,19.88
2022-10-26T21:11:27.179Z,23.08
2022-10-26T21:13:55.367Z,23.20
2022-10-26T21:16:24.301Z,24.27
2022-10-26T21:18:51.812Z,27.85
2022-10-26T21:21:19.365Z,40.85
2022-10-26T21:23:46.880Z,36.75
2022-10-26T21:26:14.445Z,42.83
2022-10-26T21:28:45.643Z,40.15
2022-10-26T21:31:15.185Z,44.75
2022-10-26T21:33:44.885Z,48.53
2022-10-26T21:36:13.376Z,42.63
2022-10-26T21:38:42.122Z,53.25
2022-10-26T21:41:11.546Z,43.97
2022-10-26T21:43:40.383Z,42.83
2022-10-26T21:46:09.492Z,38.17
2022-10-26T21:48:37.649Z,32.70
2022-10-26T21:51:08.498Z,31.83
2022-10-26T21:53:36.058Z,36.42
2022-10-26T21:56:05.995Z,32.70
2022-10-26T21:58:33.664Z,33.70
2022-10-26T22:01:08.415Z,42.50
2022-10-26T22:03:36.585Z,44.30
2022-10-26T22:06:06.355Z,43.20
2022-10-26T22:08:34.330Z,40.40
2022-10-26T22:11:06.467Z,27.98
2022-10-26T22:13:34.378Z,31.40
2022-10-26T22:16:04.301Z,27.05
2022-10-26T22:18:34.494Z,31.85
2022-10-26T22:21:02.231Z,20.38
2022-10-26T22:23:33.775Z,21.23
2022-10-26T22:26:04.811Z,27.23
2022-10-26T22:28:36.264Z,39.20
2022-10-26T22:31:05.952Z,28.48
2022-10-26T22:33:33.950Z,27.55
2022-10-26T22:36:05.171Z,27.65
2022-10-26T22:38:34.236Z,26.90
2022-10-26T22:41:01.792Z,32.55
2022-10-26T22:43:29.700Z,45.28
2022-10-26T22:46:01.499Z,26.73
2022-10-26T22:48:29.251Z,24.17
2022-10-26T22:50:57.113Z,35.20
2022-10-26T22:53:25.252Z,27.88
2022-10-26T22:55:54.092Z,30.88
2022-10-26T22:58:21.675Z,28.13
2022-10-26T23:00:49.325Z,27.52
2022-10-26T23:03:16.848Z,28.75
2022-10-26T23:05:48.005Z,34.67
2022-10-26T23:08:15.548Z,36.17
2022-10-26T23:10:43.078Z,33.10
2022-10-26T23:13:11.929Z,25.92
2022-10-26T23:15:39.487Z,28.63
2022-10-26T23:18:07.054Z,32.08
2022-10-26T23:20:34.655Z,37.05
2022-10-26T23:23:02.969Z,34.92
2022-10-26T23:25:30.474Z,41.22
2022-10-26T23:27:57.994Z,59.75
2022-10-26T23:30:26.884Z,25.50
2022-10-26T23:32:56.404Z,32.30
2022-10-26T23:35:24.069Z,32.75
2022-10-26T23:37:51.573Z,50.53
2022-10-26T23:40:19.119Z,59.03
2022-10-26T23:42:46.667Z,84.30
2022-10-26T23:45:14.343Z,38.03
2022-10-26T23:47:43.219Z,23.92
2022-10-26T23:50:11.185Z,31.88
2022-10-26T23:52:38.694Z,41.22
2022-10-26T23:55:06.957Z,44.60
2022-10-26T23:57:34.469Z,73.55
