createdAt,value
2018-06-22T00:00:59.548Z,54.40
2018-06-22T00:03:28.439Z,54.90
2018-06-22T00:05:57.356Z,54.90
2018-06-22T00:08:26.169Z,56.90
2018-06-22T00:10:54.952Z,57.40
2018-06-22T00:13:23.622Z,57.20
2018-06-22T00:15:52.243Z,56.00
2018-06-22T00:18:21.241Z,56.90
2018-06-22T00:20:50.669Z,56.10
2018-06-22T00:23:19.822Z,54.90
2018-06-22T00:25:48.837Z,54.10
2018-06-22T00:28:17.596Z,55.70
2018-06-22T00:30:46.353Z,54.70
2018-06-22T00:33:15.148Z,54.40
2018-06-22T00:35:43.843Z,54.50
2018-06-22T00:38:12.464Z,54.00
2018-06-22T00:40:41.265Z,52.60
2018-06-22T00:43:10.260Z,52.40
2018-06-22T00:45:39.183Z,53.90
2018-06-22T00:48:08.707Z,53.20
2018-06-22T00:50:37.462Z,52.00
2018-06-22T00:53:16.152Z,52.60
2018-06-22T00:55:44.999Z,50.80
2018-06-22T00:58:13.729Z,50.70
2018-06-22T01:00:42.642Z,50.00
2018-06-22T01:03:11.444Z,49.70
2018-06-22T01:05:40.225Z,48.50
2018-06-22T01:08:09.141Z,48.60
2018-06-22T01:10:37.808Z,48.10
2018-06-22T01:13:06.638Z,48.00
2018-06-22T01:15:41.790Z,46.60
2018-06-22T01:18:10.610Z,48.00
2018-06-22T01:20:39.354Z,48.00
2018-06-22T01:23:07.922Z,48.20
2018-06-22T01:25:36.624Z,48.20
2018-06-22T01:28:05.370Z,49.10
2018-06-22T01:30:34.180Z,48.70
2018-06-22T01:33:03.019Z,48.50
2018-06-22T01:35:31.890Z,48.10
2018-06-22T01:38:00.654Z,48.40
2018-06-22T01:40:29.385Z,48.80
2018-06-22T01:42:58.138Z,49.20
2018-06-22T01:45:26.867Z,50.30
2018-06-22T01:47:55.884Z,51.00
2018-06-22T01:50:24.630Z,50.90
2018-06-22T01:52:53.465Z,50.80
2018-06-22T01:55:22.809Z,50.50
2018-06-22T01:57:51.654Z,50.30
2018-06-22T02:00:20.422Z,50.40
2018-06-22T02:02:49.255Z,50.50
2018-06-22T02:05:18.111Z,51.00
2018-06-22T02:07:46.945Z,51.40
2018-06-22T02:10:15.577Z,51.90
2018-06-22T02:12:44.398Z,50.90
2018-06-22T02:15:13.086Z,50.00
2018-06-22T02:17:41.903Z,50.30
2018-06-22T02:20:10.589Z,50.20
2018-06-22T02:22:39.134Z,50.30
2018-06-22T02:25:08.189Z,50.60
2018-06-22T02:27:36.971Z,50.60
2018-06-22T02:30:05.754Z,50.30
2018-06-22T02:32:34.483Z,50.20
2018-06-22T02:35:03.340Z,48.70
2018-06-22T02:37:32.150Z,50.30
2018-06-22T02:40:01.094Z,50.70
2018-06-22T02:42:30.051Z,50.50
2018-06-22T02:44:58.846Z,50.10
2018-06-22T02:47:27.544Z,50.10
2018-06-22T02:49:56.370Z,50.10
2018-06-22T02:52:25.113Z,49.80
2018-06-22T02:54:54.371Z,49.80
2018-06-22T02:57:23.039Z,49.70
2018-06-22T02:59:51.829Z,49.90
2018-06-22T03:02:20.609Z,50.20
2018-06-22T03:04:49.303Z,50.10
2018-06-22T03:07:17.996Z,50.10
2018-06-22T03:09:46.672Z,50.00
2018-06-22T03:12:15.451Z,49.90
2018-06-22T03:14:44.932Z,50.10
2018-06-22T03:17:14.164Z,49.40
2018-06-22T03:19:42.923Z,48.80
2018-06-22T03:22:11.663Z,49.60
2018-06-22T03:24:40.334Z,49.40
2018-06-22T03:27:09.094Z,47.50
2018-06-22T03:29:37.924Z,47.10
2018-06-22T03:32:06.869Z,46.30
2018-06-22T03:34:35.572Z,45.40
2018-06-22T03:37:04.356Z,45.30
2018-06-22T03:39:33.048Z,46.80
2018-06-22T03:42:01.770Z,46.80
2018-06-22T03:44:30.525Z,44.50
2018-06-22T03:46:59.319Z,44.40
2018-06-22T03:49:28.176Z,46.50
2018-06-22T03:51:56.859Z,47.30
2018-06-22T03:54:25.563Z,47.10
2018-06-22T03:56:54.378Z,45.00
2018-06-22T03:59:23.126Z,43.40
2018-06-22T04:01:52.215Z,41.40
2018-06-22T04:04:21.052Z,41.70
2018-06-22T04:06:49.873Z,42.40
2018-06-22T04:09:21.457Z,42.80
2018-06-22T04:11:56.388Z,43.90
2018-06-22T04:14:31.424Z,42.90
2018-06-22T04:17:01.103Z,42.60
2018-06-22T04:19:29.928Z,40.70
2018-06-22T04:21:58.627Z,39.30
2018-06-22T04:24:27.600Z,39.00
2018-06-22T04:26:56.358Z,39.30
2018-06-22T04:29:25.161Z,39.50
2018-06-22T04:31:55.074Z,39.00
2018-06-22T04:34:23.862Z,39.60
2018-06-22T04:36:52.661Z,40.50
2018-06-22T04:39:21.409Z,40.60
2018-06-22T04:41:50.267Z,40.40
2018-06-22T04:44:19.050Z,41.00
2018-06-22T04:46:47.879Z,40.60
2018-06-22T04:49:17.239Z,40.60
2018-06-22T04:51:46.012Z,40.30
2018-06-22T04:54:14.844Z,40.50
2018-06-22T04:56:48.073Z,39.70
2018-06-22T04:59:23.396Z,39.90
2018-06-22T05:01:57.103Z,40.00
2018-06-22T05:04:25.763Z,39.90
2018-06-22T05:06:54.482Z,40.40
2018-06-22T05:09:23.327Z,40.50
2018-06-22T05:11:52.115Z,40.90
2018-06-22T05:14:21.595Z,40.20
2018-06-22T05:16:50.415Z,40.60
2018-06-22T05:19:19.358Z,40.20
2018-06-22T05:21:48.209Z,40.10
2018-06-22T05:24:17.090Z,40.00
2018-06-22T05:26:46.208Z,39.30
2018-06-22T05:29:14.926Z,39.70
2018-06-22T05:31:43.586Z,41.20
2018-06-22T05:34:12.322Z,39.50
2018-06-22T05:36:40.977Z,38.10
2018-06-22T05:39:10.932Z,39.40
2018-06-22T05:41:40.084Z,40.00
2018-06-22T05:44:10.284Z,40.40
2018-06-22T05:46:39.223Z,41.10
2018-06-22T05:49:08.016Z,41.20
2018-06-22T05:51:36.797Z,41.10
2018-06-22T05:54:05.722Z,40.20
2018-06-22T05:56:34.749Z,40.80
2018-06-22T05:59:03.547Z,41.10
2018-06-22T06:01:32.346Z,40.50
2018-06-22T06:04:01.078Z,40.40
2018-06-22T06:06:29.915Z,38.40
2018-06-22T06:08:58.718Z,37.90
2018-06-22T06:11:27.959Z,37.20
2018-06-22T06:13:56.921Z,36.90
2018-06-22T06:16:25.820Z,38.20
2018-06-22T06:18:54.665Z,37.70
2018-06-22T06:21:23.574Z,37.10
2018-06-22T06:23:52.303Z,36.90
2018-06-22T06:26:21.129Z,36.90
2018-06-22T06:28:49.823Z,37.60
2018-06-22T06:31:18.569Z,38.30
2018-06-22T06:33:47.433Z,38.80
2018-06-22T06:36:16.146Z,38.00
2018-06-22T06:38:44.861Z,39.00
2018-06-22T06:41:13.601Z,37.80
2018-06-22T06:43:42.453Z,38.60
2018-06-22T06:46:11.510Z,37.90
2018-06-22T06:48:40.304Z,37.90
2018-06-22T06:51:09.493Z,37.70
2018-06-22T06:53:38.225Z,38.60
2018-06-22T06:56:07.027Z,37.40
2018-06-22T06:58:35.818Z,36.90
2018-06-22T07:01:04.555Z,37.40
2018-06-22T07:03:33.303Z,36.90
2018-06-22T07:06:02.919Z,37.70
2018-06-22T07:08:32.451Z,37.70
2018-06-22T07:11:01.457Z,36.60
2018-06-22T07:13:30.299Z,36.80
2018-06-22T07:16:00.681Z,37.20
2018-06-22T07:18:29.406Z,37.80
2018-06-22T07:20:58.208Z,38.00
2018-06-22T07:23:27.401Z,38.00
2018-06-22T07:25:56.421Z,37.90
2018-06-22T07:28:25.401Z,37.40
2018-06-22T07:30:54.347Z,37.30
2018-06-22T07:33:23.061Z,36.90
2018-06-22T07:35:51.757Z,38.20
2018-06-22T07:38:21.084Z,38.20
2018-06-22T07:40:49.929Z,39.70
2018-06-22T07:43:18.761Z,39.70
2018-06-22T07:45:49.061Z,40.00
2018-06-22T07:48:18.036Z,40.00
2018-06-22T07:50:47.106Z,39.80
2018-06-22T07:53:15.913Z,40.10
2018-06-22T07:55:51.099Z,39.10
2018-06-22T07:58:26.556Z,37.80
2018-06-22T08:00:56.436Z,38.40
2018-06-22T08:03:25.422Z,37.40
2018-06-22T08:05:54.150Z,36.30
2018-06-22T08:08:22.883Z,37.30
2018-06-22T08:10:51.855Z,37.00
2018-06-22T08:13:20.647Z,36.90
2018-06-22T08:15:49.666Z,36.40
2018-06-22T08:18:18.473Z,37.70
2018-06-22T08:20:47.473Z,36.10
2018-06-22T08:23:16.390Z,36.50
2018-06-22T08:25:46.354Z,36.70
2018-06-22T08:28:15.112Z,37.30
2018-06-22T08:30:43.848Z,36.40
2018-06-22T08:33:12.901Z,36.10
2018-06-22T08:35:41.829Z,36.60
2018-06-22T08:38:10.618Z,37.10
2018-06-22T08:40:39.411Z,37.00
2018-06-22T08:43:08.138Z,36.40
2018-06-22T08:45:36.951Z,37.00
2018-06-22T08:48:06.169Z,36.60
2018-06-22T08:50:34.905Z,36.10
2018-06-22T08:53:03.803Z,36.00
2018-06-22T08:55:32.791Z,35.50
2018-06-22T08:58:01.627Z,35.90
2018-06-22T09:01:59.613Z,36.40
2018-06-22T09:04:28.937Z,35.50
2018-06-22T09:06:57.822Z,36.80
2018-06-22T09:09:26.823Z,35.70
2018-06-22T09:11:55.724Z,35.70
2018-06-22T09:14:24.606Z,35.00
2018-06-22T09:16:57.148Z,33.60
2018-06-22T09:19:25.917Z,33.80
2018-06-22T09:21:54.810Z,33.80
2018-06-22T09:24:23.920Z,34.20
2018-06-22T09:26:53.896Z,34.20
2018-06-22T09:29:24.393Z,34.30
2018-06-22T09:31:54.181Z,34.30
2018-06-22T09:34:23.025Z,34.40
2018-06-22T09:36:52.465Z,34.70
2018-06-22T09:39:23.347Z,32.20
2018-06-22T09:41:52.683Z,32.80
2018-06-22T09:44:40.594Z,33.90
2018-06-22T09:47:11.283Z,34.60
2018-06-22T09:49:40.192Z,34.40
2018-06-22T09:52:09.148Z,33.60
2018-06-22T09:54:38.597Z,33.50
2018-06-22T09:57:07.920Z,33.80
2018-06-22T09:59:36.726Z,32.90
2018-06-22T10:02:09.337Z,32.50
2018-06-22T10:04:49.481Z,32.00
2018-06-22T10:07:24.801Z,32.30
2018-06-22T10:09:53.867Z,32.30
2018-06-22T10:12:23.074Z,31.90
2018-06-22T10:14:51.926Z,32.00
2018-06-22T10:17:20.783Z,31.80
2018-06-22T10:19:49.476Z,31.60
2018-06-22T10:22:18.399Z,32.30
2018-06-22T10:24:47.659Z,32.10
2018-06-22T10:27:16.612Z,32.30
2018-06-22T10:29:47.712Z,34.00
2018-06-22T10:32:17.076Z,34.00
2018-06-22T10:34:46.005Z,33.50
2018-06-22T10:37:14.901Z,32.50
2018-06-22T10:39:43.775Z,32.20
2018-06-22T10:42:12.819Z,32.60
2018-06-22T10:44:41.795Z,33.30
2018-06-22T10:47:16.878Z,33.70
2018-06-22T10:49:51.639Z,34.30
2018-06-22T10:52:21.010Z,34.80
2018-06-22T10:54:56.765Z,35.40
2018-06-22T10:57:31.826Z,34.20
2018-06-22T11:00:00.934Z,34.40
2018-06-22T11:02:29.791Z,33.90
2018-06-22T11:04:58.612Z,33.30
2018-06-22T11:07:27.565Z,32.80
2018-06-22T11:10:00.722Z,33.20
2018-06-22T11:12:30.291Z,33.40
2018-06-22T11:14:59.296Z,32.60
2018-06-22T11:17:28.375Z,35.00
2018-06-22T11:19:57.802Z,35.30
2018-06-22T11:22:27.057Z,35.70
2018-06-22T11:24:56.251Z,35.80
2018-06-22T11:27:25.214Z,36.20
2018-06-22T11:29:54.976Z,35.80
2018-06-22T11:32:23.815Z,36.10
2018-06-22T11:34:52.632Z,36.20
2018-06-22T11:37:21.325Z,36.10
2018-06-22T11:39:50.167Z,35.60
2018-06-22T11:42:19.795Z,36.10
2018-06-22T11:44:51.661Z,36.30
2018-06-22T11:47:21.620Z,35.50
2018-06-22T11:49:53.803Z,35.10
2018-06-22T11:52:22.767Z,34.40
2018-06-22T11:54:52.201Z,34.80
2018-06-22T11:57:21.034Z,34.80
2018-06-22T11:59:49.840Z,35.30
2018-06-22T12:02:18.715Z,35.60
2018-06-22T12:04:47.636Z,36.00
2018-06-22T12:07:16.749Z,36.70
2018-06-22T12:09:45.735Z,36.60
2018-06-22T12:12:14.503Z,36.50
2018-06-22T12:14:43.239Z,36.70
2018-06-22T12:17:13.907Z,36.10
2018-06-22T12:19:42.639Z,36.50
2018-06-22T12:22:11.600Z,37.00
2018-06-22T12:24:40.373Z,36.40
2018-06-22T12:27:09.727Z,36.50
2018-06-22T12:29:38.613Z,36.00
2018-06-22T12:32:07.503Z,35.50
2018-06-22T12:34:36.483Z,35.90
2018-06-22T12:37:05.835Z,35.80
2018-06-22T12:39:34.728Z,34.90
2018-06-22T12:42:03.517Z,35.60
2018-06-22T12:44:32.726Z,34.70
2018-06-22T12:47:01.441Z,34.50
2018-06-22T12:49:30.691Z,35.00
2018-06-22T12:52:02.057Z,35.90
2018-06-22T12:54:32.434Z,35.80
2018-06-22T12:57:01.820Z,34.60
2018-06-22T12:59:30.810Z,35.20
2018-06-22T13:01:59.716Z,33.80
2018-06-22T13:04:28.628Z,35.10
2018-06-22T13:06:57.384Z,35.60
2018-06-22T13:09:26.771Z,36.10
2018-06-22T13:11:55.800Z,35.70
2018-06-22T13:14:26.475Z,36.20
2018-06-22T13:16:55.448Z,36.50
2018-06-22T13:19:24.265Z,36.80
2018-06-22T13:21:54.601Z,37.50
2018-06-22T13:24:24.762Z,37.10
2018-06-22T13:26:53.503Z,37.10
2018-06-22T13:29:24.551Z,37.60
2018-06-22T13:31:54.214Z,38.40
2018-06-22T13:34:23.295Z,38.30
2018-06-22T13:36:53.534Z,38.10
2018-06-22T13:39:22.724Z,38.70
2018-06-22T13:41:51.449Z,38.80
2018-06-22T13:44:20.313Z,38.90
2018-06-22T13:46:49.280Z,39.80
2018-06-22T13:49:18.559Z,40.20
2018-06-22T13:51:47.684Z,40.70
2018-06-22T13:54:16.704Z,41.10
2018-06-22T13:56:46.825Z,43.30
2018-06-22T13:59:15.591Z,45.00
2018-06-22T14:01:44.621Z,47.70
2018-06-22T14:04:18.494Z,48.30
2018-06-22T14:06:53.526Z,50.20
2018-06-22T14:09:22.336Z,50.50
2018-06-22T14:12:02.411Z,50.90
2018-06-22T14:14:41.492Z,51.40
2018-06-22T14:17:10.765Z,52.70
2018-06-22T14:19:39.646Z,53.00
2018-06-22T14:22:08.770Z,53.40
2018-06-22T14:24:37.509Z,54.90
2018-06-22T14:27:06.250Z,56.20
2018-06-22T14:29:35.682Z,54.20
2018-06-22T14:32:04.695Z,52.80
2018-06-22T14:34:33.494Z,51.40
2018-06-22T14:37:02.700Z,49.90
2018-06-22T14:39:32.570Z,45.60
2018-06-22T14:42:01.695Z,43.10
2018-06-22T14:44:30.700Z,40.30
2018-06-22T14:46:59.494Z,38.20
2018-06-22T14:49:28.636Z,36.90
2018-06-22T14:52:00.528Z,35.70
2018-06-22T14:54:34.641Z,35.50
2018-06-22T14:57:15.394Z,37.00
2018-06-22T14:59:57.401Z,36.60
2018-06-22T15:02:33.725Z,37.30
2018-06-22T15:05:09.583Z,34.80
2018-06-22T15:07:43.658Z,33.10
2018-06-22T15:10:12.561Z,36.10
2018-06-22T15:12:43.803Z,36.60
2018-06-22T15:15:12.909Z,37.00
2018-06-22T15:17:47.002Z,39.30
2018-06-22T15:20:16.400Z,39.90
2018-06-22T15:22:45.605Z,36.40
2018-06-22T15:25:29.953Z,36.00
2018-06-22T15:28:08.904Z,35.90
2018-06-22T15:30:47.189Z,34.80
2018-06-22T15:33:21.673Z,36.60
2018-06-22T15:35:55.707Z,37.60
2018-06-22T15:38:29.800Z,39.00
2018-06-22T15:41:04.462Z,39.70
2018-06-22T15:43:38.622Z,40.80
2018-06-22T15:46:16.008Z,40.90
2018-06-22T15:48:54.046Z,41.20
2018-06-22T15:51:28.457Z,41.90
2018-06-22T15:54:02.385Z,42.40
2018-06-22T15:56:31.208Z,42.70
2018-06-22T15:58:59.860Z,43.30
2018-06-22T16:01:28.687Z,44.20
2018-06-22T16:03:58.738Z,44.60
2018-06-22T16:06:28.351Z,44.00
2018-06-22T16:08:57.138Z,43.20
2018-06-22T16:11:28.301Z,43.30
2018-06-22T16:14:02.304Z,44.30
2018-06-22T16:16:36.811Z,45.40
2018-06-22T16:19:15.320Z,45.80
2018-06-22T16:21:51.874Z,46.90
2018-06-22T16:24:26.040Z,48.10
2018-06-22T16:27:02.849Z,48.20
2018-06-22T16:29:31.874Z,50.20
2018-06-22T16:32:00.845Z,52.40
2018-06-22T16:34:29.665Z,55.40
2018-06-22T16:36:58.631Z,55.90
2018-06-22T16:39:27.653Z,58.20
2018-06-22T16:41:56.491Z,61.40
2018-06-22T16:44:25.459Z,64.30
2018-06-22T16:46:54.237Z,63.20
2018-06-22T16:49:23.119Z,63.80
2018-06-22T16:51:51.947Z,65.40
2018-06-22T16:54:20.612Z,64.50
2018-06-22T16:56:49.810Z,63.90
2018-06-22T16:59:18.536Z,64.80
2018-06-22T17:01:48.368Z,62.10
2018-06-22T17:04:17.213Z,64.00
2018-06-22T17:06:51.333Z,60.90
2018-06-22T17:09:25.192Z,62.70
2018-06-22T17:11:59.310Z,61.70
2018-06-22T17:16:36.301Z,60.10
2018-06-22T17:19:05.217Z,61.50
2018-06-22T17:21:33.834Z,61.50
2018-06-22T17:24:02.820Z,62.10
2018-06-22T17:26:32.003Z,62.40
2018-06-22T17:29:00.807Z,62.60
2018-06-22T17:31:30.250Z,62.20
2018-06-22T17:34:01.431Z,62.80
2018-06-22T17:36:30.266Z,62.60
2018-06-22T17:38:59.188Z,63.60
2018-06-22T17:41:28.194Z,63.50
2018-06-22T17:43:57.226Z,63.10
2018-06-22T17:46:25.958Z,63.70
2018-06-22T17:49:00.075Z,63.00
2018-06-22T17:51:33.453Z,63.10
2018-06-22T17:54:02.434Z,63.10
2018-06-22T17:56:32.940Z,62.50
2018-06-22T17:59:07.064Z,62.70
2018-06-22T18:01:44.953Z,63.40
2018-06-22T18:06:28.762Z,62.30
2018-06-22T18:08:57.494Z,64.60
2018-06-22T18:11:31.329Z,61.90
2018-06-22T18:14:00.110Z,64.10
2018-06-22T18:16:29.401Z,62.30
2018-06-22T18:18:58.170Z,65.50
2018-06-22T18:21:26.997Z,62.70
2018-06-22T18:23:55.791Z,61.70
2018-06-22T18:26:24.688Z,61.00
2018-06-22T18:28:53.349Z,60.90
2018-06-22T18:31:22.065Z,60.00
2018-06-22T18:33:50.899Z,60.30
2018-06-22T18:36:19.676Z,60.50
2018-06-22T18:38:48.454Z,60.00
2018-06-22T18:41:17.457Z,60.30
2018-06-22T18:43:51.603Z,60.50
2018-06-22T18:46:20.373Z,60.60
2018-06-22T18:48:49.216Z,60.40
2018-06-22T18:51:17.978Z,59.90
2018-06-22T18:53:51.928Z,60.60
2018-06-22T18:56:26.053Z,60.20
2018-06-22T18:59:00.153Z,60.30
2018-06-22T19:01:34.607Z,60.50
2018-06-22T19:04:06.035Z,60.60
2018-06-22T19:06:35.190Z,59.90
2018-06-22T19:09:04.405Z,60.60
2018-06-22T19:11:33.617Z,60.80
2018-06-22T19:14:02.565Z,60.90
2018-06-22T19:16:32.045Z,61.40
2018-06-22T19:19:00.874Z,62.10
2018-06-22T19:21:29.763Z,61.90
2018-06-22T19:23:58.567Z,61.70
2018-06-22T19:26:27.354Z,62.00
2018-06-22T19:28:56.584Z,64.50
2018-06-22T19:31:25.800Z,62.40
2018-06-22T19:33:54.609Z,62.10
2018-06-22T19:36:29.908Z,61.90
2018-06-22T19:38:58.900Z,61.80
2018-06-22T19:41:28.410Z,61.90
2018-06-22T19:44:02.399Z,62.50
2018-06-22T19:46:36.438Z,63.10
2018-06-22T19:49:10.346Z,63.40
2018-06-22T19:51:44.168Z,63.90
2018-06-22T19:54:12.979Z,64.10
2018-06-22T19:56:41.811Z,64.20
2018-06-22T19:59:11.673Z,64.30
2018-06-22T20:01:41.546Z,64.50
2018-06-22T20:04:10.472Z,64.90
2018-06-22T20:06:39.390Z,63.40
2018-06-22T20:09:10.040Z,65.80
2018-06-22T20:11:38.841Z,66.20
2018-06-22T20:14:07.597Z,66.10
2018-06-22T20:16:36.442Z,65.90
2018-06-22T20:19:05.205Z,66.10
2018-06-22T20:21:33.945Z,66.50
2018-06-22T20:24:02.670Z,65.90
2018-06-22T20:26:31.463Z,66.40
2018-06-22T20:29:00.283Z,66.40
2018-06-22T20:31:43.797Z,66.40
2018-06-22T20:34:18.309Z,66.70
2018-06-22T20:36:52.052Z,66.70
2018-06-22T20:39:26.040Z,66.60
2018-06-22T20:42:00.132Z,67.00
2018-06-22T20:44:33.994Z,67.20
2018-06-22T20:49:11.028Z,67.00
2018-06-22T20:51:44.775Z,66.80
2018-06-22T20:54:14.495Z,67.50
2018-06-22T20:56:48.190Z,67.40
2018-06-22T20:59:17.524Z,67.40
2018-06-22T21:01:46.356Z,67.00
2018-06-22T21:04:15.343Z,67.10
2018-06-22T21:06:44.262Z,66.80
2018-06-22T21:09:13.138Z,66.30
2018-06-22T21:11:41.947Z,65.90
2018-06-22T21:14:10.784Z,65.60
2018-06-22T21:16:39.575Z,65.30
2018-06-22T21:19:08.486Z,65.10
2018-06-22T21:21:43.204Z,64.70
2018-06-22T21:24:11.958Z,64.70
2018-06-22T21:26:40.874Z,65.10
2018-06-22T21:29:14.937Z,65.90
2018-06-22T21:31:48.793Z,68.30
2018-06-22T21:34:22.613Z,67.40
2018-06-22T21:36:56.573Z,67.90
2018-06-22T21:39:25.309Z,68.80
2018-06-22T21:41:54.102Z,68.70
2018-06-22T21:44:22.786Z,69.40
2018-06-22T21:46:51.711Z,69.10
2018-06-22T21:49:20.362Z,69.00
2018-06-22T21:51:49.068Z,69.80
2018-06-22T21:54:17.742Z,69.50
2018-06-22T21:56:46.609Z,69.70
2018-06-22T21:59:15.598Z,69.30
2018-06-22T22:01:44.382Z,69.20
2018-06-22T22:04:13.106Z,69.70
2018-06-22T22:06:42.029Z,68.70
2018-06-22T22:09:11.044Z,68.70
2018-06-22T22:11:45.057Z,68.20
2018-06-22T22:14:13.705Z,67.90
2018-06-22T22:16:42.494Z,68.20
2018-06-22T22:19:11.630Z,68.60
2018-06-22T22:21:40.417Z,68.40
2018-06-22T22:24:09.087Z,68.40
2018-06-22T22:26:38.159Z,68.50
2018-06-22T22:29:10.264Z,69.10
2018-06-22T22:31:39.775Z,69.30
2018-06-22T22:34:08.477Z,69.70
2018-06-22T22:36:37.228Z,70.30
2018-06-22T22:39:07.333Z,71.00
2018-06-22T22:41:36.438Z,70.90
2018-06-22T22:44:05.293Z,71.50
2018-06-22T22:46:34.099Z,71.80
2018-06-22T22:49:03.247Z,72.30
2018-06-22T22:51:32.009Z,72.20
2018-06-22T22:54:01.295Z,72.70
2018-06-22T22:56:30.813Z,72.70
2018-06-22T22:58:59.736Z,72.80
2018-06-22T23:01:28.459Z,73.10
2018-06-22T23:03:57.371Z,73.60
2018-06-22T23:06:26.258Z,73.60
2018-06-22T23:08:55.231Z,73.80
2018-06-22T23:11:24.278Z,74.50
2018-06-22T23:13:53.063Z,74.80
2018-06-22T23:16:21.876Z,74.50
2018-06-22T23:18:50.643Z,74.40
2018-06-22T23:21:19.294Z,74.80
2018-06-22T23:23:48.347Z,75.60
2018-06-22T23:26:17.182Z,76.00
2018-06-22T23:28:46.073Z,76.30
2018-06-22T23:31:14.845Z,76.30
2018-06-22T23:33:43.747Z,75.80
2018-06-22T23:36:14.547Z,75.80
2018-06-22T23:38:43.360Z,76.50
2018-06-22T23:41:12.119Z,76.60
2018-06-22T23:43:40.924Z,76.10
2018-06-22T23:46:09.668Z,76.10
2018-06-22T23:48:38.615Z,75.90
2018-06-22T23:51:07.418Z,75.80
2018-06-22T23:53:36.268Z,74.60
2018-06-22T23:56:05.293Z,75.90
2018-06-22T23:58:33.995Z,75.90
