createdAt,value
2022-09-06T00:01:28.234Z,16.20
2022-09-06T00:03:56.448Z,16.20
2022-09-06T00:06:24.622Z,16.10
2022-09-06T00:08:52.792Z,16.10
2022-09-06T00:11:22.450Z,16.10
2022-09-06T00:13:50.779Z,16.00
2022-09-06T00:16:21.334Z,16.00
2022-09-06T00:18:49.610Z,16.00
2022-09-06T00:21:20.826Z,16.00
2022-09-06T00:23:49.057Z,15.90
2022-09-06T00:26:17.402Z,15.90
2022-09-06T00:28:46.965Z,15.90
2022-09-06T00:31:16.670Z,15.90
2022-09-06T00:33:44.900Z,15.90
2022-09-06T00:36:13.466Z,15.90
2022-09-06T00:38:41.898Z,15.90
2022-09-06T00:41:12.209Z,15.80
2022-09-06T00:43:40.396Z,15.80
2022-09-06T00:46:12.140Z,15.80
2022-09-06T00:48:40.341Z,15.80
2022-09-06T00:51:10.554Z,15.80
2022-09-06T00:53:38.703Z,15.70
2022-09-06T00:56:07.404Z,15.70
2022-09-06T00:58:35.729Z,15.70
2022-09-06T01:01:03.903Z,15.70
2022-09-06T01:03:33.420Z,15.70
2022-09-06T01:06:13.786Z,15.60
2022-09-06T01:08:53.956Z,15.50
2022-09-06T01:11:42.165Z,15.50
2022-09-06T01:14:17.770Z,15.40
2022-09-06T01:16:52.160Z,15.40
2022-09-06T01:19:49.997Z,15.30
2022-09-06T01:22:36.411Z,15.30
2022-09-06T01:25:31.513Z,15.20
2022-09-06T01:28:29.134Z,15.20
2022-09-06T01:31:05.827Z,15.20
2022-09-06T01:33:37.815Z,15.20
2022-09-06T01:36:08.132Z,15.20
2022-09-06T01:38:36.336Z,15.20
2022-09-06T01:41:04.507Z,15.30
2022-09-06T01:43:37.321Z,15.30
2022-09-06T01:46:10.427Z,15.30
2022-09-06T01:48:53.254Z,15.40
2022-09-06T01:51:25.594Z,15.40
2022-09-06T01:54:09.824Z,15.40
2022-09-06T01:56:43.483Z,15.40
2022-09-06T01:59:42.752Z,15.30
2022-09-06T02:02:13.779Z,15.30
2022-09-06T02:04:44.654Z,15.30
2022-09-06T02:07:17.726Z,15.30
2022-09-06T02:09:46.981Z,15.20
2022-09-06T02:12:15.173Z,15.20
2022-09-06T02:14:47.864Z,15.20
2022-09-06T02:17:18.741Z,15.10
2022-09-06T02:19:49.637Z,15.10
2022-09-06T02:22:19.856Z,15.10
2022-09-06T02:24:48.566Z,15.10
2022-09-06T02:27:16.718Z,15.00
2022-09-06T02:29:46.435Z,15.00
2022-09-06T02:32:18.080Z,15.00
2022-09-06T02:34:46.609Z,15.00
2022-09-06T02:37:14.880Z,15.00
2022-09-06T02:39:43.212Z,14.90
2022-09-06T02:42:12.526Z,14.90
2022-09-06T02:44:40.744Z,14.90
2022-09-06T02:47:10.261Z,15.00
2022-09-06T02:49:39.155Z,15.00
2022-09-06T02:52:07.386Z,15.00
2022-09-06T02:54:35.826Z,15.10
2022-09-06T02:57:04.071Z,15.10
2022-09-06T02:59:32.464Z,15.10
2022-09-06T03:02:00.826Z,15.10
2022-09-06T03:04:30.427Z,15.10
2022-09-06T03:06:58.584Z,15.10
2022-09-06T03:09:26.726Z,15.10
2022-09-06T03:11:54.972Z,15.00
2022-09-06T03:14:23.174Z,15.00
2022-09-06T03:16:51.368Z,15.00
2022-09-06T03:19:20.123Z,15.00
2022-09-06T03:21:49.807Z,15.00
2022-09-06T03:24:17.967Z,15.00
2022-09-06T03:26:46.140Z,15.00
2022-09-06T03:29:14.359Z,15.00
2022-09-06T03:31:42.559Z,14.90
2022-09-06T03:34:11.321Z,14.90
2022-09-06T03:36:39.625Z,14.90
2022-09-06T03:39:09.125Z,14.90
2022-09-06T03:41:38.279Z,14.90
2022-09-06T03:44:06.509Z,14.90
2022-09-06T03:46:34.676Z,14.90
2022-09-06T03:49:02.956Z,14.80
2022-09-06T03:51:31.075Z,14.80
2022-09-06T03:53:59.228Z,14.80
2022-09-06T03:56:28.893Z,14.80
2022-09-06T03:58:57.037Z,14.70
2022-09-06T04:01:25.445Z,14.70
2022-09-06T04:03:53.877Z,14.70
2022-09-06T04:06:22.079Z,14.60
2022-09-06T04:08:50.323Z,14.60
2022-09-06T04:11:18.523Z,14.60
2022-09-06T04:13:48.149Z,14.60
2022-09-06T04:16:17.651Z,14.60
2022-09-06T04:18:45.963Z,14.60
2022-09-06T04:21:14.237Z,14.70
2022-09-06T04:23:42.546Z,14.60
2022-09-06T04:26:10.924Z,14.60
2022-09-06T04:28:39.110Z,14.60
2022-09-06T04:31:09.154Z,14.60
2022-09-06T04:33:38.272Z,14.60
2022-09-06T04:36:08.897Z,14.50
2022-09-06T04:38:38.802Z,14.50
2022-09-06T04:41:07.473Z,14.50
2022-09-06T04:43:35.761Z,14.50
2022-09-06T04:46:06.180Z,14.50
2022-09-06T04:48:35.866Z,14.50
2022-09-06T04:51:04.017Z,14.40
2022-09-06T04:53:32.185Z,14.40
2022-09-06T04:56:00.397Z,14.40
2022-09-06T04:58:28.674Z,14.40
2022-09-06T05:00:57.186Z,14.40
2022-09-06T05:03:25.466Z,14.40
2022-09-06T05:06:04.276Z,14.40
2022-09-06T05:08:32.461Z,14.40
2022-09-06T05:11:00.703Z,14.40
2022-09-06T05:13:29.154Z,14.40
2022-09-06T05:15:57.275Z,14.50
2022-09-06T05:18:25.628Z,14.50
2022-09-06T05:20:55.433Z,14.50
2022-09-06T05:23:23.849Z,14.60
2022-09-06T05:25:52.022Z,14.60
2022-09-06T05:28:20.264Z,14.60
2022-09-06T05:30:48.506Z,14.60
2022-09-06T05:33:21.704Z,14.60
2022-09-06T05:35:50.035Z,14.60
2022-09-06T05:38:19.677Z,14.70
2022-09-06T05:40:47.851Z,14.70
2022-09-06T05:43:16.064Z,14.70
2022-09-06T05:45:45.380Z,14.80
2022-09-06T05:48:13.622Z,14.80
2022-09-06T05:50:41.816Z,14.80
2022-09-06T05:53:10.030Z,14.90
2022-09-06T05:55:42.915Z,14.90
2022-09-06T05:58:11.764Z,15.00
2022-09-06T06:00:40.035Z,15.00
2022-09-06T06:03:08.234Z,15.10
2022-09-06T06:05:36.392Z,15.10
2022-09-06T06:08:04.637Z,15.20
2022-09-06T06:10:36.650Z,15.20
2022-09-06T06:13:08.077Z,15.20
2022-09-06T06:15:36.250Z,15.30
2022-09-06T06:18:04.619Z,15.30
2022-09-06T06:20:32.907Z,15.40
2022-09-06T06:23:01.130Z,15.40
2022-09-06T06:25:29.348Z,15.40
2022-09-06T06:27:57.577Z,15.50
2022-09-06T06:30:27.170Z,15.50
2022-09-06T06:32:55.341Z,15.50
2022-09-06T06:35:23.532Z,15.60
2022-09-06T06:37:51.763Z,15.70
2022-09-06T06:40:19.963Z,15.70
2022-09-06T06:42:48.117Z,15.80
2022-09-06T06:45:16.491Z,15.80
2022-09-06T06:47:49.904Z,15.90
2022-09-06T06:50:18.118Z,16.00
2022-09-06T06:52:46.305Z,16.10
2022-09-06T06:55:14.978Z,16.20
2022-09-06T06:57:43.239Z,16.30
2022-09-06T07:00:13.223Z,16.40
2022-09-06T07:02:41.389Z,16.50
2022-09-06T07:07:59.816Z,16.60
2022-09-06T07:10:35.336Z,16.70
2022-09-06T07:13:03.667Z,16.80
2022-09-06T07:15:31.926Z,16.90
2022-09-06T07:18:00.096Z,17.00
2022-09-06T07:20:29.796Z,17.10
2022-09-06T07:25:49.539Z,17.30
2022-09-06T07:28:17.710Z,17.40
2022-09-06T07:30:47.005Z,17.50
2022-09-06T07:33:15.248Z,17.60
2022-09-06T07:35:44.921Z,17.60
2022-09-06T07:38:13.521Z,17.70
2022-09-06T07:40:41.715Z,17.70
2022-09-06T07:43:09.978Z,17.80
2022-09-06T07:45:38.136Z,17.80
2022-09-06T07:48:06.312Z,17.90
2022-09-06T07:50:50.607Z,17.90
2022-09-06T07:53:30.308Z,18.00
2022-09-06T07:56:00.588Z,18.10
2022-09-06T07:58:29.719Z,18.10
2022-09-06T08:01:20.901Z,18.20
2022-09-06T08:03:49.704Z,18.30
2022-09-06T08:06:18.054Z,18.30
2022-09-06T08:11:23.048Z,18.40
2022-09-06T08:13:52.002Z,18.40
2022-09-06T08:16:20.419Z,18.50
2022-09-06T08:18:52.543Z,18.60
2022-09-06T08:21:23.515Z,18.60
2022-09-06T08:23:54.530Z,18.60
2022-09-06T08:26:23.842Z,18.70
2022-09-06T08:28:55.430Z,18.70
2022-09-06T08:31:23.678Z,18.80
2022-09-06T08:33:52.353Z,18.90
2022-09-06T08:36:20.590Z,19.00
2022-09-06T08:38:48.934Z,19.10
2022-09-06T08:41:26.224Z,19.30
2022-09-06T08:46:52.155Z,19.50
2022-09-06T08:49:20.432Z,19.60
2022-09-06T08:52:05.893Z,19.70
2022-09-06T08:54:38.361Z,19.80
2022-09-06T08:57:12.279Z,19.90
2022-09-06T08:59:43.060Z,20.00
2022-09-06T09:02:13.771Z,20.10
2022-09-06T09:04:45.487Z,20.30
2022-09-06T09:07:34.345Z,20.40
2022-09-06T09:10:03.755Z,20.50
2022-09-06T09:12:33.709Z,20.70
2022-09-06T09:15:08.775Z,20.80
2022-09-06T09:17:36.959Z,20.90
2022-09-06T09:20:05.669Z,21.00
2022-09-06T09:22:33.838Z,21.10
2022-09-06T09:25:02.070Z,21.00
2022-09-06T09:27:30.330Z,21.10
2022-09-06T09:32:50.357Z,21.10
2022-09-06T09:35:21.708Z,21.20
2022-09-06T09:37:54.202Z,21.30
2022-09-06T09:40:31.557Z,21.40
2022-09-06T09:43:12.721Z,21.60
2022-09-06T09:45:42.374Z,21.60
2022-09-06T09:48:24.969Z,21.70
2022-09-06T09:50:53.157Z,21.70
2022-09-06T09:53:23.178Z,21.80
2022-09-06T09:55:55.586Z,21.80
2022-09-06T09:58:33.346Z,21.80
2022-09-06T10:01:13.953Z,21.80
2022-09-06T10:09:22.508Z,21.80
2022-09-06T10:11:56.075Z,21.90
2022-09-06T10:14:30.546Z,21.90
2022-09-06T10:17:00.806Z,21.90
2022-09-06T10:19:39.433Z,22.00
2022-09-06T10:22:20.117Z,22.00
2022-09-06T10:25:13.802Z,22.20
2022-09-06T10:28:01.709Z,22.20
2022-09-06T10:30:40.774Z,22.20
2022-09-06T10:33:17.862Z,22.20
2022-09-06T10:35:46.059Z,22.20
2022-09-06T10:38:32.385Z,22.10
2022-09-06T10:41:10.838Z,22.10
2022-09-06T10:43:42.694Z,22.20
2022-09-06T10:46:13.278Z,22.20
2022-09-06T10:48:45.635Z,22.30
2022-09-06T10:51:18.953Z,22.30
2022-09-06T10:53:49.567Z,22.30
2022-09-06T10:56:20.997Z,22.30
2022-09-06T11:01:45.506Z,22.30
2022-09-06T11:04:21.804Z,22.30
2022-09-06T11:06:53.244Z,22.40
2022-09-06T11:09:26.592Z,22.50
2022-09-06T11:12:00.052Z,22.60
2022-09-06T11:14:28.650Z,22.80
2022-09-06T11:17:01.128Z,22.90
2022-09-06T11:19:33.185Z,23.00
2022-09-06T11:22:31.400Z,23.10
2022-09-06T11:25:33.230Z,23.30
2022-09-06T11:28:01.613Z,23.50
2022-09-06T11:30:29.951Z,23.80
2022-09-06T11:33:14.324Z,24.00
2022-09-06T11:35:44.984Z,24.00
2022-09-06T11:38:23.698Z,24.10
2022-09-06T11:40:59.311Z,24.00
2022-09-06T11:43:48.529Z,24.00
2022-09-06T11:47:01.258Z,23.90
2022-09-06T11:49:41.831Z,23.70
2022-09-06T11:53:03.023Z,23.60
2022-09-06T11:55:38.738Z,23.40
2022-09-06T11:58:12.294Z,23.30
2022-09-06T12:00:40.454Z,23.30
2022-09-06T12:06:17.687Z,23.10
2022-09-06T12:08:47.501Z,23.00
2022-09-06T12:11:37.922Z,23.10
2022-09-06T12:14:07.352Z,23.10
2022-09-06T12:17:27.990Z,23.10
2022-09-06T12:20:06.538Z,23.20
2022-09-06T12:23:05.043Z,23.20
2022-09-06T12:25:58.544Z,23.20
2022-09-06T12:28:36.192Z,23.20
2022-09-06T12:31:36.196Z,23.20
2022-09-06T12:34:13.123Z,23.20
2022-09-06T12:36:51.008Z,23.20
2022-09-06T12:39:21.267Z,23.30
2022-09-06T12:41:55.912Z,23.40
2022-09-06T12:44:32.956Z,23.40
2022-09-06T12:47:07.615Z,23.40
2022-09-06T12:49:35.874Z,23.50
2022-09-06T12:52:12.010Z,23.50
2022-09-06T12:54:46.726Z,23.60
2022-09-06T12:57:20.512Z,23.70
2022-09-06T12:59:50.799Z,23.80
2022-09-06T13:02:22.208Z,24.00
2022-09-06T13:04:53.240Z,24.20
2022-09-06T13:07:22.121Z,24.40
2022-09-06T13:09:52.169Z,24.60
2022-09-06T13:12:26.333Z,24.90
2022-09-06T13:14:55.197Z,25.00
2022-09-06T13:17:28.057Z,25.30
2022-09-06T13:19:56.461Z,25.40
2022-09-06T13:22:43.503Z,25.30
2022-09-06T13:25:20.538Z,25.20
2022-09-06T13:27:51.580Z,25.10
2022-09-06T13:30:37.930Z,25.00
2022-09-06T14:13:12.370Z,24.00
2022-09-06T14:15:41.751Z,24.10
2022-09-06T14:18:14.367Z,24.10
2022-09-06T14:20:44.078Z,24.10
2022-09-06T14:23:13.512Z,24.10
2022-09-06T14:25:42.896Z,24.10
2022-09-06T14:28:21.418Z,24.10
2022-09-06T14:30:49.730Z,24.10
2022-09-06T14:33:18.006Z,24.10
2022-09-06T14:35:46.212Z,24.10
2022-09-06T14:38:14.432Z,24.10
2022-09-06T14:40:44.163Z,24.20
2022-09-06T14:43:13.818Z,24.20
2022-09-06T14:45:42.125Z,24.30
2022-09-06T14:48:10.502Z,24.40
2022-09-06T14:50:38.711Z,24.40
2022-09-06T14:53:24.052Z,24.50
2022-09-06T14:55:55.445Z,24.50
2022-09-06T14:58:25.094Z,24.50
2022-09-06T15:00:53.303Z,24.50
2022-09-06T15:03:21.535Z,24.40
2022-09-06T15:05:49.806Z,24.40
2022-09-06T15:08:17.997Z,24.40
2022-09-06T15:10:54.807Z,24.50
2022-09-06T15:13:24.629Z,24.60
2022-09-06T15:15:52.997Z,24.60
2022-09-06T15:18:21.874Z,24.60
2022-09-06T15:20:50.564Z,24.60
2022-09-06T15:23:26.124Z,24.50
2022-09-06T15:25:54.529Z,24.40
2022-09-06T15:28:24.189Z,24.30
2022-09-06T15:30:52.532Z,24.20
2022-09-06T15:33:20.828Z,24.20
2022-09-06T15:35:54.874Z,24.10
2022-09-06T15:38:23.105Z,24.10
2022-09-06T15:40:52.062Z,24.00
2022-09-06T15:43:20.292Z,24.00
2022-09-06T15:45:50.840Z,24.00
2022-09-06T15:48:19.622Z,23.90
2022-09-06T15:50:51.725Z,23.80
2022-09-06T15:53:20.806Z,23.80
2022-09-06T15:55:57.075Z,23.70
2022-09-06T15:58:26.177Z,23.60
2022-09-06T16:01:07.390Z,23.60
2022-09-06T16:03:37.574Z,23.50
2022-09-06T16:08:52.258Z,23.30
2022-09-06T16:11:21.279Z,23.20
2022-09-06T16:13:49.558Z,23.10
2022-09-06T16:16:19.216Z,23.10
2022-09-06T16:18:48.378Z,23.00
2022-09-06T16:21:17.980Z,22.90
2022-09-06T16:23:49.746Z,22.90
2022-09-06T16:26:21.279Z,22.80
2022-09-06T16:28:50.508Z,22.80
2022-09-06T16:31:21.148Z,22.70
2022-09-06T16:33:49.811Z,22.70
2022-09-06T16:36:18.690Z,22.60
2022-09-06T16:38:47.251Z,22.50
2022-09-06T16:41:18.418Z,22.40
2022-09-06T16:43:46.828Z,22.40
2022-09-06T16:46:15.200Z,22.40
2022-09-06T16:48:44.906Z,22.40
2022-09-06T16:51:14.540Z,22.30
2022-09-06T16:53:43.810Z,22.30
2022-09-06T16:56:12.606Z,22.30
2022-09-06T16:58:41.819Z,22.20
2022-09-06T17:01:10.320Z,22.20
2022-09-06T17:03:39.155Z,22.10
2022-09-06T17:06:09.325Z,22.10
2022-09-06T17:08:37.881Z,22.10
2022-09-06T17:11:07.433Z,22.00
2022-09-06T17:13:35.670Z,21.90
2022-09-06T17:16:22.486Z,21.90
2022-09-06T17:18:52.627Z,21.80
2022-09-06T17:21:22.406Z,21.80
2022-09-06T17:23:50.781Z,21.70
2022-09-06T17:26:19.604Z,21.70
2022-09-06T17:28:47.901Z,21.60
2022-09-06T17:31:16.315Z,21.60
2022-09-06T17:33:46.766Z,21.50
2022-09-06T17:36:17.698Z,21.50
2022-09-06T17:38:52.741Z,21.40
2022-09-06T17:41:24.221Z,21.30
2022-09-06T17:43:53.764Z,21.30
2022-09-06T17:46:26.460Z,21.20
2022-09-06T17:48:56.978Z,21.20
2022-09-06T17:51:25.570Z,21.10
2022-09-06T17:53:55.426Z,21.10
2022-09-06T17:56:23.782Z,21.10
2022-09-06T17:58:55.337Z,21.00
2022-09-06T18:01:24.389Z,20.90
2022-09-06T18:03:52.958Z,20.90
2022-09-06T18:06:22.841Z,20.90
2022-09-06T18:08:52.507Z,20.80
2022-09-06T18:11:24.558Z,20.80
2022-09-06T18:13:56.373Z,20.70
2022-09-06T18:16:24.994Z,20.70
2022-09-06T18:18:54.486Z,20.60
2022-09-06T18:21:23.051Z,20.60
2022-09-06T18:23:51.310Z,20.50
2022-09-06T18:26:21.231Z,20.50
2022-09-06T18:28:49.519Z,20.50
2022-09-06T18:31:20.207Z,20.50
2022-09-06T18:33:48.547Z,20.40
2022-09-06T18:36:16.904Z,20.40
2022-09-06T18:38:45.373Z,20.40
2022-09-06T18:41:35.214Z,20.40
2022-09-06T18:44:05.907Z,20.30
2022-09-06T18:46:36.102Z,20.30
2022-09-06T18:49:04.410Z,20.30
2022-09-06T18:51:32.701Z,20.20
2022-09-06T18:54:01.046Z,20.20
2022-09-06T18:56:29.351Z,20.20
2022-09-06T18:58:58.766Z,20.20
2022-09-06T19:01:29.543Z,20.20
2022-09-06T19:03:58.050Z,20.10
2022-09-06T19:06:26.416Z,20.10
2022-09-06T19:08:55.203Z,20.10
2022-09-06T19:11:23.501Z,20.00
2022-09-06T19:13:52.815Z,19.90
2022-09-06T19:16:21.577Z,19.90
2022-09-06T19:18:51.507Z,19.80
2022-09-06T19:21:22.065Z,19.80
2022-09-06T19:23:56.878Z,19.70
2022-09-06T19:26:25.768Z,19.70
2022-09-06T19:28:55.807Z,19.70
2022-09-06T19:31:28.139Z,19.60
2022-09-06T19:33:57.819Z,19.60
2022-09-06T19:36:28.307Z,19.50
2022-09-06T19:39:06.276Z,19.50
2022-09-06T19:41:37.012Z,19.50
2022-09-06T19:44:07.782Z,19.50
2022-09-06T19:46:36.142Z,19.50
2022-09-06T19:49:08.149Z,19.50
2022-09-06T19:51:36.693Z,19.50
2022-09-06T19:54:05.381Z,19.40
2022-09-06T19:56:35.424Z,19.40
2022-09-06T19:59:05.099Z,19.40
2022-09-06T20:01:34.763Z,19.40
2022-09-06T20:04:06.935Z,19.40
2022-09-06T20:06:35.360Z,19.40
2022-09-06T20:09:04.368Z,19.40
2022-09-06T20:11:33.904Z,19.30
2022-09-06T20:14:02.277Z,19.30
2022-09-06T20:16:31.107Z,19.30
2022-09-06T20:18:59.953Z,19.30
2022-09-06T20:21:29.829Z,19.20
2022-09-06T20:23:59.204Z,19.30
2022-09-06T20:26:28.742Z,19.20
2022-09-06T20:28:57.339Z,19.20
2022-09-06T20:31:25.753Z,19.20
2022-09-06T20:33:54.108Z,19.10
2022-09-06T20:36:22.341Z,19.10
2022-09-06T20:38:52.005Z,19.10
2022-09-06T20:41:21.348Z,19.00
2022-09-06T20:43:52.246Z,19.00
2022-09-06T20:46:22.399Z,19.00
2022-09-06T20:48:51.723Z,18.90
2022-09-06T20:51:22.707Z,18.90
2022-09-06T20:53:54.788Z,18.90
2022-09-06T20:56:24.190Z,18.90
2022-09-06T20:58:53.945Z,18.90
2022-09-06T21:01:25.337Z,18.90
2022-09-06T21:03:55.298Z,18.90
2022-09-06T21:06:24.076Z,18.80
2022-09-06T21:08:53.720Z,18.80
2022-09-06T21:11:22.083Z,18.80
2022-09-06T21:13:50.899Z,18.80
2022-09-06T21:16:23.929Z,18.80
2022-09-06T21:18:53.245Z,18.80
2022-09-06T21:21:22.258Z,18.80
2022-09-06T21:23:50.806Z,18.80
2022-09-06T21:26:21.670Z,18.80
2022-09-06T21:28:50.182Z,18.70
2022-09-06T21:31:22.013Z,18.70
2022-09-06T21:33:53.549Z,18.70
2022-09-06T21:36:24.104Z,18.70
2022-09-06T21:38:55.427Z,18.70
2022-09-06T21:41:25.102Z,18.60
2022-09-06T21:43:53.905Z,18.60
2022-09-06T21:46:23.487Z,18.60
2022-09-06T21:48:53.694Z,18.60
2022-09-06T21:51:23.413Z,18.60
2022-09-06T21:53:52.440Z,18.60
2022-09-06T21:56:20.866Z,18.50
2022-09-06T21:58:53.035Z,18.50
2022-09-06T22:01:21.542Z,18.50
2022-09-06T22:03:49.823Z,18.40
2022-09-06T22:06:20.538Z,18.40
2022-09-06T22:08:49.119Z,18.40
2022-09-06T22:11:18.723Z,18.40
2022-09-06T22:13:47.566Z,18.40
2022-09-06T22:16:19.046Z,18.40
2022-09-06T22:18:48.750Z,18.40
2022-09-06T22:21:18.762Z,18.40
2022-09-06T22:23:51.096Z,18.40
2022-09-06T22:26:19.598Z,18.40
2022-09-06T22:28:48.042Z,18.30
2022-09-06T22:31:17.684Z,18.30
2022-09-06T22:33:45.909Z,18.30
2022-09-06T22:36:14.110Z,18.30
2022-09-06T22:38:42.350Z,18.30
2022-09-06T22:41:10.894Z,18.30
2022-09-06T22:43:39.095Z,18.30
2022-09-06T22:46:08.701Z,18.30
2022-09-06T22:48:38.399Z,18.30
2022-09-06T22:51:07.173Z,18.30
2022-09-06T22:53:35.584Z,18.30
2022-09-06T22:56:04.524Z,18.20
2022-09-06T22:58:32.791Z,18.20
2022-09-06T23:01:08.284Z,18.20
2022-09-06T23:03:38.031Z,18.20
2022-09-06T23:06:06.530Z,18.10
2022-09-06T23:08:35.805Z,18.10
2022-09-06T23:11:07.244Z,18.00
2022-09-06T23:13:35.531Z,18.00
2022-09-06T23:16:05.150Z,17.90
2022-09-06T23:18:33.545Z,17.90
2022-09-06T23:21:07.573Z,17.80
2022-09-06T23:23:36.024Z,17.80
2022-09-06T23:26:08.064Z,17.80
2022-09-06T23:28:36.435Z,17.80
2022-09-06T23:31:05.133Z,17.70
2022-09-06T23:33:35.060Z,17.70
2022-09-06T23:36:03.696Z,17.60
2022-09-06T23:38:34.766Z,17.50
2022-09-06T23:41:03.278Z,17.50
2022-09-06T23:43:31.571Z,17.40
2022-09-06T23:46:00.034Z,17.40
2022-09-06T23:48:28.294Z,17.40
2022-09-06T23:50:56.565Z,17.30
2022-09-06T23:53:24.743Z,17.30
2022-09-06T23:55:54.382Z,17.30
2022-09-06T23:58:22.606Z,17.30
