createdAt,value
2023-01-31T00:01:17.835Z,4.80
2023-01-31T00:04:09.097Z,4.70
2023-01-31T00:06:57.530Z,5.00
2023-01-31T00:09:45.976Z,5.20
2023-01-31T00:12:36.114Z,5.30
2023-01-31T00:15:24.659Z,5.40
2023-01-31T00:18:13.115Z,5.50
2023-01-31T00:21:07.035Z,5.60
2023-01-31T00:23:57.070Z,5.60
2023-01-31T00:26:45.606Z,5.60
2023-01-31T00:29:36.034Z,5.60
2023-01-31T00:32:26.736Z,5.60
2023-01-31T00:35:15.300Z,5.60
2023-01-31T00:38:03.774Z,5.60
2023-01-31T00:40:56.068Z,5.60
2023-01-31T00:43:44.507Z,5.60
2023-01-31T00:46:34.881Z,5.60
2023-01-31T00:49:23.979Z,5.50
2023-01-31T00:52:12.429Z,5.50
2023-01-31T00:55:00.866Z,5.50
2023-01-31T00:57:49.255Z,5.50
2023-01-31T01:00:37.712Z,5.60
2023-01-31T01:03:27.492Z,5.60
2023-01-31T01:06:16.744Z,5.60
2023-01-31T01:09:05.363Z,5.60
2023-01-31T01:11:54.019Z,5.60
2023-01-31T01:14:42.432Z,5.50
2023-01-31T01:17:31.339Z,5.50
2023-01-31T01:20:21.425Z,5.50
2023-01-31T01:23:09.890Z,5.50
2023-01-31T01:25:58.359Z,5.50
2023-01-31T01:28:47.185Z,5.40
2023-01-31T01:31:36.253Z,5.20
2023-01-31T01:34:25.117Z,5.30
2023-01-31T01:37:20.155Z,4.90
2023-01-31T01:40:10.296Z,5.00
2023-01-31T01:42:58.687Z,5.10
2023-01-31T01:45:47.333Z,5.20
2023-01-31T01:48:36.293Z,5.20
2023-01-31T01:51:25.738Z,5.30
2023-01-31T01:54:19.628Z,5.30
2023-01-31T01:57:10.023Z,5.30
2023-01-31T02:00:08.965Z,5.30
2023-01-31T02:03:00.456Z,5.20
2023-01-31T02:05:53.199Z,5.30
2023-01-31T02:08:44.293Z,5.20
2023-01-31T02:11:34.318Z,5.20
2023-01-31T02:14:23.512Z,5.10
2023-01-31T02:17:14.335Z,5.10
2023-01-31T02:20:15.010Z,5.10
2023-01-31T02:23:26.166Z,5.00
2023-01-31T02:26:57.279Z,5.00
2023-01-31T02:30:24.577Z,5.10
2023-01-31T02:33:26.154Z,5.10
2023-01-31T02:36:25.695Z,4.90
2023-01-31T02:39:27.260Z,4.70
2023-01-31T02:42:23.830Z,4.40
2023-01-31T02:45:21.699Z,4.20
2023-01-31T02:48:20.551Z,4.10
2023-01-31T02:51:15.725Z,4.30
2023-01-31T02:54:12.791Z,4.50
2023-01-31T02:57:00.347Z,4.60
2023-01-31T02:59:49.217Z,4.70
2023-01-31T03:02:37.786Z,4.60
2023-01-31T03:05:27.744Z,4.20
2023-01-31T03:08:22.974Z,4.30
2023-01-31T03:11:12.000Z,4.50
2023-01-31T03:14:10.291Z,4.50
2023-01-31T03:17:22.841Z,4.60
2023-01-31T03:20:16.122Z,4.70
2023-01-31T03:23:10.830Z,4.70
2023-01-31T03:26:01.209Z,4.70
2023-01-31T03:28:57.142Z,4.80
2023-01-31T03:31:49.982Z,4.80
2023-01-31T03:34:38.841Z,4.80
2023-01-31T03:37:35.388Z,4.80
2023-01-31T03:40:28.694Z,4.70
2023-01-31T03:43:26.535Z,4.70
2023-01-31T03:46:22.561Z,4.70
2023-01-31T03:49:15.248Z,4.80
2023-01-31T03:52:07.347Z,4.70
2023-01-31T03:55:02.024Z,4.40
2023-01-31T03:57:55.785Z,4.40
2023-01-31T04:00:45.566Z,4.50
2023-01-31T04:03:39.761Z,4.60
2023-01-31T04:06:28.751Z,4.60
2023-01-31T04:09:17.878Z,4.60
2023-01-31T04:12:07.070Z,4.60
2023-01-31T04:14:56.899Z,4.60
2023-01-31T04:17:45.670Z,4.70
2023-01-31T04:20:34.241Z,4.70
2023-01-31T04:23:22.796Z,4.70
2023-01-31T04:26:11.311Z,4.60
2023-01-31T04:28:59.754Z,4.50
2023-01-31T04:31:49.768Z,4.50
2023-01-31T04:34:38.301Z,4.60
2023-01-31T04:37:26.796Z,4.60
2023-01-31T04:40:15.446Z,4.40
2023-01-31T04:43:03.915Z,4.10
2023-01-31T04:45:52.568Z,4.20
2023-01-31T04:48:42.410Z,4.20
2023-01-31T04:51:30.989Z,4.20
2023-01-31T04:54:19.458Z,4.40
2023-01-31T04:57:07.980Z,4.50
2023-01-31T04:59:56.391Z,4.50
2023-01-31T05:02:44.911Z,4.10
2023-01-31T05:05:36.433Z,4.00
2023-01-31T05:08:25.234Z,4.10
2023-01-31T05:11:13.684Z,4.10
2023-01-31T05:14:02.177Z,4.20
2023-01-31T05:16:50.644Z,4.20
2023-01-31T05:19:39.114Z,4.30
2023-01-31T05:22:28.943Z,4.30
2023-01-31T05:25:17.505Z,4.40
2023-01-31T05:28:06.841Z,4.30
2023-01-31T05:30:55.962Z,4.40
2023-01-31T05:33:44.571Z,4.40
2023-01-31T05:36:33.056Z,4.10
2023-01-31T05:39:22.979Z,4.10
2023-01-31T05:42:11.529Z,4.20
2023-01-31T05:44:59.997Z,4.30
2023-01-31T05:47:48.508Z,4.30
2023-01-31T05:50:36.948Z,4.20
2023-01-31T05:53:25.372Z,4.00
2023-01-31T05:56:16.647Z,3.70
2023-01-31T05:59:05.154Z,3.80
2023-01-31T06:01:54.553Z,3.90
2023-01-31T06:04:43.032Z,4.00
2023-01-31T06:07:32.055Z,4.10
2023-01-31T06:10:21.254Z,4.20
2023-01-31T06:13:11.199Z,4.20
2023-01-31T06:15:59.724Z,3.80
2023-01-31T06:18:48.369Z,3.90
2023-01-31T06:21:36.848Z,3.90
2023-01-31T06:24:25.403Z,4.00
2023-01-31T06:27:13.997Z,4.10
2023-01-31T06:30:03.838Z,4.20
2023-01-31T06:32:52.222Z,4.30
2023-01-31T06:35:41.011Z,4.30
2023-01-31T06:38:30.432Z,4.30
2023-01-31T06:41:19.344Z,4.40
2023-01-31T06:44:07.803Z,4.40
2023-01-31T06:46:57.603Z,4.40
2023-01-31T06:49:46.101Z,4.20
2023-01-31T06:52:34.608Z,4.20
2023-01-31T06:55:23.120Z,4.10
2023-01-31T06:58:11.591Z,4.30
2023-01-31T07:01:05.978Z,4.40
2023-01-31T07:03:55.884Z,4.40
2023-01-31T07:06:44.331Z,4.40
2023-01-31T07:09:32.852Z,4.40
2023-01-31T07:12:21.272Z,4.40
2023-01-31T07:15:11.138Z,4.40
2023-01-31T07:18:00.302Z,4.10
2023-01-31T07:20:51.314Z,3.80
2023-01-31T07:23:39.776Z,3.70
2023-01-31T07:26:28.278Z,3.80
2023-01-31T07:29:16.709Z,4.00
2023-01-31T07:32:05.586Z,3.90
2023-01-31T07:34:54.035Z,4.10
2023-01-31T07:37:43.838Z,4.30
2023-01-31T07:40:32.223Z,4.50
2023-01-31T07:43:21.033Z,4.70
2023-01-31T07:46:12.559Z,4.80
2023-01-31T07:49:01.100Z,4.90
2023-01-31T07:51:49.576Z,5.10
2023-01-31T07:54:39.393Z,5.40
2023-01-31T07:57:27.845Z,5.50
2023-01-31T08:00:31.009Z,5.60
2023-01-31T08:03:35.173Z,5.70
2023-01-31T08:06:23.600Z,5.90
2023-01-31T08:09:12.365Z,6.00
2023-01-31T08:12:02.208Z,6.10
2023-01-31T08:14:50.648Z,6.30
2023-01-31T08:17:39.146Z,6.60
2023-01-31T08:20:27.689Z,6.70
2023-01-31T08:23:16.254Z,6.60
2023-01-31T08:26:06.625Z,6.50
2023-01-31T08:28:56.503Z,6.40
2023-01-31T08:31:45.344Z,6.30
2023-01-31T08:34:33.946Z,6.50
2023-01-31T08:37:22.374Z,6.70
2023-01-31T08:40:11.925Z,6.90
2023-01-31T08:43:01.683Z,7.10
2023-01-31T08:45:51.497Z,7.30
2023-01-31T08:48:42.091Z,7.40
2023-01-31T08:51:31.404Z,7.50
2023-01-31T08:54:19.923Z,7.80
2023-01-31T08:57:08.446Z,8.40
2023-01-31T08:59:56.973Z,9.00
2023-01-31T09:02:52.003Z,9.30
2023-01-31T09:05:40.461Z,9.30
2023-01-31T09:08:30.244Z,9.20
2023-01-31T09:11:19.964Z,9.00
2023-01-31T09:14:09.520Z,8.90
2023-01-31T09:16:58.016Z,8.70
2023-01-31T09:19:48.181Z,8.50
2023-01-31T09:22:37.265Z,8.30
2023-01-31T09:25:42.452Z,7.90
2023-01-31T09:28:34.115Z,7.90
2023-01-31T09:31:22.990Z,8.10
2023-01-31T09:34:11.796Z,8.10
2023-01-31T09:37:01.697Z,8.20
2023-01-31T09:39:50.162Z,8.00
2023-01-31T09:42:44.243Z,8.10
2023-01-31T09:45:35.016Z,8.20
2023-01-31T09:48:27.702Z,8.40
2023-01-31T09:51:18.108Z,8.50
2023-01-31T09:54:18.236Z,8.50
2023-01-31T09:57:17.317Z,8.50
2023-01-31T10:00:23.160Z,8.50
2023-01-31T10:03:27.158Z,8.80
2023-01-31T10:06:22.593Z,9.10
2023-01-31T10:09:20.510Z,9.30
2023-01-31T10:12:15.109Z,9.60
2023-01-31T10:15:07.720Z,9.90
2023-01-31T10:17:59.329Z,10.20
2023-01-31T10:20:51.275Z,10.40
2023-01-31T10:23:43.517Z,10.60
2023-01-31T10:26:38.166Z,10.80
2023-01-31T10:29:30.743Z,10.90
2023-01-31T10:32:27.844Z,11.10
2023-01-31T10:35:20.599Z,11.20
2023-01-31T10:38:16.611Z,11.20
2023-01-31T10:41:15.251Z,10.70
2023-01-31T10:44:08.410Z,10.80
2023-01-31T10:46:59.506Z,11.10
2023-01-31T10:49:49.995Z,11.30
2023-01-31T10:52:58.561Z,11.50
2023-01-31T10:56:00.291Z,11.70
2023-01-31T10:58:49.369Z,11.90
2023-01-31T11:01:39.229Z,12.10
2023-01-31T11:04:32.163Z,11.80
2023-01-31T11:07:21.604Z,11.90
2023-01-31T11:10:24.209Z,12.00
2023-01-31T11:13:20.208Z,12.20
2023-01-31T11:16:11.741Z,12.30
2023-01-31T11:19:04.148Z,12.40
2023-01-31T11:21:54.232Z,12.50
2023-01-31T11:24:48.391Z,12.40
2023-01-31T11:27:40.346Z,12.40
2023-01-31T11:30:32.581Z,12.60
2023-01-31T11:33:45.994Z,12.80
2023-01-31T11:36:45.739Z,12.90
2023-01-31T11:39:38.191Z,13.00
2023-01-31T11:42:26.865Z,13.00
2023-01-31T11:45:19.826Z,13.10
2023-01-31T11:48:12.260Z,13.20
2023-01-31T11:51:03.698Z,13.30
2023-01-31T11:53:53.922Z,13.40
2023-01-31T11:56:42.559Z,13.40
2023-01-31T11:59:32.339Z,13.40
2023-01-31T12:02:28.720Z,13.50
2023-01-31T12:05:19.519Z,13.60
2023-01-31T12:08:29.216Z,13.70
2023-01-31T12:11:30.226Z,13.80
2023-01-31T12:14:20.444Z,13.90
2023-01-31T12:17:14.847Z,14.00
2023-01-31T12:20:27.598Z,14.10
2023-01-31T12:23:28.284Z,14.20
2023-01-31T12:26:25.155Z,14.30
2023-01-31T12:29:50.203Z,14.50
2023-01-31T12:32:54.803Z,14.50
2023-01-31T12:35:54.216Z,14.50
2023-01-31T12:39:07.499Z,14.70
2023-01-31T12:42:07.038Z,14.60
2023-01-31T12:45:09.896Z,14.80
2023-01-31T12:48:19.217Z,14.90
2023-01-31T12:51:22.300Z,15.00
2023-01-31T12:54:34.148Z,15.10
2023-01-31T12:57:35.115Z,15.10
2023-01-31T13:00:35.310Z,15.10
2023-01-31T13:03:51.959Z,15.30
2023-01-31T13:06:43.496Z,15.40
2023-01-31T13:09:34.036Z,15.30
2023-01-31T13:12:26.829Z,15.20
2023-01-31T13:15:28.583Z,15.20
2023-01-31T13:18:19.785Z,15.20
2023-01-31T13:21:11.359Z,15.20
2023-01-31T13:24:03.255Z,15.30
2023-01-31T13:26:57.218Z,15.30
2023-01-31T13:29:52.385Z,15.30
2023-01-31T13:32:46.299Z,15.40
2023-01-31T13:35:42.219Z,15.20
2023-01-31T13:38:38.488Z,15.00
2023-01-31T13:41:30.152Z,15.10
2023-01-31T13:44:18.615Z,15.20
2023-01-31T13:47:15.273Z,15.30
2023-01-31T13:50:09.201Z,15.40
2023-01-31T13:53:02.090Z,15.50
2023-01-31T13:55:52.429Z,15.40
2023-01-31T13:58:42.716Z,15.10
2023-01-31T14:01:35.306Z,14.60
2023-01-31T14:04:39.100Z,14.10
2023-01-31T14:07:28.896Z,14.20
2023-01-31T14:10:30.536Z,14.40
2023-01-31T14:13:38.963Z,14.50
2023-01-31T14:16:41.017Z,14.40
2023-01-31T14:20:14.531Z,14.40
2023-01-31T14:23:32.491Z,14.30
2023-01-31T14:26:37.798Z,14.00
2023-01-31T14:29:28.146Z,13.70
2023-01-31T14:32:25.042Z,13.50
2023-01-31T14:35:37.057Z,13.40
2023-01-31T14:38:37.863Z,13.40
2023-01-31T14:41:42.613Z,13.30
2023-01-31T14:44:41.270Z,13.20
2023-01-31T14:47:43.048Z,13.10
2023-01-31T14:50:40.876Z,12.90
2023-01-31T14:57:01.915Z,12.30
2023-01-31T14:59:57.210Z,12.30
2023-01-31T15:02:54.277Z,12.20
2023-01-31T15:05:49.677Z,12.20
2023-01-31T15:08:46.652Z,12.10
2023-01-31T15:11:42.927Z,12.10
2023-01-31T15:14:37.692Z,12.10
2023-01-31T15:17:38.404Z,12.00
2023-01-31T15:20:37.291Z,12.00
2023-01-31T15:23:29.207Z,12.00
2023-01-31T15:26:19.466Z,12.00
2023-01-31T15:29:08.759Z,11.90
2023-01-31T15:32:05.017Z,11.90
2023-01-31T15:34:58.219Z,11.80
2023-01-31T15:37:49.134Z,11.80
2023-01-31T15:40:37.655Z,11.70
2023-01-31T15:43:26.374Z,11.60
2023-01-31T15:46:21.803Z,11.50
2023-01-31T15:49:38.511Z,11.40
2023-01-31T15:52:28.406Z,11.00
2023-01-31T15:55:20.441Z,11.30
2023-01-31T16:01:00.488Z,11.00
2023-01-31T16:03:54.183Z,10.90
2023-01-31T16:06:44.215Z,10.90
2023-01-31T16:09:34.260Z,10.70
2023-01-31T16:12:22.818Z,10.70
2023-01-31T16:15:20.117Z,10.60
2023-01-31T16:18:11.398Z,10.70
2023-01-31T16:20:59.893Z,10.70
2023-01-31T16:23:59.924Z,10.70
2023-01-31T16:26:56.190Z,10.70
2023-01-31T16:29:47.021Z,10.60
2023-01-31T16:32:41.189Z,10.60
2023-01-31T16:35:30.856Z,10.50
2023-01-31T16:38:26.588Z,10.50
2023-01-31T16:41:45.274Z,10.40
2023-01-31T16:44:38.404Z,10.30
2023-01-31T16:47:35.565Z,10.20
2023-01-31T16:50:42.920Z,10.20
2023-01-31T16:53:33.750Z,10.20
2023-01-31T16:56:26.407Z,10.10
2023-01-31T16:59:40.998Z,10.10
2023-01-31T17:02:31.605Z,10.10
2023-01-31T17:05:24.490Z,10.00
2023-01-31T17:08:17.067Z,9.90
2023-01-31T17:11:06.197Z,9.80
2023-01-31T17:13:56.047Z,9.70
2023-01-31T17:16:44.499Z,9.70
2023-01-31T17:19:32.948Z,9.60
2023-01-31T17:22:22.522Z,9.60
2023-01-31T17:25:18.682Z,9.70
2023-01-31T17:28:07.951Z,9.70
2023-01-31T17:30:58.423Z,9.60
2023-01-31T17:33:47.384Z,9.50
2023-01-31T17:36:35.968Z,9.40
2023-01-31T17:39:24.672Z,9.40
2023-01-31T17:42:19.106Z,9.30
2023-01-31T17:45:13.200Z,9.20
2023-01-31T17:48:03.288Z,9.10
2023-01-31T17:50:53.419Z,9.00
2023-01-31T17:53:49.835Z,8.90
2023-01-31T17:56:41.112Z,8.80
2023-01-31T17:59:29.697Z,8.80
2023-01-31T18:02:18.220Z,8.80
2023-01-31T18:05:08.761Z,8.90
2023-01-31T18:07:59.094Z,8.80
2023-01-31T18:10:47.705Z,8.80
2023-01-31T18:13:38.123Z,8.80
2023-01-31T18:16:27.141Z,8.80
2023-01-31T18:19:15.640Z,8.80
2023-01-31T18:22:05.538Z,8.80
2023-01-31T18:24:54.197Z,8.90
2023-01-31T18:27:42.658Z,8.90
2023-01-31T18:30:31.205Z,8.90
2023-01-31T18:33:20.263Z,8.90
2023-01-31T18:36:13.394Z,8.90
2023-01-31T18:39:03.201Z,8.80
2023-01-31T18:41:51.944Z,8.80
2023-01-31T18:44:40.429Z,8.80
2023-01-31T18:47:28.926Z,8.70
2023-01-31T18:50:17.972Z,8.60
2023-01-31T18:53:06.636Z,8.50
2023-01-31T18:56:04.025Z,8.50
2023-01-31T19:01:43.734Z,8.40
2023-01-31T19:04:32.244Z,8.20
2023-01-31T19:07:20.704Z,7.70
2023-01-31T19:10:10.630Z,7.30
2023-01-31T19:13:00.456Z,7.20
2023-01-31T19:15:48.921Z,7.10
2023-01-31T19:18:37.943Z,7.20
2023-01-31T19:21:27.822Z,7.30
2023-01-31T19:24:16.708Z,7.30
2023-01-31T19:27:05.216Z,7.30
2023-01-31T19:29:55.165Z,7.30
2023-01-31T19:32:43.707Z,7.40
2023-01-31T19:35:32.414Z,7.40
2023-01-31T19:38:20.861Z,7.40
2023-01-31T19:41:10.708Z,7.10
2023-01-31T19:44:00.529Z,7.00
2023-01-31T19:46:51.889Z,7.10
2023-01-31T19:49:40.336Z,7.10
2023-01-31T19:52:31.395Z,6.90
2023-01-31T19:55:20.253Z,6.30
2023-01-31T19:58:09.618Z,6.10
2023-01-31T20:00:58.182Z,6.20
2023-01-31T20:03:48.287Z,6.30
2023-01-31T20:06:36.802Z,6.40
2023-01-31T20:09:25.232Z,6.40
2023-01-31T20:12:13.680Z,6.50
2023-01-31T20:15:02.211Z,6.40
2023-01-31T20:17:50.643Z,6.50
2023-01-31T20:20:40.544Z,6.60
2023-01-31T20:23:29.732Z,6.70
2023-01-31T20:26:19.625Z,6.90
2023-01-31T20:29:09.094Z,7.10
2023-01-31T20:31:57.552Z,7.10
2023-01-31T20:34:46.022Z,7.00
2023-01-31T20:37:35.951Z,6.80
2023-01-31T20:40:24.509Z,6.60
2023-01-31T20:43:13.079Z,6.90
2023-01-31T20:46:05.955Z,7.00
2023-01-31T20:48:54.408Z,6.90
2023-01-31T20:51:42.892Z,6.80
2023-01-31T20:57:22.496Z,6.40
2023-01-31T21:00:12.139Z,6.20
2023-01-31T21:03:00.665Z,6.20
2023-01-31T21:05:50.168Z,6.30
2023-01-31T21:08:39.996Z,6.40
2023-01-31T21:11:29.929Z,6.50
2023-01-31T21:14:18.428Z,6.50
2023-01-31T21:17:06.935Z,6.40
2023-01-31T21:19:55.398Z,6.40
2023-01-31T21:25:32.678Z,6.00
2023-01-31T21:28:27.490Z,6.10
2023-01-31T21:31:17.781Z,6.00
2023-01-31T21:36:57.717Z,5.90
2023-01-31T21:39:46.320Z,5.80
2023-01-31T21:42:34.818Z,5.80
2023-01-31T21:45:39.725Z,5.50
2023-01-31T21:48:32.110Z,5.60
2023-01-31T21:51:24.505Z,5.40
2023-01-31T21:54:13.143Z,5.10
2023-01-31T21:57:01.628Z,5.00
2023-01-31T21:59:50.082Z,5.00
2023-01-31T22:02:39.990Z,5.10
2023-01-31T22:05:28.587Z,4.90
2023-01-31T22:08:17.067Z,5.10
2023-01-31T22:11:07.957Z,5.30
2023-01-31T22:13:56.466Z,5.30
2023-01-31T22:16:45.425Z,5.40
2023-01-31T22:22:24.038Z,5.20
2023-01-31T22:25:12.576Z,5.20
2023-01-31T22:28:01.565Z,5.50
2023-01-31T22:30:54.532Z,5.60
2023-01-31T22:42:11.470Z,5.40
2023-01-31T22:44:59.894Z,5.40
2023-01-31T22:47:48.376Z,5.40
2023-01-31T22:50:36.873Z,5.10
2023-01-31T22:53:27.699Z,5.10
2023-01-31T22:56:18.638Z,5.00
2023-01-31T22:59:09.543Z,5.10
2023-01-31T23:01:58.036Z,5.20
2023-01-31T23:04:46.531Z,5.20
2023-01-31T23:07:34.953Z,5.20
2023-01-31T23:10:25.050Z,5.10
2023-01-31T23:13:13.990Z,5.20
2023-01-31T23:16:03.192Z,5.30
2023-01-31T23:18:51.600Z,5.20
2023-01-31T23:21:42.714Z,5.00
2023-01-31T23:24:31.314Z,4.90
2023-01-31T23:27:21.162Z,4.70
2023-01-31T23:30:11.703Z,5.00
2023-01-31T23:33:34.743Z,5.10
2023-01-31T23:36:23.236Z,5.30
2023-01-31T23:39:11.928Z,5.10
2023-01-31T23:42:00.544Z,4.50
2023-01-31T23:44:50.526Z,5.20
2023-01-31T23:47:42.681Z,5.20
2023-01-31T23:50:31.153Z,5.40
2023-01-31T23:53:19.625Z,5.30
2023-01-31T23:56:08.683Z,5.30
2023-01-31T23:58:57.222Z,5.40
