createdAt,value
2022-07-28T00:00:35.527Z,2.85
2022-07-28T00:03:04.356Z,2.70
2022-07-28T00:05:32.639Z,2.13
2022-07-28T00:08:02.968Z,2.50
2022-07-28T00:10:32.231Z,2.90
2022-07-28T00:13:00.835Z,2.42
2022-07-28T00:15:30.673Z,2.72
2022-07-28T00:17:58.951Z,2.45
2022-07-28T00:20:27.870Z,2.60
2022-07-28T00:22:56.152Z,2.42
2022-07-28T00:25:24.450Z,2.63
2022-07-28T00:27:53.349Z,2.15
2022-07-28T00:30:21.781Z,2.72
2022-07-28T00:32:51.887Z,2.50
2022-07-28T00:35:30.216Z,2.72
2022-07-28T00:37:59.123Z,2.83
2022-07-28T00:40:49.266Z,2.50
2022-07-28T00:43:17.717Z,2.75
2022-07-28T00:45:46.061Z,2.88
2022-07-28T00:48:15.822Z,2.78
2022-07-28T00:50:45.835Z,2.58
2022-07-28T00:53:14.382Z,2.83
2022-07-28T00:56:05.601Z,2.90
2022-07-28T00:58:32.487Z,3.10
2022-07-28T01:01:00.881Z,3.17
2022-07-28T01:03:32.325Z,2.60
2022-07-28T01:06:11.357Z,2.80
2022-07-28T01:08:59.134Z,3.20
2022-07-28T01:11:42.818Z,2.92
2022-07-28T01:14:22.662Z,3.17
2022-07-28T01:16:57.601Z,3.03
2022-07-28T01:19:44.488Z,2.60
2022-07-28T01:22:21.445Z,2.47
2022-07-28T01:25:01.555Z,2.58
2022-07-28T01:27:49.725Z,3.10
2022-07-28T01:30:32.553Z,3.05
2022-07-28T01:33:05.648Z,2.30
2022-07-28T01:35:45.078Z,2.70
2022-07-28T01:38:15.982Z,2.88
2022-07-28T01:40:48.394Z,2.53
2022-07-28T01:43:24.630Z,2.90
2022-07-28T01:45:57.949Z,2.97
2022-07-28T01:48:29.730Z,3.15
2022-07-28T01:50:59.450Z,3.20
2022-07-28T01:53:29.125Z,2.90
2022-07-28T01:56:00.689Z,2.85
2022-07-28T01:58:31.429Z,2.92
2022-07-28T02:01:03.549Z,3.05
2022-07-28T02:03:35.060Z,2.67
2022-07-28T02:06:06.819Z,2.45
2022-07-28T02:08:41.167Z,2.55
2022-07-28T02:11:27.354Z,2.50
2022-07-28T02:13:58.457Z,2.30
2022-07-28T02:16:31.294Z,2.55
2022-07-28T02:19:01.774Z,2.42
2022-07-28T02:21:33.328Z,2.25
2022-07-28T02:24:07.548Z,2.85
2022-07-28T02:26:42.491Z,2.30
2022-07-28T02:29:40.519Z,3.00
2022-07-28T02:32:27.653Z,3.17
2022-07-28T02:35:04.800Z,2.85
2022-07-28T02:37:38.642Z,2.67
2022-07-28T02:40:16.243Z,2.25
2022-07-28T02:42:49.712Z,2.20
2022-07-28T02:45:25.420Z,2.47
2022-07-28T02:48:01.357Z,2.63
2022-07-28T02:50:30.627Z,2.50
2022-07-28T02:53:15.530Z,2.25
2022-07-28T02:55:49.764Z,2.63
2022-07-28T02:58:22.863Z,2.40
2022-07-28T03:00:54.220Z,2.40
2022-07-28T03:03:25.544Z,2.50
2022-07-28T03:05:54.735Z,2.42
2022-07-28T03:08:23.127Z,2.72
2022-07-28T03:10:51.314Z,2.50
2022-07-28T03:13:19.507Z,2.95
2022-07-28T03:15:47.721Z,3.13
2022-07-28T03:18:16.026Z,2.40
2022-07-28T03:20:45.999Z,2.50
2022-07-28T03:23:15.284Z,2.47
2022-07-28T03:25:49.551Z,2.70
2022-07-28T03:28:22.220Z,2.40
2022-07-28T03:30:59.154Z,2.63
2022-07-28T03:33:28.875Z,2.40
2022-07-28T03:36:02.398Z,2.33
2022-07-28T03:38:38.963Z,2.47
2022-07-28T03:41:11.202Z,2.63
2022-07-28T03:43:41.252Z,2.47
2022-07-28T03:46:13.088Z,2.30
2022-07-28T03:48:41.862Z,2.47
2022-07-28T03:51:11.511Z,2.30
2022-07-28T03:53:41.572Z,2.60
2022-07-28T03:56:09.861Z,2.30
2022-07-28T03:58:38.432Z,2.45
2022-07-28T04:01:06.913Z,2.63
2022-07-28T04:03:42.689Z,2.75
2022-07-28T04:06:15.078Z,2.88
2022-07-28T04:08:45.199Z,2.58
2022-07-28T04:11:13.602Z,2.67
2022-07-28T04:13:41.901Z,2.40
2022-07-28T04:16:10.241Z,2.60
2022-07-28T04:18:39.567Z,2.83
2022-07-28T04:21:08.089Z,2.45
2022-07-28T04:23:37.747Z,3.05
2022-07-28T04:26:06.291Z,2.33
2022-07-28T04:28:35.189Z,3.15
2022-07-28T04:31:03.549Z,3.35
2022-07-28T04:33:31.809Z,2.75
2022-07-28T04:36:01.582Z,3.00
2022-07-28T04:38:30.237Z,3.83
2022-07-28T04:40:59.791Z,2.55
2022-07-28T04:43:28.017Z,3.50
2022-07-28T04:45:56.272Z,2.88
2022-07-28T04:48:25.478Z,3.03
2022-07-28T04:50:53.865Z,2.88
2022-07-28T04:53:23.026Z,2.83
2022-07-28T04:55:54.604Z,2.33
2022-07-28T04:58:24.797Z,2.90
2022-07-28T05:00:53.563Z,2.40
2022-07-28T05:03:22.149Z,2.80
2022-07-28T05:05:54.358Z,2.85
2022-07-28T05:08:26.208Z,2.63
2022-07-28T05:10:56.464Z,2.50
2022-07-28T05:13:31.891Z,3.40
2022-07-28T05:16:02.847Z,2.97
2022-07-28T05:18:31.414Z,2.50
2022-07-28T05:20:59.887Z,3.05
2022-07-28T05:23:28.347Z,3.10
2022-07-28T05:25:57.777Z,2.97
2022-07-28T05:28:27.443Z,3.40
2022-07-28T05:30:55.632Z,2.80
2022-07-28T05:33:24.475Z,2.88
2022-07-28T05:35:59.988Z,3.05
2022-07-28T05:38:28.975Z,2.78
2022-07-28T05:40:57.434Z,3.47
2022-07-28T05:43:27.043Z,2.85
2022-07-28T05:45:55.400Z,2.70
2022-07-28T05:48:23.833Z,2.63
2022-07-28T05:50:54.258Z,2.67
2022-07-28T05:53:22.686Z,2.92
2022-07-28T05:56:00.632Z,3.53
2022-07-28T05:58:31.663Z,3.08
2022-07-28T06:01:01.464Z,3.60
2022-07-28T06:03:31.961Z,3.30
2022-07-28T06:06:15.541Z,3.80
2022-07-28T06:08:47.441Z,3.63
2022-07-28T06:11:21.715Z,3.70
2022-07-28T06:13:53.753Z,3.30
2022-07-28T06:16:23.757Z,3.58
2022-07-28T06:18:52.284Z,2.35
2022-07-28T06:21:23.176Z,2.80
2022-07-28T06:23:51.509Z,2.90
2022-07-28T06:26:23.383Z,2.75
2022-07-28T06:28:53.542Z,2.10
2022-07-28T06:31:21.974Z,2.33
2022-07-28T06:33:50.734Z,2.63
2022-07-28T06:36:18.973Z,2.20
2022-07-28T06:38:47.223Z,1.83
2022-07-28T06:41:15.723Z,2.03
2022-07-28T06:43:43.973Z,2.20
2022-07-28T06:46:18.540Z,2.10
2022-07-28T06:48:47.196Z,1.90
2022-07-28T06:51:19.032Z,2.00
2022-07-28T06:53:48.246Z,1.92
2022-07-28T06:56:17.454Z,1.65
2022-07-28T06:58:46.945Z,1.88
2022-07-28T07:01:17.240Z,2.35
2022-07-28T07:03:45.928Z,1.90
2022-07-28T07:06:15.698Z,1.83
2022-07-28T07:08:44.221Z,1.80
2022-07-28T07:11:12.941Z,2.08
2022-07-28T07:13:41.383Z,1.88
2022-07-28T07:16:09.744Z,1.80
2022-07-28T07:18:39.342Z,1.55
2022-07-28T07:21:07.690Z,1.77
2022-07-28T07:23:36.398Z,1.65
2022-07-28T07:26:05.195Z,1.90
2022-07-28T07:28:34.745Z,1.63
2022-07-28T07:31:03.304Z,1.60
2022-07-28T07:33:31.602Z,1.80
2022-07-28T07:36:01.218Z,1.83
2022-07-28T07:38:29.585Z,1.80
2022-07-28T07:40:59.105Z,1.80
2022-07-28T07:43:27.374Z,1.80
2022-07-28T07:45:55.588Z,1.90
2022-07-28T07:48:23.890Z,1.90
2022-07-28T07:50:54.148Z,1.55
2022-07-28T07:53:24.243Z,1.75
2022-07-28T07:55:53.039Z,1.55
2022-07-28T07:58:21.375Z,1.50
2022-07-28T08:00:50.029Z,1.58
2022-07-28T08:03:22.635Z,1.73
2022-07-28T08:05:54.728Z,1.77
2022-07-28T08:08:24.906Z,1.95
2022-07-28T08:10:54.202Z,1.70
2022-07-28T08:13:23.142Z,1.58
2022-07-28T08:15:52.252Z,1.85
2022-07-28T08:18:20.608Z,1.50
2022-07-28T08:20:48.849Z,1.73
2022-07-28T08:23:18.033Z,1.67
2022-07-28T08:25:50.675Z,1.63
2022-07-28T08:28:24.779Z,1.83
2022-07-28T08:30:53.182Z,2.03
2022-07-28T08:33:22.229Z,1.20
2022-07-28T08:35:51.114Z,1.45
2022-07-28T08:38:20.013Z,2.00
2022-07-28T08:40:52.690Z,2.03
2022-07-28T08:43:34.553Z,1.58
2022-07-28T08:46:06.337Z,1.65
2022-07-28T08:48:38.978Z,1.60
2022-07-28T08:51:11.262Z,1.60
2022-07-28T08:53:41.758Z,1.60
2022-07-28T08:56:15.993Z,1.70
2022-07-28T08:58:44.719Z,2.25
2022-07-28T09:01:13.334Z,1.67
2022-07-28T09:03:42.533Z,1.40
2022-07-28T09:06:11.138Z,1.75
2022-07-28T09:08:39.386Z,1.58
2022-07-28T09:11:08.279Z,1.88
2022-07-28T09:13:38.408Z,1.63
2022-07-28T09:16:07.669Z,1.80
2022-07-28T09:18:36.361Z,1.83
2022-07-28T09:21:04.656Z,1.60
2022-07-28T09:23:45.199Z,1.63
2022-07-28T09:26:14.296Z,1.77
2022-07-28T09:28:55.448Z,1.42
2022-07-28T09:31:26.304Z,1.90
2022-07-28T09:33:57.778Z,1.88
2022-07-28T09:36:26.366Z,1.30
2022-07-28T09:38:56.634Z,1.40
2022-07-28T09:41:25.573Z,1.50
2022-07-28T09:43:56.013Z,1.60
2022-07-28T09:46:29.841Z,1.45
2022-07-28T09:49:02.287Z,1.90
2022-07-28T09:51:33.469Z,1.42
2022-07-28T09:54:11.545Z,1.50
2022-07-28T09:56:44.314Z,1.80
2022-07-28T09:59:16.193Z,1.63
2022-07-28T10:01:56.815Z,1.60
2022-07-28T10:04:37.461Z,1.67
2022-07-28T10:07:11.123Z,1.48
2022-07-28T10:09:40.873Z,1.40
2022-07-28T10:12:22.171Z,1.45
2022-07-28T10:14:53.528Z,1.33
2022-07-28T10:17:31.192Z,1.30
2022-07-28T10:20:01.369Z,1.40
2022-07-28T10:22:33.941Z,1.80
2022-07-28T10:25:06.783Z,1.65
2022-07-28T10:27:35.098Z,1.40
2022-07-28T10:30:07.838Z,1.60
2022-07-28T10:32:43.093Z,1.30
2022-07-28T10:35:13.614Z,1.50
2022-07-28T10:37:49.760Z,1.48
2022-07-28T10:40:24.911Z,1.30
2022-07-28T10:42:54.922Z,1.10
2022-07-28T10:45:42.014Z,1.50
2022-07-28T10:48:15.362Z,1.40
2022-07-28T10:50:45.083Z,1.52
2022-07-28T10:53:19.973Z,1.42
2022-07-28T10:55:59.659Z,1.90
2022-07-28T10:58:46.585Z,1.40
2022-07-28T11:01:51.597Z,1.48
2022-07-28T11:04:55.372Z,1.25
2022-07-28T11:07:23.796Z,1.33
2022-07-28T11:09:53.383Z,1.75
2022-07-28T11:12:58.011Z,1.40
2022-07-28T11:15:33.770Z,1.52
2022-07-28T11:18:08.635Z,1.63
2022-07-28T11:21:08.856Z,1.50
2022-07-28T11:23:54.430Z,1.42
2022-07-28T11:26:39.387Z,1.52
2022-07-28T11:29:21.923Z,1.40
2022-07-28T11:32:04.680Z,1.42
2022-07-28T11:35:11.580Z,1.40
2022-07-28T11:38:10.324Z,1.27
2022-07-28T11:40:44.709Z,1.40
2022-07-28T11:43:35.683Z,1.42
2022-07-28T11:46:37.616Z,1.10
2022-07-28T11:49:30.934Z,1.30
2022-07-28T11:52:21.750Z,1.20
2022-07-28T11:54:57.321Z,1.30
2022-07-28T11:57:28.319Z,1.65
2022-07-28T12:00:03.434Z,1.17
2022-07-28T12:02:35.908Z,1.48
2022-07-28T12:05:14.156Z,1.50
2022-07-28T12:07:49.354Z,1.65
2022-07-28T12:10:53.260Z,1.30
2022-07-28T12:13:28.714Z,1.52
2022-07-28T12:15:57.409Z,1.50
2022-07-28T12:18:25.763Z,1.40
2022-07-28T12:20:55.609Z,1.40
2022-07-28T12:23:45.897Z,1.70
2022-07-28T12:26:32.677Z,1.50
2022-07-28T12:29:13.090Z,1.60
2022-07-28T12:31:53.985Z,1.30
2022-07-28T12:34:24.219Z,1.60
2022-07-28T12:36:59.740Z,1.35
2022-07-28T12:39:30.843Z,1.27
2022-07-28T12:42:05.651Z,1.52
2022-07-28T12:44:36.126Z,1.40
2022-07-28T12:47:07.672Z,1.25
2022-07-28T12:49:37.379Z,1.48
2022-07-28T12:52:21.728Z,1.48
2022-07-28T12:54:56.088Z,1.58
2022-07-28T12:57:46.116Z,1.55
2022-07-28T13:00:20.119Z,1.60
2022-07-28T13:02:49.315Z,1.70
2022-07-28T13:05:32.887Z,1.40
2022-07-28T13:08:03.675Z,1.63
2022-07-28T13:10:34.729Z,1.50
2022-07-28T13:13:06.365Z,1.55
2022-07-28T13:15:34.956Z,1.67
2022-07-28T13:18:04.942Z,1.50
2022-07-28T13:20:48.490Z,1.60
2022-07-28T13:23:16.785Z,1.60
2022-07-28T13:25:46.514Z,1.48
2022-07-28T13:28:27.278Z,1.45
2022-07-28T13:30:56.068Z,1.50
2022-07-28T13:33:26.656Z,1.58
2022-07-28T13:35:56.682Z,1.55
2022-07-28T13:38:25.037Z,1.55
2022-07-28T13:40:54.591Z,1.27
2022-07-28T13:43:22.815Z,1.60
2022-07-28T13:45:51.175Z,1.60
2022-07-28T13:48:19.417Z,1.50
2022-07-28T13:50:48.064Z,1.65
2022-07-28T13:53:18.132Z,1.70
2022-07-28T13:56:02.711Z,1.90
2022-07-28T13:58:31.175Z,2.13
2022-07-28T14:01:01.497Z,1.42
2022-07-28T14:03:50.875Z,1.50
2022-07-28T14:06:19.790Z,1.30
2022-07-28T14:08:50.733Z,1.63
2022-07-28T14:11:22.531Z,1.50
2022-07-28T14:13:52.090Z,1.27
2022-07-28T14:16:21.389Z,1.98
2022-07-28T14:18:49.674Z,1.60
2022-07-28T14:21:18.353Z,1.45
2022-07-28T14:23:46.504Z,1.30
2022-07-28T14:26:35.165Z,1.27
2022-07-28T14:29:11.442Z,1.80
2022-07-28T14:31:48.191Z,1.70
2022-07-28T14:34:16.683Z,3.20
2022-07-28T14:36:45.226Z,1.80
2022-07-28T14:39:13.514Z,2.15
2022-07-28T14:41:42.567Z,1.55
2022-07-28T14:44:14.707Z,1.77
2022-07-28T14:46:52.222Z,2.10
2022-07-28T14:49:20.626Z,1.83
2022-07-28T14:51:48.968Z,1.70
2022-07-28T14:54:17.670Z,2.00
2022-07-28T14:56:46.288Z,1.50
2022-07-28T14:59:16.012Z,1.63
2022-07-28T15:01:44.403Z,1.85
2022-07-28T15:04:13.844Z,1.48
2022-07-28T15:06:42.264Z,1.48
2022-07-28T15:09:10.584Z,1.40
2022-07-28T15:11:39.718Z,1.73
2022-07-28T15:14:08.239Z,1.42
2022-07-28T15:16:38.459Z,1.63
2022-07-28T15:19:08.340Z,2.13
2022-07-28T15:21:39.675Z,1.95
2022-07-28T15:24:10.150Z,1.90
2022-07-28T15:26:38.695Z,1.90
2022-07-28T15:29:08.011Z,2.00
2022-07-28T15:31:37.901Z,2.40
2022-07-28T15:34:08.285Z,1.92
2022-07-28T15:36:38.731Z,2.20
2022-07-28T15:39:08.961Z,2.05
2022-07-28T15:41:37.480Z,2.13
2022-07-28T15:44:06.462Z,2.40
2022-07-28T15:46:35.047Z,2.08
2022-07-28T15:49:10.090Z,2.22
2022-07-28T15:51:39.835Z,1.88
2022-07-28T15:54:08.384Z,2.00
2022-07-28T15:56:37.258Z,1.95
2022-07-28T15:59:07.590Z,2.15
2022-07-28T16:01:36.296Z,2.10
2022-07-28T16:04:06.267Z,2.22
2022-07-28T16:06:52.302Z,2.47
2022-07-28T16:09:21.739Z,2.10
2022-07-28T16:11:50.631Z,1.92
2022-07-28T16:14:19.374Z,2.95
2022-07-28T16:16:47.853Z,2.17
2022-07-28T16:19:38.592Z,1.92
2022-07-28T16:22:05.647Z,1.80
2022-07-28T16:24:33.897Z,1.80
2022-07-28T16:27:02.277Z,2.03
2022-07-28T16:29:30.493Z,1.80
2022-07-28T16:31:58.692Z,1.70
2022-07-28T16:34:28.265Z,1.90
2022-07-28T16:36:56.524Z,1.77
2022-07-28T16:39:24.739Z,2.20
2022-07-28T16:41:53.775Z,1.70
2022-07-28T16:44:25.978Z,2.10
2022-07-28T16:46:54.174Z,1.92
2022-07-28T16:49:22.652Z,1.83
2022-07-28T16:51:52.280Z,2.00
2022-07-28T16:54:20.790Z,1.70
2022-07-28T16:56:49.216Z,2.58
2022-07-28T16:59:18.244Z,1.67
2022-07-28T17:01:46.900Z,1.80
2022-07-28T17:04:16.567Z,2.00
2022-07-28T17:06:45.235Z,1.60
2022-07-28T17:09:15.739Z,2.08
2022-07-28T17:11:44.474Z,1.60
2022-07-28T17:14:13.595Z,1.90
2022-07-28T17:16:42.146Z,1.55
2022-07-28T17:19:10.337Z,1.83
2022-07-28T17:21:39.879Z,2.30
2022-07-28T17:24:12.053Z,2.08
2022-07-28T17:29:30.438Z,1.92
2022-07-28T17:31:58.979Z,2.00
2022-07-28T17:34:27.293Z,1.55
2022-07-28T17:36:55.675Z,1.80
2022-07-28T17:39:24.095Z,1.70
2022-07-28T17:41:54.196Z,1.58
2022-07-28T17:44:23.168Z,2.08
2022-07-28T17:46:51.763Z,1.52
2022-07-28T17:49:20.151Z,2.22
2022-07-28T17:51:48.506Z,1.90
2022-07-28T17:54:19.159Z,1.85
2022-07-28T17:56:50.349Z,1.60
2022-07-28T17:59:20.610Z,1.63
2022-07-28T18:01:48.979Z,1.55
2022-07-28T18:04:17.591Z,1.70
2022-07-28T18:06:46.541Z,2.10
2022-07-28T18:09:15.454Z,2.05
2022-07-28T18:11:56.693Z,1.73
2022-07-28T18:14:30.796Z,1.70
2022-07-28T18:16:59.995Z,2.10
2022-07-28T18:19:29.277Z,1.60
2022-07-28T18:21:57.552Z,1.52
2022-07-28T18:24:26.329Z,1.60
2022-07-28T18:26:55.299Z,1.60
2022-07-28T18:29:24.783Z,1.73
2022-07-28T18:31:55.408Z,1.75
2022-07-28T18:34:25.022Z,1.73
2022-07-28T18:36:54.112Z,2.05
2022-07-28T18:39:22.818Z,1.85
2022-07-28T18:41:51.086Z,1.60
2022-07-28T18:44:20.612Z,1.75
2022-07-28T18:46:49.497Z,1.67
2022-07-28T18:49:20.050Z,1.73
2022-07-28T18:51:49.292Z,1.60
2022-07-28T18:54:27.238Z,1.65
2022-07-28T18:56:56.815Z,1.80
2022-07-28T18:59:25.994Z,1.65
2022-07-28T19:01:54.380Z,1.65
2022-07-28T19:04:24.218Z,1.50
2022-07-28T19:06:52.563Z,1.58
2022-07-28T19:09:21.195Z,1.50
2022-07-28T19:11:49.629Z,1.40
2022-07-28T19:14:18.742Z,1.40
2022-07-28T19:16:47.507Z,1.65
2022-07-28T19:19:16.053Z,1.77
2022-07-28T19:21:45.646Z,1.60
2022-07-28T19:24:15.246Z,1.50
2022-07-28T19:26:46.403Z,1.80
2022-07-28T19:29:15.083Z,1.50
2022-07-28T19:31:43.461Z,1.98
2022-07-28T19:34:12.261Z,1.60
2022-07-28T19:36:41.622Z,1.60
2022-07-28T19:39:12.308Z,1.85
2022-07-28T19:41:41.816Z,1.80
2022-07-28T19:44:10.779Z,1.70
2022-07-28T19:46:39.650Z,2.20
2022-07-28T19:49:08.903Z,1.70
2022-07-28T19:51:37.853Z,1.60
2022-07-28T19:54:06.752Z,2.25
2022-07-28T19:56:37.290Z,1.95
2022-07-28T19:59:05.928Z,1.50
2022-07-28T20:01:34.380Z,2.00
2022-07-28T20:04:05.133Z,2.05
2022-07-28T20:06:34.315Z,1.83
2022-07-28T20:09:03.793Z,1.90
2022-07-28T20:11:33.666Z,2.05
2022-07-28T20:14:03.999Z,1.90
2022-07-28T20:16:32.411Z,1.83
2022-07-28T20:19:00.903Z,2.10
2022-07-28T20:21:29.216Z,2.08
2022-07-28T20:24:07.397Z,2.33
2022-07-28T20:26:35.760Z,2.08
2022-07-28T20:29:06.595Z,2.50
2022-07-28T20:31:36.748Z,1.90
2022-07-28T20:34:06.742Z,2.22
2022-07-28T20:36:35.941Z,1.98
2022-07-28T20:39:21.089Z,2.35
2022-07-28T20:41:53.096Z,1.98
2022-07-28T20:44:30.518Z,2.00
2022-07-28T20:47:02.387Z,2.13
2022-07-28T20:49:30.941Z,2.00
2022-07-28T20:52:00.112Z,1.95
2022-07-28T20:54:28.565Z,2.10
2022-07-28T20:56:56.998Z,2.08
2022-07-28T20:59:27.926Z,2.45
2022-07-28T21:01:57.099Z,2.30
2022-07-28T21:04:26.448Z,2.53
2022-07-28T21:07:01.695Z,2.08
2022-07-28T21:09:30.977Z,1.85
2022-07-28T21:11:59.293Z,1.95
2022-07-28T21:14:28.984Z,2.20
2022-07-28T21:16:57.341Z,2.15
2022-07-28T21:19:25.813Z,2.08
2022-07-28T21:21:54.142Z,2.28
2022-07-28T21:24:22.587Z,2.38
2022-07-28T21:26:51.690Z,2.22
2022-07-28T21:32:03.924Z,2.13
2022-07-28T21:34:35.549Z,2.03
2022-07-28T21:37:04.636Z,2.15
2022-07-28T21:39:34.294Z,1.75
2022-07-28T21:42:06.980Z,2.40
2022-07-28T21:44:36.223Z,2.13
2022-07-28T21:47:06.478Z,1.80
2022-07-28T21:49:40.185Z,2.08
2022-07-28T21:52:08.440Z,1.98
2022-07-28T21:54:37.044Z,1.98
2022-07-28T21:57:24.516Z,1.95
2022-07-28T21:59:55.111Z,1.90
2022-07-28T22:02:25.155Z,1.98
2022-07-28T22:04:54.060Z,2.00
2022-07-28T22:07:22.360Z,1.80
2022-07-28T22:09:50.573Z,1.90
2022-07-28T22:12:18.885Z,2.42
2022-07-28T22:14:47.064Z,1.98
2022-07-28T22:17:15.217Z,1.90
2022-07-28T22:19:44.713Z,2.17
2022-07-28T22:22:13.038Z,1.90
2022-07-28T22:24:41.248Z,2.00
2022-07-28T22:27:09.502Z,2.72
2022-07-28T22:29:37.881Z,1.92
2022-07-28T22:32:07.378Z,2.20
2022-07-28T22:34:35.564Z,1.90
2022-07-28T22:37:11.154Z,1.95
2022-07-28T22:39:41.937Z,2.53
2022-07-28T22:42:10.231Z,2.05
2022-07-28T22:44:38.531Z,1.63
2022-07-28T22:47:07.671Z,1.90
2022-07-28T22:49:36.013Z,1.90
2022-07-28T22:52:06.382Z,1.88
2022-07-28T22:54:38.388Z,2.20
2022-07-28T22:57:07.125Z,2.05
2022-07-28T22:59:39.897Z,2.03
2022-07-28T23:02:10.988Z,2.00
2022-07-28T23:04:39.992Z,1.95
2022-07-28T23:07:14.899Z,2.40
2022-07-28T23:09:44.619Z,2.30
2022-07-28T23:12:13.074Z,2.25
2022-07-28T23:14:41.326Z,2.22
2022-07-28T23:17:09.610Z,1.95
2022-07-28T23:19:37.832Z,2.10
2022-07-28T23:22:06.218Z,2.05
2022-07-28T23:24:35.828Z,1.85
2022-07-28T23:27:04.864Z,2.00
2022-07-28T23:29:33.708Z,2.50
2022-07-28T23:32:02.151Z,2.00
2022-07-28T23:34:30.342Z,2.10
2022-07-28T23:36:58.604Z,1.73
2022-07-28T23:39:28.839Z,2.03
2022-07-28T23:41:58.805Z,2.08
2022-07-28T23:44:27.169Z,1.98
2022-07-28T23:46:55.407Z,2.03
2022-07-28T23:49:23.761Z,1.95
2022-07-28T23:51:52.100Z,2.10
2022-07-28T23:54:20.345Z,2.22
2022-07-28T23:56:55.063Z,2.20
2022-07-28T23:59:24.952Z,2.20
