createdAt,value
2018-10-06T00:03:55.772Z,5.60
2018-10-06T00:08:59.039Z,5.10
2018-10-06T00:14:02.376Z,6.00
2018-10-06T00:19:05.710Z,4.93
2018-10-06T00:24:08.978Z,5.93
2018-10-06T00:29:12.257Z,5.40
2018-10-06T00:34:15.622Z,5.57
2018-10-06T00:39:18.932Z,5.30
2018-10-06T00:44:22.276Z,5.40
2018-10-06T00:49:25.555Z,4.93
2018-10-06T00:54:28.825Z,5.45
2018-10-06T00:59:32.104Z,5.57
2018-10-06T01:04:35.365Z,5.53
2018-10-06T01:09:38.672Z,5.67
2018-10-06T01:14:42.041Z,5.90
2018-10-06T01:19:45.364Z,5.73
2018-10-06T01:24:48.651Z,5.30
2018-10-06T01:29:51.948Z,5.50
2018-10-06T01:34:55.236Z,5.83
2018-10-06T01:39:58.559Z,5.77
2018-10-06T01:45:01.877Z,5.30
2018-10-06T01:50:06.263Z,5.33
2018-10-06T01:55:09.413Z,5.13
2018-10-06T02:00:12.681Z,5.47
2018-10-06T02:05:16.014Z,5.20
2018-10-06T02:10:19.301Z,4.77
2018-10-06T02:15:22.589Z,5.40
2018-10-06T02:20:25.872Z,4.50
2018-10-06T02:25:29.192Z,4.70
2018-10-06T02:30:32.460Z,5.07
2018-10-06T02:35:35.768Z,5.40
2018-10-06T02:40:39.117Z,5.33
2018-10-06T02:45:42.397Z,5.50
2018-10-06T02:50:45.673Z,5.27
2018-10-06T02:55:49.027Z,5.30
2018-10-06T03:00:52.343Z,5.17
2018-10-06T03:05:55.640Z,5.07
2018-10-06T03:10:58.965Z,5.17
2018-10-06T03:16:02.277Z,5.30
2018-10-06T03:21:05.686Z,5.57
2018-10-06T03:26:09.061Z,5.37
2018-10-06T03:31:12.373Z,4.93
2018-10-06T03:36:15.672Z,4.67
2018-10-06T03:41:18.969Z,4.83
2018-10-06T03:46:22.280Z,5.23
2018-10-06T03:51:25.709Z,5.20
2018-10-06T03:56:28.995Z,5.07
2018-10-06T04:01:32.324Z,5.00
2018-10-06T04:06:35.617Z,5.07
2018-10-06T04:11:38.913Z,5.23
2018-10-06T04:16:42.188Z,4.90
2018-10-06T04:21:48.823Z,5.43
2018-10-06T04:26:52.092Z,5.17
2018-10-06T04:31:55.363Z,5.33
2018-10-06T04:36:58.749Z,5.25
2018-10-06T04:42:02.285Z,4.87
2018-10-06T04:47:05.721Z,5.03
2018-10-06T04:52:09.047Z,5.20
2018-10-06T04:57:13.496Z,4.77
2018-10-06T05:02:17.064Z,5.30
2018-10-06T05:07:21.106Z,7.63
2018-10-06T05:12:24.392Z,7.70
2018-10-06T05:17:27.740Z,5.23
2018-10-06T05:22:31.044Z,4.70
2018-10-06T05:27:34.345Z,4.73
2018-10-06T05:32:37.724Z,5.03
2018-10-06T05:37:41.197Z,4.60
2018-10-06T05:42:44.533Z,8.30
2018-10-06T05:47:47.870Z,5.60
2018-10-06T05:52:51.420Z,4.67
2018-10-06T05:57:54.717Z,5.27
2018-10-06T06:02:59.020Z,4.97
2018-10-06T06:08:02.356Z,5.00
2018-10-06T06:13:05.632Z,5.50
2018-10-06T06:18:09.052Z,5.20
2018-10-06T06:23:12.473Z,5.37
2018-10-06T06:28:15.740Z,5.00
2018-10-06T06:33:19.093Z,5.00
2018-10-06T06:38:22.399Z,5.37
2018-10-06T06:43:25.760Z,5.47
2018-10-06T06:48:29.028Z,5.50
2018-10-06T06:53:32.317Z,5.40
2018-10-06T06:58:35.583Z,5.50
2018-10-06T07:03:38.848Z,5.33
2018-10-06T07:08:42.835Z,5.67
2018-10-06T07:13:46.100Z,5.53
2018-10-06T07:18:49.432Z,5.83
2018-10-06T07:23:52.820Z,5.67
2018-10-06T07:28:56.089Z,5.73
2018-10-06T07:33:59.644Z,6.20
2018-10-06T07:39:03.108Z,6.30
2018-10-06T07:44:06.493Z,6.07
2018-10-06T07:49:09.784Z,6.20
2018-10-06T07:54:13.043Z,6.17
2018-10-06T07:59:16.433Z,5.70
2018-10-06T08:04:19.718Z,5.63
2018-10-06T08:09:23.820Z,6.03
2018-10-06T08:14:27.328Z,6.10
2018-10-06T08:19:31.265Z,6.07
2018-10-06T08:24:34.712Z,6.20
2018-10-06T08:29:39.140Z,5.95
2018-10-06T08:34:42.861Z,6.92
2018-10-06T08:39:46.217Z,6.10
2018-10-06T08:44:50.119Z,6.80
2018-10-06T08:49:53.701Z,6.20
2018-10-06T08:54:57.089Z,6.35
2018-10-06T09:00:00.594Z,6.10
2018-10-06T09:05:04.536Z,6.72
2018-10-06T09:10:09.023Z,5.60
2018-10-06T09:15:12.320Z,6.28
2018-10-06T09:20:15.660Z,6.22
2018-10-06T09:25:18.955Z,6.47
2018-10-06T09:30:22.232Z,5.70
2018-10-06T09:35:25.542Z,5.58
2018-10-06T09:40:28.850Z,5.72
2018-10-06T09:45:32.149Z,4.67
2018-10-06T09:50:35.496Z,4.80
2018-10-06T09:55:38.807Z,4.50
2018-10-06T10:00:47.504Z,4.80
2018-10-06T10:05:52.913Z,3.72
2018-10-06T10:10:56.226Z,3.85
2018-10-06T10:15:59.604Z,3.55
2018-10-06T10:21:02.912Z,3.22
2018-10-06T10:26:06.252Z,2.98
2018-10-06T10:31:09.580Z,3.20
2018-10-06T10:36:13.090Z,3.00
2018-10-06T10:41:16.372Z,3.40
2018-10-06T10:46:19.664Z,2.65
2018-10-06T10:51:22.969Z,3.17
2018-10-06T10:56:26.283Z,3.00
2018-10-06T11:01:29.580Z,3.60
2018-10-06T11:06:32.880Z,3.83
2018-10-06T11:11:36.299Z,3.10
2018-10-06T11:16:39.672Z,3.05
2018-10-06T11:21:43.041Z,3.30
2018-10-06T11:26:46.348Z,3.02
2018-10-06T11:31:49.665Z,3.42
2018-10-06T11:36:53.061Z,3.47
2018-10-06T11:41:57.505Z,3.52
2018-10-06T11:47:00.805Z,3.65
2018-10-06T11:57:44.452Z,3.27
2018-10-06T12:02:47.772Z,3.20
2018-10-06T12:07:51.122Z,2.80
2018-10-06T12:12:54.450Z,3.05
2018-10-06T12:17:57.752Z,3.02
2018-10-06T12:23:01.073Z,2.80
2018-10-06T12:28:04.397Z,2.80
2018-10-06T12:33:07.700Z,2.33
2018-10-06T12:38:11.001Z,2.60
2018-10-06T12:43:14.353Z,2.65
2018-10-06T12:48:17.657Z,2.60
2018-10-06T12:53:20.948Z,3.37
2018-10-06T12:58:24.357Z,2.55
2018-10-06T13:03:27.720Z,2.62
2018-10-06T13:08:31.027Z,2.55
2018-10-06T13:13:34.333Z,2.30
2018-10-06T13:18:37.669Z,2.25
2018-10-06T13:23:40.977Z,2.67
2018-10-06T13:28:44.301Z,2.20
2018-10-06T13:33:47.709Z,2.80
2018-10-06T13:38:50.094Z,1.87
2018-10-06T13:43:53.414Z,2.20
2018-10-06T13:48:56.741Z,1.98
2018-10-06T13:54:00.460Z,2.10
2018-10-06T13:59:03.764Z,2.10
2018-10-06T14:04:07.070Z,2.25
2018-10-06T14:09:10.601Z,2.17
2018-10-06T14:14:13.928Z,2.42
2018-10-06T14:19:17.231Z,2.30
2018-10-06T14:24:20.578Z,2.20
2018-10-06T14:29:24.140Z,2.27
2018-10-06T14:34:27.472Z,2.40
2018-10-06T14:39:30.780Z,2.67
2018-10-06T14:44:34.154Z,2.53
2018-10-06T14:49:37.425Z,2.58
2018-10-06T14:54:40.769Z,2.45
2018-10-06T14:59:44.080Z,2.37
2018-10-06T15:04:47.401Z,2.37
2018-10-06T15:09:50.711Z,2.20
2018-10-06T15:14:54.073Z,2.20
2018-10-06T15:19:57.352Z,1.98
2018-10-06T15:25:00.674Z,2.00
2018-10-06T15:30:04.460Z,2.12
2018-10-06T15:35:07.772Z,2.33
2018-10-06T15:40:11.119Z,2.40
2018-10-06T15:45:14.432Z,2.60
2018-10-06T15:50:17.758Z,3.87
2018-10-06T15:55:21.773Z,3.80
2018-10-06T16:00:25.109Z,3.50
2018-10-06T16:05:28.408Z,2.70
2018-10-06T16:10:31.743Z,2.87
2018-10-06T16:15:35.277Z,3.10
2018-10-06T16:20:38.601Z,2.70
2018-10-06T16:25:41.920Z,2.37
2018-10-06T16:30:45.244Z,2.70
2018-10-06T16:35:48.545Z,2.58
2018-10-06T16:40:51.857Z,2.75
2018-10-06T16:45:55.175Z,3.08
2018-10-06T16:50:58.468Z,3.15
2018-10-06T16:56:01.782Z,3.47
2018-10-06T17:01:05.092Z,3.20
2018-10-06T17:06:08.427Z,4.05
2018-10-06T17:11:11.729Z,3.90
2018-10-06T17:16:15.027Z,3.80
2018-10-06T17:21:18.327Z,3.87
2018-10-06T17:26:21.672Z,4.53
2018-10-06T17:31:25.164Z,5.58
2018-10-06T17:36:28.527Z,5.47
2018-10-06T17:41:31.825Z,5.30
2018-10-06T17:46:35.167Z,4.40
2018-10-06T17:51:38.448Z,4.37
2018-10-06T17:56:41.760Z,5.60
2018-10-06T18:01:45.118Z,4.05
2018-10-06T18:06:48.466Z,4.03
2018-10-06T18:11:51.814Z,3.97
2018-10-06T18:16:55.141Z,4.15
2018-10-06T18:21:58.502Z,4.03
2018-10-06T18:27:01.923Z,7.97
2018-10-06T18:32:05.227Z,4.60
2018-10-06T18:37:08.624Z,4.60
2018-10-06T18:42:12.948Z,4.90
2018-10-06T18:47:16.249Z,5.55
2018-10-06T18:52:19.627Z,6.05
2018-10-06T18:57:22.969Z,6.70
2018-10-06T19:02:26.292Z,5.47
2018-10-06T19:07:29.611Z,4.70
2018-10-06T19:12:32.985Z,5.65
2018-10-06T19:17:36.291Z,4.67
2018-10-06T19:22:39.697Z,5.65
2018-10-06T19:27:43.053Z,4.53
2018-10-06T19:32:46.368Z,3.90
2018-10-06T19:37:49.728Z,4.50
2018-10-06T19:42:53.138Z,4.12
2018-10-06T19:47:56.445Z,4.40
2018-10-06T19:52:59.880Z,3.77
2018-10-06T19:58:03.192Z,4.40
2018-10-06T20:03:06.608Z,3.92
2018-10-06T20:08:09.961Z,3.42
2018-10-06T20:13:13.345Z,3.90
2018-10-06T20:18:16.665Z,4.30
2018-10-06T20:23:20.036Z,3.87
2018-10-06T20:28:23.374Z,4.50
2018-10-06T20:33:26.697Z,4.30
2018-10-06T20:38:30.025Z,4.17
2018-10-06T20:43:33.329Z,5.00
2018-10-06T20:48:36.600Z,4.97
2018-10-06T20:53:39.890Z,5.28
2018-10-06T20:58:43.213Z,5.17
2018-10-06T21:03:46.528Z,5.25
2018-10-06T21:08:49.877Z,5.50
2018-10-06T21:13:53.188Z,7.08
2018-10-06T21:18:56.467Z,6.42
2018-10-06T21:23:59.797Z,6.42
2018-10-06T21:29:03.167Z,6.30
2018-10-06T21:34:06.554Z,7.20
2018-10-06T21:39:10.049Z,6.95
2018-10-06T21:44:13.360Z,7.45
2018-10-06T21:49:16.672Z,6.87
2018-10-06T21:54:20.014Z,7.22
2018-10-06T21:59:23.328Z,6.97
2018-10-06T22:04:26.616Z,6.95
2018-10-06T22:09:29.904Z,6.85
2018-10-06T22:14:33.176Z,7.37
2018-10-06T22:19:36.469Z,7.28
2018-10-06T22:24:39.772Z,6.70
2018-10-06T22:29:43.089Z,7.33
2018-10-06T22:34:46.360Z,6.95
2018-10-06T22:39:49.641Z,6.97
2018-10-06T22:44:53.005Z,7.17
2018-10-06T22:49:56.278Z,7.20
2018-10-06T22:54:59.599Z,7.10
2018-10-06T23:00:02.987Z,6.85
2018-10-06T23:05:06.318Z,6.95
2018-10-06T23:10:09.616Z,7.30
2018-10-06T23:15:12.913Z,6.90
2018-10-06T23:20:16.229Z,6.20
2018-10-06T23:25:19.528Z,6.47
2018-10-06T23:30:22.814Z,6.53
2018-10-06T23:35:26.142Z,6.67
2018-10-06T23:40:29.439Z,6.53
2018-10-06T23:45:32.789Z,6.70
2018-10-06T23:50:36.105Z,6.58
2018-10-06T23:55:39.380Z,6.83
