createdAt,value
2022-10-09T00:01:03.902Z,76066.00
2022-10-09T00:03:31.794Z,76066.00
2022-10-09T00:06:01.048Z,76066.00
2022-10-09T00:08:29.247Z,76070.06
2022-10-09T00:10:57.705Z,76068.03
2022-10-09T00:13:25.786Z,76072.09
2022-10-09T00:15:53.615Z,76072.09
2022-10-09T00:18:21.415Z,76078.22
2022-10-09T00:20:49.267Z,76078.22
2022-10-09T00:23:18.544Z,76076.19
2022-10-09T00:25:54.479Z,76070.06
2022-10-09T00:28:22.798Z,76074.16
2022-10-09T00:30:50.847Z,76076.19
2022-10-09T00:33:19.035Z,76074.16
2022-10-09T00:35:47.575Z,76074.16
2022-10-09T00:38:15.879Z,76078.22
2022-10-09T00:40:45.214Z,76090.44
2022-10-09T00:43:17.112Z,76086.38
2022-10-09T00:45:49.043Z,76078.22
2022-10-09T00:48:19.606Z,76086.38
2022-10-09T00:50:51.562Z,76086.38
2022-10-09T00:53:22.131Z,76086.38
2022-10-09T00:55:52.410Z,76094.53
2022-10-09T00:58:22.695Z,76096.56
2022-10-09T01:00:50.853Z,76102.69
2022-10-09T01:03:18.714Z,76112.88
2022-10-09T01:05:54.996Z,76121.03
2022-10-09T01:08:29.082Z,76123.06
2022-10-09T01:11:05.001Z,76139.38
2022-10-09T01:13:37.189Z,76147.53
2022-10-09T01:16:10.303Z,76147.53
2022-10-09T01:18:44.720Z,76151.63
2022-10-09T01:21:17.009Z,76163.84
2022-10-09T01:23:57.491Z,76180.16
2022-10-09T01:26:36.451Z,76196.47
2022-10-09T01:29:08.395Z,76198.50
2022-10-09T01:31:41.109Z,76192.41
2022-10-09T01:34:11.315Z,76202.59
2022-10-09T01:36:40.737Z,76204.63
2022-10-09T01:39:12.635Z,76204.63
2022-10-09T01:41:40.493Z,76212.78
2022-10-09T01:44:18.292Z,76225.00
2022-10-09T01:46:46.898Z,76229.09
2022-10-09T01:49:34.538Z,76235.22
2022-10-09T01:52:12.474Z,76243.38
2022-10-09T01:54:49.486Z,76249.47
2022-10-09T01:57:24.252Z,76261.72
2022-10-09T01:59:55.360Z,76263.75
2022-10-09T02:02:23.807Z,76263.75
2022-10-09T02:04:51.923Z,76269.88
2022-10-09T02:07:20.101Z,76284.16
2022-10-09T02:09:48.507Z,76294.34
2022-10-09T02:12:19.471Z,76306.56
2022-10-09T02:14:47.326Z,76324.91
2022-10-09T02:17:23.137Z,76331.03
2022-10-09T02:19:53.306Z,76331.03
2022-10-09T02:22:25.590Z,76326.97
2022-10-09T02:24:53.713Z,76331.03
2022-10-09T02:27:23.216Z,76326.97
2022-10-09T02:29:51.673Z,76331.03
2022-10-09T02:32:21.179Z,76329.00
2022-10-09T02:34:49.102Z,76329.00
2022-10-09T02:37:16.968Z,76331.03
2022-10-09T02:39:44.802Z,76347.34
2022-10-09T02:42:12.918Z,76347.34
2022-10-09T02:44:40.707Z,76365.69
2022-10-09T02:47:08.522Z,76375.91
2022-10-09T02:49:37.720Z,76375.91
2022-10-09T02:52:05.738Z,76375.91
2022-10-09T02:54:33.525Z,76375.91
2022-10-09T02:57:01.466Z,76388.13
2022-10-09T02:59:29.243Z,76390.16
2022-10-09T03:01:57.100Z,76394.25
2022-10-09T03:04:24.983Z,76408.53
2022-10-09T03:06:54.130Z,76414.63
2022-10-09T03:09:21.922Z,76420.75
2022-10-09T03:11:49.730Z,76430.94
2022-10-09T03:14:17.505Z,76432.97
2022-10-09T03:16:45.349Z,76424.84
2022-10-09T03:19:13.267Z,76428.91
2022-10-09T03:21:41.043Z,76426.88
2022-10-09T03:24:11.097Z,76437.06
2022-10-09T03:26:38.954Z,76449.28
2022-10-09T03:29:06.749Z,76469.69
2022-10-09T03:34:22.419Z,76494.16
2022-10-09T03:36:50.318Z,76510.47
2022-10-09T03:39:19.457Z,76504.34
2022-10-09T03:41:47.290Z,76514.53
2022-10-09T03:44:15.106Z,76518.63
2022-10-09T03:46:42.951Z,76528.81
2022-10-09T03:49:10.838Z,76534.94
2022-10-09T03:51:38.626Z,76534.94
2022-10-09T03:54:07.034Z,76549.22
2022-10-09T03:56:36.263Z,76559.41
2022-10-09T03:59:05.658Z,76575.72
2022-10-09T04:01:33.462Z,76575.72
2022-10-09T04:04:01.334Z,76585.91
2022-10-09T04:06:29.333Z,76587.94
2022-10-09T04:08:57.360Z,76579.78
2022-10-09T04:11:25.213Z,76579.78
2022-10-09T04:13:54.383Z,76575.72
2022-10-09T04:16:22.218Z,76577.75
2022-10-09T04:18:50.108Z,76579.78
2022-10-09T04:21:17.990Z,76573.69
2022-10-09T04:23:45.913Z,76575.72
2022-10-09T04:26:14.334Z,76573.69
2022-10-09T04:28:42.207Z,76567.56
2022-10-09T04:31:11.520Z,76571.63
2022-10-09T04:33:39.460Z,76567.56
2022-10-09T04:36:07.814Z,76575.72
2022-10-09T04:38:35.756Z,76577.75
2022-10-09T04:41:06.381Z,76579.78
2022-10-09T04:43:35.444Z,76583.88
2022-10-09T04:46:06.073Z,76583.88
2022-10-09T04:48:40.182Z,76579.78
2022-10-09T04:51:08.586Z,76577.75
2022-10-09T04:53:37.566Z,76577.75
2022-10-09T04:56:06.562Z,76583.88
2022-10-09T04:58:36.475Z,76583.88
2022-10-09T05:01:09.805Z,76592.03
2022-10-09T05:03:39.119Z,76600.19
2022-10-09T05:06:10.041Z,76600.19
2022-10-09T05:08:38.821Z,76600.19
2022-10-09T05:11:09.409Z,76596.09
2022-10-09T05:13:39.409Z,76608.34
2022-10-09T05:16:10.257Z,76612.41
2022-10-09T05:18:44.147Z,76624.66
2022-10-09T05:21:12.075Z,76628.72
2022-10-09T05:23:40.132Z,76634.84
2022-10-09T05:26:09.761Z,76640.97
2022-10-09T05:28:37.678Z,76634.84
2022-10-09T05:31:05.987Z,76636.91
2022-10-09T05:33:34.338Z,76649.13
2022-10-09T05:36:05.908Z,76649.13
2022-10-09T05:38:34.736Z,76649.13
2022-10-09T05:41:05.184Z,76645.03
2022-10-09T05:43:34.632Z,76649.13
2022-10-09T05:46:07.214Z,76655.25
2022-10-09T05:48:35.234Z,76657.28
2022-10-09T05:51:15.875Z,76663.41
2022-10-09T05:53:45.221Z,76661.38
2022-10-09T05:56:19.004Z,76661.38
2022-10-09T05:58:51.141Z,76653.19
2022-10-09T06:01:19.514Z,76663.41
2022-10-09T06:03:50.817Z,76661.38
2022-10-09T06:06:21.852Z,76661.38
2022-10-09T06:08:49.991Z,76653.19
2022-10-09T06:11:19.697Z,76645.03
2022-10-09T06:13:48.110Z,76645.03
2022-10-09T06:16:17.781Z,76632.81
2022-10-09T06:18:49.242Z,76634.84
2022-10-09T06:21:17.701Z,76632.81
2022-10-09T06:23:50.703Z,76626.69
2022-10-09T06:26:19.688Z,76624.66
2022-10-09T06:28:48.644Z,76620.56
2022-10-09T06:31:19.319Z,76612.41
2022-10-09T06:33:49.120Z,76608.34
2022-10-09T06:36:19.644Z,76608.34
2022-10-09T06:38:49.147Z,76596.09
2022-10-09T06:41:18.641Z,76592.03
2022-10-09T06:43:51.470Z,76600.19
2022-10-09T06:46:21.111Z,76600.19
2022-10-09T06:48:49.333Z,76594.06
2022-10-09T06:51:18.908Z,76587.94
2022-10-09T06:53:49.994Z,76583.88
2022-10-09T06:56:19.556Z,76579.78
2022-10-09T06:58:47.849Z,76579.78
2022-10-09T07:01:17.717Z,76571.63
2022-10-09T07:03:47.746Z,76563.47
2022-10-09T07:06:18.086Z,76543.09
2022-10-09T07:08:48.661Z,76547.16
2022-10-09T07:11:20.931Z,76541.06
2022-10-09T07:13:50.100Z,76543.09
2022-10-09T07:16:21.767Z,76547.16
2022-10-09T07:18:49.770Z,76543.09
2022-10-09T07:21:17.604Z,76536.97
2022-10-09T07:23:45.576Z,76518.63
2022-10-09T07:26:18.022Z,76514.53
2022-10-09T07:28:46.837Z,76506.38
2022-10-09T07:31:15.613Z,76506.38
2022-10-09T07:33:43.494Z,76488.03
2022-10-09T07:36:11.975Z,76473.75
2022-10-09T07:38:39.854Z,76469.69
2022-10-09T07:41:10.045Z,76455.41
2022-10-09T07:43:41.052Z,76445.22
2022-10-09T07:46:12.514Z,76430.94
2022-10-09T07:48:40.618Z,76408.53
2022-10-09T07:51:10.366Z,76406.47
2022-10-09T07:53:39.051Z,76404.44
2022-10-09T07:56:07.992Z,76398.31
2022-10-09T07:58:35.840Z,76390.16
2022-10-09T08:01:09.028Z,76390.16
2022-10-09T08:03:37.339Z,76382.00
2022-10-09T08:06:05.421Z,76365.69
2022-10-09T08:08:33.911Z,76384.06
2022-10-09T08:11:01.742Z,76379.97
2022-10-09T08:13:29.595Z,76363.66
2022-10-09T08:15:59.705Z,76331.03
2022-10-09T08:18:28.891Z,76314.72
2022-10-09T08:21:00.287Z,76290.25
2022-10-09T08:23:28.074Z,76290.25
2022-10-09T08:25:56.445Z,76282.09
2022-10-09T08:28:24.721Z,76280.06
2022-10-09T08:30:52.799Z,76288.22
2022-10-09T08:33:22.148Z,76292.28
2022-10-09T08:35:51.874Z,76294.34
2022-10-09T08:38:44.849Z,76304.53
2022-10-09T08:41:12.561Z,76282.09
2022-10-09T08:43:45.336Z,76284.16
2022-10-09T08:46:21.821Z,76310.66
2022-10-09T08:48:51.472Z,76300.47
2022-10-09T08:51:24.854Z,76286.19
2022-10-09T08:53:58.969Z,76286.19
2022-10-09T08:56:28.190Z,76265.78
2022-10-09T08:58:57.011Z,76253.56
2022-10-09T09:01:35.568Z,76212.78
2022-10-09T09:04:37.003Z,76196.47
2022-10-09T09:07:14.884Z,76188.31
2022-10-09T09:09:50.674Z,76204.63
2022-10-09T09:12:27.524Z,76204.63
2022-10-09T09:15:10.699Z,76216.84
2022-10-09T09:17:44.869Z,76214.81
2022-10-09T09:20:17.262Z,76204.63
2022-10-09T09:22:49.223Z,76198.50
2022-10-09T09:25:23.686Z,76184.25
2022-10-09T09:27:54.554Z,76161.81
2022-10-09T09:30:25.658Z,76180.16
2022-10-09T09:33:02.414Z,76178.13
2022-10-09T09:35:37.036Z,76176.09
2022-10-09T09:38:06.243Z,76167.94
2022-10-09T09:40:37.605Z,76180.16
2022-10-09T09:43:16.611Z,76198.50
2022-10-09T09:45:45.887Z,76225.00
2022-10-09T09:48:18.389Z,76216.84
2022-10-09T09:50:53.079Z,76200.56
2022-10-09T09:53:33.933Z,76192.41
2022-10-09T09:56:02.095Z,76186.28
2022-10-09T09:58:35.227Z,76172.00
2022-10-09T10:01:06.482Z,76155.69
2022-10-09T10:03:35.969Z,76094.53
2022-10-09T10:06:04.004Z,76066.00
2022-10-09T10:08:35.176Z,76021.13
2022-10-09T10:11:07.326Z,76023.19
2022-10-09T10:13:38.401Z,76047.63
2022-10-09T10:16:08.672Z,76074.16
2022-10-09T10:18:40.474Z,76082.28
2022-10-09T10:21:12.682Z,76055.78
2022-10-09T10:23:45.266Z,76070.06
2022-10-09T10:26:23.845Z,76041.53
2022-10-09T10:28:57.842Z,76017.06
2022-10-09T10:31:38.359Z,75982.41
2022-10-09T10:34:15.113Z,75955.91
2022-10-09T10:36:42.952Z,75972.22
2022-10-09T10:39:19.050Z,75964.06
2022-10-09T10:41:50.832Z,75931.44
2022-10-09T10:44:24.234Z,75923.28
2022-10-09T10:46:55.849Z,75921.25
2022-10-09T10:49:24.382Z,75915.13
2022-10-09T10:52:05.352Z,75886.56
2022-10-09T10:54:41.027Z,75898.81
2022-10-09T10:57:15.496Z,75856.00
2022-10-09T10:59:53.512Z,75823.38
2022-10-09T11:02:41.212Z,75817.25
2022-10-09T11:05:31.119Z,75796.88
2022-10-09T11:08:29.244Z,75851.91
2022-10-09T11:11:06.044Z,75813.19
2022-10-09T11:13:39.518Z,75811.16
2022-10-09T11:16:20.103Z,75825.41
2022-10-09T11:19:00.603Z,75817.25
2022-10-09T11:21:43.535Z,75829.50
2022-10-09T11:24:34.178Z,75800.97
2022-10-09T11:27:13.272Z,75798.91
2022-10-09T11:29:44.718Z,75786.69
2022-10-09T11:32:18.383Z,75815.22
2022-10-09T11:34:51.154Z,75772.41
2022-10-09T11:37:26.266Z,75784.66
2022-10-09T11:39:54.079Z,75825.41
2022-10-09T11:42:26.571Z,75847.84
2022-10-09T11:45:10.023Z,75870.28
2022-10-09T11:47:45.577Z,75862.13
2022-10-09T11:50:37.733Z,75845.81
2022-10-09T11:53:10.654Z,75853.97
2022-10-09T11:55:39.042Z,75845.81
2022-10-09T11:58:23.117Z,75821.34
2022-10-09T12:00:54.022Z,75815.22
2022-10-09T12:03:33.514Z,75829.50
2022-10-09T12:06:08.669Z,75858.03
2022-10-09T12:08:37.555Z,75803.00
2022-10-09T12:11:15.209Z,75805.03
2022-10-09T12:13:52.498Z,75798.91
2022-10-09T12:16:36.810Z,75811.16
2022-10-09T12:19:07.411Z,75825.41
2022-10-09T12:21:41.144Z,75837.66
2022-10-09T12:24:16.604Z,75833.56
2022-10-09T12:26:44.792Z,75813.19
2022-10-09T12:29:22.378Z,75798.91
2022-10-09T12:31:53.813Z,75784.66
2022-10-09T12:34:25.857Z,75776.50
2022-10-09T12:37:04.706Z,75731.66
2022-10-09T12:39:33.819Z,75766.31
2022-10-09T12:42:01.940Z,75752.03
2022-10-09T12:44:33.998Z,75764.25
2022-10-09T12:47:06.052Z,75786.69
2022-10-09T12:49:34.120Z,75766.31
2022-10-09T12:52:02.731Z,75754.06
2022-10-09T12:54:31.984Z,75737.75
2022-10-09T12:57:01.783Z,75743.88
2022-10-09T12:59:31.306Z,75750.00
2022-10-09T13:02:00.484Z,75756.09
2022-10-09T13:04:31.026Z,75707.19
2022-10-09T13:07:00.425Z,75715.34
2022-10-09T13:09:33.837Z,75690.88
2022-10-09T13:12:07.042Z,75674.56
2022-10-09T13:14:43.081Z,75703.09
2022-10-09T13:17:25.036Z,75678.63
2022-10-09T13:19:54.882Z,75646.03
2022-10-09T13:22:24.272Z,75670.50
2022-10-09T13:24:54.193Z,75625.63
2022-10-09T13:27:24.248Z,75633.78
2022-10-09T13:29:54.009Z,75637.88
2022-10-09T13:32:23.867Z,75654.19
2022-10-09T13:34:54.947Z,75629.72
2022-10-09T13:37:24.651Z,75641.94
2022-10-09T13:39:53.333Z,75633.78
2022-10-09T13:42:23.025Z,75674.56
2022-10-09T13:44:50.862Z,75664.38
2022-10-09T13:47:24.191Z,75625.63
2022-10-09T13:49:52.551Z,75660.28
2022-10-09T13:52:20.438Z,75635.84
2022-10-09T13:54:48.286Z,75629.72
2022-10-09T13:57:16.123Z,75658.25
2022-10-09T13:59:44.053Z,75660.28
2022-10-09T14:02:12.622Z,75635.84
2022-10-09T14:04:42.131Z,75650.09
2022-10-09T14:07:09.997Z,75633.78
2022-10-09T14:09:37.991Z,75680.69
2022-10-09T14:12:05.898Z,75713.28
2022-10-09T14:14:33.826Z,75741.84
2022-10-09T14:17:01.638Z,75754.06
2022-10-09T14:19:29.498Z,75768.34
2022-10-09T14:21:59.213Z,75792.81
2022-10-09T14:24:27.090Z,75770.38
2022-10-09T14:26:54.888Z,75794.84
2022-10-09T14:29:22.739Z,75800.97
2022-10-09T14:31:51.215Z,75800.97
2022-10-09T14:34:19.297Z,75817.25
2022-10-09T14:36:47.308Z,75821.34
2022-10-09T14:39:16.794Z,75817.25
2022-10-09T14:41:44.601Z,75833.56
2022-10-09T14:44:12.460Z,75821.34
2022-10-09T14:46:40.267Z,75821.34
2022-10-09T14:49:09.579Z,75837.66
2022-10-09T14:51:39.247Z,75837.66
2022-10-09T14:54:07.978Z,75833.56
2022-10-09T14:56:37.222Z,75843.75
2022-10-09T14:59:06.372Z,75843.75
2022-10-09T15:01:35.265Z,75853.97
2022-10-09T15:04:03.127Z,75853.97
2022-10-09T15:06:32.972Z,75864.16
2022-10-09T15:09:05.378Z,75876.38
2022-10-09T15:11:34.460Z,75853.97
2022-10-09T15:14:04.363Z,75864.16
2022-10-09T15:16:32.353Z,75853.97
2022-10-09T15:19:00.438Z,75845.81
2022-10-09T15:21:31.025Z,75858.03
2022-10-09T15:24:00.406Z,75880.47
2022-10-09T15:26:29.975Z,75882.50
2022-10-09T15:28:57.840Z,75892.69
2022-10-09T15:31:29.176Z,75902.88
2022-10-09T15:33:58.639Z,75913.09
2022-10-09T15:36:26.483Z,75919.19
2022-10-09T15:38:54.338Z,75931.44
2022-10-09T15:41:24.173Z,75935.50
2022-10-09T15:43:53.173Z,75931.44
2022-10-09T15:46:21.200Z,75968.13
2022-10-09T15:48:51.069Z,75972.22
2022-10-09T15:51:19.873Z,75988.50
2022-10-09T15:53:49.993Z,75982.41
2022-10-09T15:56:20.696Z,75998.72
2022-10-09T15:58:48.541Z,76004.81
2022-10-09T16:01:18.026Z,76008.91
2022-10-09T16:03:46.510Z,76021.13
2022-10-09T16:06:19.429Z,76025.22
2022-10-09T16:08:48.246Z,76035.41
2022-10-09T16:11:20.173Z,76033.38
2022-10-09T16:13:51.078Z,76049.69
2022-10-09T16:16:21.795Z,76049.69
2022-10-09T16:18:49.688Z,76057.84
2022-10-09T16:21:21.205Z,76078.22
2022-10-09T16:23:50.182Z,76074.16
2022-10-09T16:26:23.529Z,76074.16
2022-10-09T16:28:52.410Z,76092.50
2022-10-09T16:31:21.915Z,76082.28
2022-10-09T16:33:49.844Z,76080.25
2022-10-09T16:36:19.765Z,76086.38
2022-10-09T16:38:48.171Z,76086.38
2022-10-09T16:41:18.501Z,76094.53
2022-10-09T16:43:47.399Z,76102.69
2022-10-09T16:46:20.238Z,76114.91
2022-10-09T16:48:49.373Z,76116.97
2022-10-09T16:51:20.197Z,76131.22
2022-10-09T16:53:50.237Z,76127.16
2022-10-09T16:56:20.877Z,76139.38
2022-10-09T16:58:48.841Z,76127.16
2022-10-09T17:01:17.359Z,76131.22
2022-10-09T17:03:45.344Z,76131.22
2022-10-09T17:06:15.606Z,76147.53
2022-10-09T17:08:44.757Z,76139.38
2022-10-09T17:11:14.958Z,76143.47
2022-10-09T17:13:42.778Z,76133.25
2022-10-09T17:16:17.858Z,76137.34
2022-10-09T17:18:46.898Z,76143.47
2022-10-09T17:21:16.277Z,76147.53
2022-10-09T17:23:46.528Z,76143.47
2022-10-09T17:26:16.745Z,76155.69
2022-10-09T17:28:45.553Z,76157.72
2022-10-09T17:31:15.638Z,76153.66
2022-10-09T17:33:46.118Z,76165.88
2022-10-09T17:36:16.171Z,76167.94
2022-10-09T17:38:45.532Z,76167.94
2022-10-09T17:41:15.692Z,76172.00
2022-10-09T17:43:43.530Z,76172.00
2022-10-09T17:46:11.431Z,76180.16
2022-10-09T17:48:44.256Z,76176.09
2022-10-09T17:51:17.079Z,76167.94
2022-10-09T17:53:46.548Z,76165.88
2022-10-09T17:56:15.598Z,76151.63
2022-10-09T17:58:47.349Z,76155.69
2022-10-09T18:01:16.304Z,76165.88
2022-10-09T18:03:45.324Z,76167.94
2022-10-09T18:06:15.856Z,76174.03
2022-10-09T18:08:44.418Z,76180.16
2022-10-09T18:11:15.628Z,76176.09
2022-10-09T18:13:44.730Z,76180.16
2022-10-09T18:16:14.545Z,76182.19
2022-10-09T18:18:42.636Z,76180.16
2022-10-09T18:21:12.543Z,76182.19
2022-10-09T18:23:41.186Z,76184.25
2022-10-09T18:26:10.091Z,76180.16
2022-10-09T18:28:39.537Z,76178.13
2022-10-09T18:31:07.634Z,76178.13
2022-10-09T18:33:35.795Z,76180.16
2022-10-09T18:36:05.899Z,76184.25
2022-10-09T18:38:34.612Z,76176.09
2022-10-09T18:41:02.803Z,76180.16
2022-10-09T18:43:30.617Z,76188.31
2022-10-09T18:46:00.772Z,76184.25
2022-10-09T18:48:30.821Z,76196.47
2022-10-09T18:50:59.584Z,76204.63
2022-10-09T18:53:27.702Z,76208.69
2022-10-09T18:55:55.860Z,76212.78
2022-10-09T18:58:23.894Z,76202.59
2022-10-09T19:00:51.718Z,76216.84
2022-10-09T19:03:20.978Z,76225.00
2022-10-09T19:05:48.843Z,76229.09
2022-10-09T19:08:16.756Z,76233.16
2022-10-09T19:10:50.521Z,76231.13
2022-10-09T19:13:18.627Z,76237.25
2022-10-09T19:15:51.712Z,76237.25
2022-10-09T19:18:21.458Z,76245.41
2022-10-09T19:20:49.767Z,76241.31
2022-10-09T19:23:18.413Z,76247.44
2022-10-09T19:25:48.056Z,76257.63
2022-10-09T19:28:16.041Z,76249.47
2022-10-09T19:30:44.829Z,76251.53
2022-10-09T19:33:13.267Z,76253.56
2022-10-09T19:35:50.629Z,76241.31
2022-10-09T19:38:18.769Z,76243.38
2022-10-09T19:40:46.953Z,76247.44
2022-10-09T19:43:16.014Z,76253.56
2022-10-09T19:45:44.301Z,76249.47
2022-10-09T19:48:12.136Z,76249.47
2022-10-09T19:50:41.587Z,76241.31
2022-10-09T19:53:10.944Z,76233.16
2022-10-09T19:55:39.199Z,76229.09
2022-10-09T19:58:07.649Z,76229.09
2022-10-09T20:00:35.601Z,76222.97
2022-10-09T20:03:03.414Z,76229.09
2022-10-09T20:05:31.211Z,76233.16
2022-10-09T20:07:59.140Z,76225.00
2022-10-09T20:10:28.501Z,76231.13
2022-10-09T20:12:56.355Z,76233.16
2022-10-09T20:15:24.179Z,76235.22
2022-10-09T20:17:52.608Z,76237.25
2022-10-09T20:20:20.504Z,76229.09
2022-10-09T20:22:48.521Z,76227.06
2022-10-09T20:25:17.878Z,76237.25
2022-10-09T20:27:47.074Z,76237.25
2022-10-09T20:30:15.178Z,76229.09
2022-10-09T20:32:42.989Z,76237.25
2022-10-09T20:35:11.009Z,76227.06
2022-10-09T20:37:38.907Z,76222.97
2022-10-09T20:40:07.736Z,76208.69
2022-10-09T20:42:35.578Z,76214.81
2022-10-09T20:45:05.298Z,76216.84
2022-10-09T20:47:33.465Z,76218.91
2022-10-09T20:50:01.359Z,76225.00
2022-10-09T20:52:29.163Z,76233.16
2022-10-09T20:54:56.943Z,76245.41
2022-10-09T20:57:25.454Z,76245.41
2022-10-09T20:59:53.245Z,76243.38
2022-10-09T21:02:22.388Z,76245.41
2022-10-09T21:04:50.263Z,76253.56
2022-10-09T21:07:18.093Z,76261.72
2022-10-09T21:09:46.177Z,76253.56
2022-10-09T21:12:14.038Z,76259.69
2022-10-09T21:14:41.824Z,76263.75
2022-10-09T21:17:09.604Z,76265.78
2022-10-09T21:19:38.774Z,76271.91
2022-10-09T21:22:06.623Z,76261.72
2022-10-09T21:24:34.419Z,76267.84
2022-10-09T21:27:02.270Z,76269.88
2022-10-09T21:29:30.047Z,76273.94
2022-10-09T21:31:57.846Z,76273.94
2022-10-09T21:34:25.661Z,76263.75
2022-10-09T21:37:19.719Z,76271.91
2022-10-09T21:39:43.913Z,76265.78
2022-10-09T21:42:11.685Z,76261.72
2022-10-09T21:44:39.445Z,76265.78
2022-10-09T21:47:07.297Z,76257.63
2022-10-09T21:49:35.211Z,76257.63
2022-10-09T21:52:04.360Z,76249.47
2022-10-09T21:54:32.210Z,76257.63
2022-10-09T21:56:59.999Z,76253.56
2022-10-09T21:59:28.096Z,76261.72
2022-10-09T22:01:55.943Z,76263.75
2022-10-09T22:04:23.851Z,76263.75
2022-10-09T22:06:51.619Z,76271.91
2022-10-09T22:09:20.896Z,76265.78
2022-10-09T22:11:48.743Z,76269.88
2022-10-09T22:14:16.602Z,76261.72
2022-10-09T22:16:44.459Z,76261.72
2022-10-09T22:19:12.349Z,76269.88
2022-10-09T22:21:40.174Z,76269.88
2022-10-09T22:24:08.111Z,76257.63
2022-10-09T22:26:37.515Z,76259.69
2022-10-09T22:29:05.322Z,76261.72
2022-10-09T22:31:33.172Z,76257.63
2022-10-09T22:34:03.545Z,76265.78
2022-10-09T22:36:33.899Z,76253.56
2022-10-09T22:39:04.763Z,76257.63
2022-10-09T22:41:34.127Z,76265.78
2022-10-09T22:44:05.118Z,76269.88
2022-10-09T22:46:35.222Z,76273.94
2022-10-09T22:49:03.182Z,76273.94
2022-10-09T22:51:31.812Z,76273.94
2022-10-09T22:54:00.730Z,76278.03
2022-10-09T22:56:32.019Z,76284.16
2022-10-09T22:58:59.974Z,76278.03
2022-10-09T23:01:32.529Z,76280.06
2022-10-09T23:04:03.290Z,76280.06
2022-10-09T23:06:31.228Z,76278.03
2022-10-09T23:08:59.396Z,76276.00
2022-10-09T23:11:27.659Z,76282.09
2022-10-09T23:13:56.782Z,76278.03
2022-10-09T23:16:25.670Z,76278.03
2022-10-09T23:18:57.821Z,76282.09
2022-10-09T23:21:26.286Z,76282.09
2022-10-09T23:23:55.123Z,76284.16
2022-10-09T23:26:24.900Z,76280.06
2022-10-09T23:28:53.791Z,76278.03
2022-10-09T23:31:22.605Z,76271.91
2022-10-09T23:33:50.565Z,76271.91
2022-10-09T23:36:22.483Z,76276.00
2022-10-09T23:38:50.618Z,76278.03
2022-10-09T23:41:20.067Z,76280.06
2022-10-09T23:43:48.511Z,76282.09
2022-10-09T23:46:18.462Z,76290.25
2022-10-09T23:48:46.670Z,76286.19
2022-10-09T23:51:15.790Z,76282.09
2022-10-09T23:53:45.180Z,76267.84
2022-10-09T23:56:17.014Z,76267.84
2022-10-09T23:58:45.542Z,76273.94
