createdAt,value
2022-10-04T00:00:55.395Z,75.91
2022-10-04T00:04:06.154Z,75.83
2022-10-04T00:06:35.149Z,76.44
2022-10-04T00:09:10.700Z,77.93
2022-10-04T00:11:44.191Z,77.73
2022-10-04T00:14:19.997Z,78.71
2022-10-04T00:16:48.591Z,78.68
2022-10-04T00:19:15.875Z,79.20
2022-10-04T00:21:58.634Z,79.29
2022-10-04T00:24:41.112Z,79.37
2022-10-04T00:27:27.029Z,79.86
2022-10-04T00:30:03.315Z,80.96
2022-10-04T00:32:42.570Z,79.76
2022-10-04T00:35:28.190Z,80.92
2022-10-04T00:38:08.147Z,81.14
2022-10-04T00:40:43.686Z,82.68
2022-10-04T00:43:19.905Z,81.23
2022-10-04T00:45:49.826Z,81.10
2022-10-04T00:48:37.752Z,80.82
2022-10-04T00:51:15.994Z,81.13
2022-10-04T00:54:09.920Z,81.04
2022-10-04T00:56:45.981Z,80.95
2022-10-04T00:59:24.031Z,80.94
2022-10-04T01:02:01.242Z,82.09
2022-10-04T01:04:42.147Z,81.07
2022-10-04T01:07:11.937Z,81.70
2022-10-04T01:09:48.741Z,82.20
2022-10-04T01:12:33.674Z,81.23
2022-10-04T01:15:05.972Z,81.00
2022-10-04T01:17:33.406Z,81.14
2022-10-04T01:20:01.016Z,81.22
2022-10-04T01:22:44.886Z,81.27
2022-10-04T01:25:51.418Z,82.21
2022-10-04T01:28:18.785Z,82.13
2022-10-04T01:30:46.208Z,82.20
2022-10-04T01:33:13.852Z,82.88
2022-10-04T01:35:41.251Z,82.13
2022-10-04T01:38:09.079Z,84.17
2022-10-04T01:40:51.788Z,84.13
2022-10-04T01:43:28.233Z,83.59
2022-10-04T01:46:02.607Z,84.13
2022-10-04T01:48:36.541Z,84.04
2022-10-04T01:51:44.832Z,83.99
2022-10-04T01:54:31.912Z,84.32
2022-10-04T01:57:07.514Z,85.15
2022-10-04T02:00:14.317Z,85.33
2022-10-04T02:03:24.157Z,85.96
2022-10-04T02:37:40.662Z,89.72
2022-10-04T02:48:07.550Z,89.89
2022-10-04T04:11:34.026Z,97.29
2022-10-04T04:14:19.117Z,96.86
2022-10-04T04:17:21.236Z,96.08
2022-10-04T04:19:48.914Z,96.47
2022-10-04T04:22:18.585Z,95.57
2022-10-04T04:43:31.293Z,89.48
2022-10-04T04:46:22.692Z,89.34
2022-10-04T04:48:49.045Z,88.61
2022-10-04T04:51:24.967Z,88.08
2022-10-04T04:53:54.774Z,87.51
2022-10-04T05:07:45.568Z,86.95
2022-10-04T05:10:35.130Z,87.07
2022-10-04T05:13:04.636Z,86.41
2022-10-04T05:15:36.402Z,85.42
2022-10-04T05:18:17.941Z,85.11
2022-10-04T05:20:50.768Z,85.32
2022-10-04T05:23:17.907Z,85.63
2022-10-04T05:25:45.428Z,86.14
2022-10-04T05:28:15.511Z,85.49
2022-10-04T05:31:09.517Z,86.03
2022-10-04T05:33:52.231Z,84.88
2022-10-04T05:36:34.424Z,85.31
2022-10-04T05:39:23.580Z,84.37
2022-10-04T05:42:05.983Z,83.65
2022-10-04T05:44:37.780Z,84.53
2022-10-04T05:47:07.868Z,84.21
2022-10-04T05:49:46.825Z,83.95
2022-10-04T05:52:17.492Z,82.99
2022-10-04T05:54:44.586Z,82.57
2022-10-04T05:57:33.530Z,81.93
2022-10-04T06:00:08.013Z,82.87
2022-10-04T06:02:48.181Z,82.05
2022-10-04T06:05:25.679Z,82.41
2022-10-04T06:08:14.447Z,81.43
2022-10-04T06:11:04.388Z,81.83
2022-10-04T06:13:56.801Z,80.33
2022-10-04T06:16:45.300Z,78.40
2022-10-04T06:19:42.653Z,78.09
2022-10-04T06:22:19.382Z,78.44
2022-10-04T06:24:55.245Z,77.92
2022-10-04T06:27:22.510Z,76.45
2022-10-04T06:30:01.302Z,75.87
2022-10-04T06:32:44.556Z,75.64
2022-10-04T06:35:24.604Z,76.52
2022-10-04T06:37:57.874Z,76.44
2022-10-04T06:40:31.058Z,75.86
2022-10-04T06:43:27.508Z,74.56
2022-10-04T06:46:21.173Z,75.68
2022-10-04T07:38:32.530Z,71.26
2022-10-04T07:41:13.664Z,71.22
2022-10-04T07:44:05.399Z,71.85
2022-10-04T07:47:14.927Z,72.14
2022-10-04T07:49:41.936Z,71.15
2022-10-04T07:52:26.167Z,72.49
2022-10-04T07:55:15.227Z,71.90
2022-10-04T07:57:54.992Z,72.13
2022-10-04T08:00:50.883Z,72.04
2022-10-04T08:03:39.881Z,70.75
2022-10-04T08:06:14.612Z,69.83
2022-10-04T08:08:58.414Z,69.56
2022-10-04T08:11:54.488Z,69.95
2022-10-04T08:14:59.323Z,70.43
2022-10-04T08:17:28.999Z,69.46
2022-10-04T08:20:24.465Z,68.69
2022-10-04T08:23:05.080Z,68.41
2022-10-04T08:26:20.153Z,66.48
2022-10-04T08:29:28.074Z,66.52
2022-10-04T08:32:20.706Z,66.83
2022-10-04T08:35:13.496Z,66.32
2022-10-04T08:37:59.457Z,67.00
2022-10-04T08:40:57.029Z,67.61
2022-10-04T08:43:43.404Z,67.98
2022-10-04T08:46:44.373Z,67.54
2022-10-04T08:49:46.536Z,66.72
2022-10-04T08:52:19.357Z,66.72
2022-10-04T08:55:08.130Z,64.67
2022-10-04T08:57:57.525Z,64.86
2022-10-04T09:00:58.396Z,64.56
2022-10-04T09:03:35.718Z,64.20
2022-10-04T09:06:32.743Z,64.80
2022-10-04T09:09:37.306Z,61.42
2022-10-04T09:12:34.980Z,62.72
2022-10-04T09:15:17.380Z,62.05
2022-10-04T09:18:21.309Z,61.89
2022-10-04T09:20:54.595Z,61.75
2022-10-04T09:23:55.791Z,62.73
2022-10-04T09:26:34.464Z,62.64
2022-10-04T09:29:16.674Z,63.22
2022-10-04T09:32:30.697Z,64.06
2022-10-04T09:35:08.550Z,63.47
2022-10-04T09:37:56.953Z,62.98
2022-10-04T09:40:49.181Z,63.34
2022-10-04T09:43:37.527Z,63.35
2022-10-04T09:46:18.540Z,62.22
2022-10-04T09:49:37.097Z,62.06
2022-10-04T09:52:40.399Z,63.09
2022-10-04T09:55:13.646Z,63.02
2022-10-04T09:58:19.651Z,62.46
2022-10-04T10:00:59.487Z,62.58
2022-10-04T10:03:42.390Z,62.85
2022-10-04T10:06:30.150Z,63.64
2022-10-04T10:09:10.881Z,63.54
2022-10-04T10:12:22.247Z,62.59
2022-10-04T10:15:01.710Z,61.77
2022-10-04T10:17:44.492Z,60.64
2022-10-04T10:20:23.313Z,61.43
2022-10-04T10:23:18.232Z,60.89
2022-10-04T10:26:12.849Z,60.60
2022-10-04T10:28:59.655Z,60.54
2022-10-04T10:31:45.747Z,59.91
2022-10-04T10:34:21.694Z,59.97
2022-10-04T10:36:48.548Z,60.43
2022-10-04T10:39:39.575Z,60.06
2022-10-04T10:42:19.816Z,59.52
2022-10-04T10:44:47.656Z,60.71
2022-10-04T10:47:41.169Z,59.59
2022-10-04T10:51:01.068Z,59.91
2022-10-04T10:53:34.716Z,60.31
2022-10-04T10:56:19.823Z,62.01
2022-10-04T10:59:30.332Z,60.68
2022-10-04T11:02:15.604Z,60.79
2022-10-04T11:05:17.005Z,60.87
2022-10-04T11:08:32.242Z,60.54
2022-10-04T11:11:24.064Z,60.28
2022-10-04T11:14:13.106Z,60.06
2022-10-04T11:17:13.148Z,59.92
2022-10-04T11:20:03.684Z,58.22
2022-10-04T11:23:00.451Z,57.75
2022-10-04T11:25:44.288Z,57.51
2022-10-04T11:28:47.284Z,58.05
2022-10-04T11:31:26.670Z,58.09
2022-10-04T11:33:56.548Z,59.47
2022-10-04T11:37:02.065Z,58.64
2022-10-04T11:40:18.213Z,58.99
2022-10-04T11:43:16.316Z,59.79
2022-10-04T11:46:06.209Z,59.23
2022-10-04T11:49:08.663Z,59.15
2022-10-04T11:52:08.993Z,60.07
2022-10-04T11:55:09.716Z,59.85
2022-10-04T11:57:45.883Z,59.66
2022-10-04T12:00:18.641Z,60.18
2022-10-04T12:03:19.809Z,58.75
2022-10-04T12:06:05.630Z,57.83
2022-10-04T12:08:38.272Z,57.56
2022-10-04T12:12:11.877Z,56.76
2022-10-04T12:15:00.423Z,55.50
2022-10-04T12:17:36.556Z,55.62
2022-10-04T12:20:03.679Z,55.69
2022-10-04T12:22:47.046Z,55.81
2022-10-04T12:25:42.793Z,55.55
2022-10-04T12:28:43.529Z,55.37
2022-10-04T12:31:43.362Z,55.18
2022-10-04T12:34:17.058Z,54.93
2022-10-04T12:37:13.990Z,56.21
2022-10-04T12:40:19.010Z,54.71
2022-10-04T12:43:10.878Z,54.24
2022-10-04T12:45:57.503Z,53.65
2022-10-04T12:49:01.517Z,55.23
2022-10-04T12:52:01.624Z,53.21
2022-10-04T12:54:36.941Z,53.53
2022-10-04T12:57:22.416Z,52.83
2022-10-04T13:00:18.866Z,52.67
2022-10-04T13:03:19.298Z,53.83
2022-10-04T13:06:08.018Z,55.42
2022-10-04T13:08:53.291Z,55.43
2022-10-04T13:11:27.758Z,54.37
2022-10-04T13:14:33.792Z,54.63
2022-10-04T13:17:35.134Z,55.32
2022-10-04T13:20:20.454Z,54.59
2022-10-04T13:22:59.642Z,55.24
2022-10-04T13:26:03.333Z,54.97
2022-10-04T13:28:37.851Z,55.70
2022-10-04T13:31:34.964Z,57.67
2022-10-04T13:34:08.149Z,57.12
2022-10-04T13:36:52.191Z,56.44
2022-10-04T13:39:44.045Z,56.43
2022-10-04T13:42:13.726Z,56.21
2022-10-04T13:44:55.339Z,58.01
2022-10-04T13:47:59.662Z,58.04
2022-10-04T13:50:45.005Z,57.77
2022-10-04T13:53:58.611Z,62.51
2022-10-04T13:57:10.820Z,65.28
2022-10-04T13:59:38.000Z,67.60
2022-10-04T14:02:35.888Z,72.50
2022-10-04T14:05:35.968Z,73.29
2022-10-04T14:08:43.571Z,73.90
2022-10-04T14:11:52.013Z,75.96
2022-10-04T14:14:23.398Z,76.64
2022-10-04T14:17:12.406Z,76.53
2022-10-04T14:20:11.034Z,77.94
2022-10-04T14:23:16.130Z,76.79
2022-10-04T14:26:22.758Z,72.45
2022-10-04T14:29:24.797Z,75.30
2022-10-04T14:32:20.696Z,77.58
2022-10-04T14:34:57.503Z,80.68
2022-10-04T14:37:49.641Z,80.69
2022-10-04T14:40:54.108Z,80.97
2022-10-04T14:43:45.557Z,81.58
2022-10-04T14:46:34.991Z,82.02
2022-10-04T14:49:23.387Z,81.94
2022-10-04T14:52:21.129Z,82.84
2022-10-04T14:54:54.215Z,83.31
2022-10-04T14:58:02.303Z,85.16
2022-10-04T15:00:55.972Z,84.22
2022-10-04T15:03:50.527Z,86.26
2022-10-04T15:06:32.063Z,87.79
2022-10-04T15:09:33.793Z,88.72
2022-10-04T15:12:58.460Z,91.00
2022-10-04T15:15:20.510Z,90.40
2022-10-04T15:17:47.900Z,91.00
2022-10-04T15:20:18.595Z,89.29
2022-10-04T15:23:12.998Z,90.64
2022-10-04T15:25:42.511Z,92.23
2022-10-04T15:28:34.813Z,96.98
2022-10-04T15:31:10.079Z,97.06
2022-10-04T15:34:02.488Z,95.71
2022-10-04T15:37:14.690Z,96.74
2022-10-04T15:40:10.377Z,97.23
2022-10-04T15:42:38.673Z,96.86
2022-10-04T15:45:17.531Z,96.80
2022-10-04T15:48:03.310Z,97.94
2022-10-04T15:51:13.053Z,98.24
2022-10-04T15:54:13.183Z,99.13
2022-10-04T15:56:50.021Z,98.93
2022-10-04T15:59:23.605Z,99.72
2022-10-04T16:02:20.997Z,99.74
2022-10-04T16:05:15.306Z,100.00
2022-10-04T16:08:11.160Z,100.00
2022-10-04T16:11:19.768Z,99.13
2022-10-04T16:13:55.022Z,100.00
2022-10-04T16:16:57.704Z,100.00
2022-10-04T16:19:40.512Z,100.00
2022-10-04T16:22:11.475Z,100.00
2022-10-04T16:24:40.467Z,100.00
2022-10-04T16:27:35.274Z,100.00
2022-10-04T16:30:28.385Z,100.00
2022-10-04T16:33:13.410Z,100.00
2022-10-04T16:35:45.859Z,100.00
2022-10-04T16:38:12.947Z,100.00
2022-10-04T16:40:51.973Z,100.00
2022-10-04T16:43:19.105Z,100.00
2022-10-04T16:46:17.226Z,100.00
2022-10-04T16:48:56.532Z,100.00
2022-10-04T16:52:04.458Z,100.00
2022-10-04T16:55:21.205Z,100.00
2022-10-04T16:58:26.167Z,100.00
2022-10-04T17:01:24.745Z,100.00
2022-10-04T17:04:07.891Z,100.00
2022-10-04T17:07:00.623Z,100.00
2022-10-04T17:09:38.385Z,100.00
2022-10-04T17:12:47.135Z,100.00
2022-10-04T17:15:36.250Z,100.00
2022-10-04T17:18:20.244Z,100.00
2022-10-04T17:21:01.636Z,100.00
2022-10-04T17:23:32.340Z,100.00
2022-10-04T17:26:15.067Z,100.00
2022-10-04T17:32:32.254Z,100.00
2022-10-04T17:35:10.668Z,100.00
2022-10-04T17:38:10.977Z,100.00
2022-10-04T17:40:53.377Z,100.00
2022-10-04T17:43:44.362Z,100.00
2022-10-04T17:46:32.161Z,100.00
2022-10-04T17:49:29.664Z,100.00
2022-10-04T17:52:23.238Z,100.00
2022-10-04T17:55:16.586Z,100.00
2022-10-04T17:57:56.692Z,100.00
2022-10-04T18:00:27.270Z,100.00
2022-10-04T18:03:10.438Z,100.00
2022-10-04T18:05:46.816Z,100.00
2022-10-04T18:08:24.007Z,100.00
2022-10-04T18:10:57.797Z,100.00
2022-10-04T18:13:39.137Z,100.00
2022-10-04T18:16:31.061Z,100.00
2022-10-04T18:19:22.194Z,100.00
2022-10-04T18:21:53.194Z,100.00
2022-10-04T18:24:22.189Z,100.00
2022-10-04T18:27:01.276Z,100.00
2022-10-04T18:29:44.916Z,100.00
2022-10-04T18:32:28.159Z,100.00
2022-10-04T18:34:57.300Z,100.00
2022-10-04T18:37:35.327Z,100.00
2022-10-04T18:40:17.606Z,100.00
2022-10-04T18:42:56.160Z,100.00
2022-10-04T18:45:28.804Z,100.00
2022-10-04T18:47:59.757Z,100.00
2022-10-04T18:50:48.022Z,100.00
2022-10-04T18:53:44.778Z,100.00
2022-10-04T18:56:14.026Z,100.00
2022-10-04T18:59:18.369Z,100.00
2022-10-04T19:02:23.026Z,100.00
2022-10-04T19:04:59.281Z,100.00
2022-10-04T19:07:41.367Z,100.00
2022-10-04T19:10:15.739Z,100.00
2022-10-04T19:13:04.635Z,100.00
2022-10-04T19:16:03.487Z,100.00
2022-10-04T19:18:59.592Z,100.00
2022-10-04T19:21:56.259Z,100.00
2022-10-04T19:24:45.855Z,100.00
2022-10-04T19:27:36.982Z,100.00
2022-10-04T19:30:13.333Z,100.00
2022-10-04T19:32:44.172Z,100.00
2022-10-04T19:35:35.743Z,100.00
2022-10-04T19:38:14.973Z,100.00
2022-10-04T19:40:49.774Z,100.00
2022-10-04T19:43:59.031Z,100.00
2022-10-04T19:47:01.447Z,100.00
2022-10-04T19:50:07.448Z,100.00
2022-10-04T19:52:45.042Z,100.00
2022-10-04T19:55:31.116Z,100.00
2022-10-04T19:58:49.206Z,100.00
2022-10-04T20:01:23.644Z,100.00
2022-10-04T20:04:12.737Z,100.00
2022-10-04T20:06:53.816Z,100.00
2022-10-04T20:09:38.185Z,100.00
2022-10-04T20:12:06.321Z,100.00
2022-10-04T20:14:33.671Z,100.00
2022-10-04T20:17:05.961Z,100.00
2022-10-04T20:19:41.902Z,100.00
2022-10-04T20:22:10.520Z,100.00
2022-10-04T20:24:37.623Z,100.00
2022-10-04T20:27:12.277Z,100.00
2022-10-04T20:29:39.640Z,100.00
2022-10-04T20:32:25.475Z,100.00
2022-10-04T20:34:53.814Z,100.00
2022-10-04T20:37:22.049Z,100.00
2022-10-04T20:39:56.488Z,100.00
2022-10-04T20:42:32.316Z,100.00
2022-10-04T20:45:02.439Z,100.00
2022-10-04T20:47:35.530Z,100.00
2022-10-04T20:50:03.956Z,100.00
2022-10-04T20:52:34.507Z,100.00
2022-10-04T20:55:02.163Z,100.00
2022-10-04T20:57:36.171Z,100.00
2022-10-04T21:00:06.606Z,100.00
2022-10-04T21:02:34.708Z,100.00
2022-10-04T21:05:16.708Z,100.00
2022-10-04T21:07:44.175Z,100.00
2022-10-04T21:10:20.347Z,100.00
2022-10-04T21:12:49.514Z,100.00
2022-10-04T21:15:16.875Z,100.00
2022-10-04T21:17:58.580Z,100.00
2022-10-04T21:20:48.820Z,100.00
2022-10-04T21:23:34.052Z,100.00
2022-10-04T21:26:23.183Z,100.00
2022-10-04T21:28:57.837Z,100.00
2022-10-04T21:31:25.280Z,100.00
2022-10-04T21:33:52.456Z,100.00
2022-10-04T21:36:19.765Z,100.00
2022-10-04T21:38:47.335Z,100.00
2022-10-04T21:41:14.597Z,100.00
2022-10-04T21:43:41.634Z,100.00
2022-10-04T21:46:09.101Z,100.00
2022-10-04T21:48:37.213Z,100.00
2022-10-04T21:51:04.452Z,100.00
2022-10-04T21:53:32.028Z,100.00
2022-10-04T21:56:00.382Z,100.00
2022-10-04T21:58:28.131Z,100.00
2022-10-04T22:00:56.039Z,100.00
2022-10-04T22:03:23.638Z,100.00
2022-10-04T22:05:50.985Z,100.00
2022-10-04T22:08:18.008Z,100.00
2022-10-04T22:10:45.966Z,100.00
2022-10-04T22:13:13.154Z,100.00
2022-10-04T22:15:40.371Z,100.00
2022-10-04T22:18:07.548Z,100.00
2022-10-04T22:20:35.845Z,100.00
2022-10-04T22:23:04.959Z,100.00
2022-10-04T22:25:32.375Z,100.00
2022-10-04T22:28:00.610Z,100.00
2022-10-04T22:30:30.252Z,100.00
2022-10-04T22:33:02.089Z,100.00
2022-10-04T22:35:32.048Z,100.00
2022-10-04T22:38:00.693Z,100.00
2022-10-04T22:40:29.252Z,100.00
2022-10-04T22:42:59.391Z,100.00
2022-10-04T22:45:29.694Z,100.00
2022-10-04T22:47:59.644Z,100.00
2022-10-04T22:50:33.696Z,100.00
2022-10-04T22:53:15.172Z,100.00
2022-10-04T22:55:42.642Z,100.00
2022-10-04T22:58:15.012Z,100.00
2022-10-04T23:00:44.246Z,100.00
2022-10-04T23:03:39.125Z,100.00
2022-10-04T23:06:12.876Z,100.00
2022-10-04T23:08:41.168Z,100.00
2022-10-04T23:11:08.925Z,100.00
2022-10-04T23:13:36.586Z,100.00
2022-10-04T23:16:22.401Z,100.00
2022-10-04T23:18:50.082Z,100.00
2022-10-04T23:21:24.476Z,100.00
2022-10-04T23:23:53.558Z,100.00
2022-10-04T23:26:34.987Z,100.00
2022-10-04T23:29:01.989Z,100.00
2022-10-04T23:31:29.627Z,100.00
2022-10-04T23:33:57.454Z,100.00
2022-10-04T23:36:24.623Z,100.00
2022-10-04T23:39:00.013Z,100.00
2022-10-04T23:41:27.409Z,100.00
2022-10-04T23:43:54.874Z,100.00
2022-10-04T23:46:24.605Z,100.00
2022-10-04T23:48:51.862Z,100.00
2022-10-04T23:51:20.613Z,100.00
2022-10-04T23:53:50.451Z,100.00
2022-10-04T23:56:22.718Z,100.00
2022-10-04T23:58:51.517Z,100.00
