createdAt,value
2019-05-03T00:02:43.348Z,20.50
2019-05-03T00:05:38.824Z,20.70
2019-05-03T00:08:13.116Z,21.10
2019-05-03T00:10:47.199Z,21.30
2019-05-03T00:13:21.886Z,21.00
2019-05-03T00:16:21.900Z,20.70
2019-05-03T00:18:56.504Z,20.70
2019-05-03T00:21:32.566Z,20.70
2019-05-03T00:24:06.470Z,20.80
2019-05-03T00:26:42.317Z,20.70
2019-05-03T00:29:16.315Z,20.80
2019-05-03T00:31:51.719Z,20.60
2019-05-03T00:34:32.355Z,20.40
2019-05-03T00:37:07.075Z,20.60
2019-05-03T00:39:52.625Z,20.50
2019-05-03T00:42:26.332Z,20.60
2019-05-03T00:45:02.125Z,20.20
2019-05-03T00:47:35.636Z,19.80
2019-05-03T00:50:09.005Z,19.60
2019-05-03T00:52:43.328Z,19.60
2019-05-03T00:55:19.292Z,19.40
2019-05-03T00:57:52.890Z,19.70
2019-05-03T01:00:27.103Z,19.80
2019-05-03T01:03:02.204Z,20.00
2019-05-03T01:05:36.122Z,20.00
2019-05-03T01:08:12.509Z,19.90
2019-05-03T01:10:45.709Z,19.40
2019-05-03T01:13:21.683Z,19.10
2019-05-03T01:16:06.506Z,19.10
2019-05-03T01:18:41.758Z,19.60
2019-05-03T01:21:15.166Z,19.50
2019-05-03T01:23:49.487Z,19.90
2019-05-03T01:26:23.162Z,20.10
2019-05-03T01:28:56.994Z,20.00
2019-05-03T01:31:31.814Z,19.90
2019-05-03T01:34:05.527Z,19.30
2019-05-03T01:36:39.755Z,19.10
2019-05-03T01:39:13.836Z,18.90
2019-05-03T01:41:47.945Z,18.90
2019-05-03T01:44:22.080Z,18.40
2019-05-03T01:46:57.944Z,18.10
2019-05-03T01:49:36.849Z,18.70
2019-05-03T01:52:26.931Z,18.60
2019-05-03T01:55:03.099Z,19.20
2019-05-03T01:57:36.076Z,19.50
2019-05-03T02:00:15.034Z,19.90
2019-05-03T02:03:03.051Z,20.20
2019-05-03T02:05:53.245Z,20.60
2019-05-03T02:08:27.479Z,20.50
2019-05-03T02:11:02.228Z,20.60
2019-05-03T02:13:36.173Z,20.60
2019-05-03T02:16:11.588Z,20.40
2019-05-03T02:18:45.039Z,20.50
2019-05-03T02:21:19.278Z,20.50
2019-05-03T02:23:53.082Z,19.80
2019-05-03T02:26:26.794Z,20.00
2019-05-03T02:29:01.842Z,20.30
2019-05-03T02:31:35.912Z,20.60
2019-05-03T02:34:12.334Z,20.70
2019-05-03T02:36:45.282Z,20.60
2019-05-03T02:39:22.629Z,20.80
2019-05-03T02:41:59.714Z,21.00
2019-05-03T02:44:29.760Z,20.90
2019-05-03T02:47:17.487Z,20.90
2019-05-03T02:49:56.227Z,20.80
2019-05-03T02:52:37.513Z,20.40
2019-05-03T02:55:16.083Z,20.30
2019-05-03T02:57:47.928Z,20.00
2019-05-03T03:00:28.135Z,19.90
2019-05-03T03:03:05.404Z,19.40
2019-05-03T03:05:37.275Z,19.50
2019-05-03T03:08:11.188Z,19.70
2019-05-03T03:10:46.219Z,19.10
2019-05-03T03:13:25.326Z,18.90
2019-05-03T03:16:02.542Z,18.60
2019-05-03T03:18:39.120Z,18.20
2019-05-03T03:21:16.914Z,18.20
2019-05-03T03:24:05.885Z,18.50
2019-05-03T03:26:43.091Z,18.80
2019-05-03T03:29:17.385Z,19.20
2019-05-03T03:32:19.645Z,19.80
2019-05-03T03:35:22.170Z,20.10
2019-05-03T03:37:56.076Z,19.90
2019-05-03T03:40:31.799Z,19.50
2019-05-03T03:43:08.485Z,19.00
2019-05-03T03:45:45.446Z,19.00
2019-05-03T03:48:22.936Z,18.70
2019-05-03T03:50:59.108Z,18.20
2019-05-03T03:53:35.745Z,17.90
2019-05-03T03:56:11.309Z,17.40
2019-05-03T03:58:46.445Z,16.90
2019-05-03T04:01:20.192Z,16.80
2019-05-03T04:03:56.180Z,16.80
2019-05-03T04:06:42.107Z,16.60
2019-05-03T04:09:16.250Z,17.10
2019-05-03T04:11:50.729Z,16.80
2019-05-03T04:14:36.022Z,17.40
2019-05-03T04:17:27.442Z,17.80
2019-05-03T04:20:01.293Z,18.50
2019-05-03T04:22:36.285Z,18.50
2019-05-03T04:25:10.938Z,18.10
2019-05-03T04:27:45.554Z,17.70
2019-05-03T04:30:19.678Z,17.60
2019-05-03T04:32:56.444Z,17.40
2019-05-03T04:35:29.211Z,17.60
2019-05-03T04:38:05.296Z,17.40
2019-05-03T04:40:38.397Z,17.90
2019-05-03T04:43:12.187Z,18.20
2019-05-03T04:45:47.044Z,18.60
2019-05-03T04:48:20.727Z,19.20
2019-05-03T04:50:55.162Z,19.40
2019-05-03T04:53:29.973Z,19.80
2019-05-03T04:56:05.678Z,20.10
2019-05-03T04:58:38.767Z,20.20
2019-05-03T05:01:12.073Z,20.20
2019-05-03T05:03:45.847Z,20.30
2019-05-03T05:06:20.038Z,20.40
2019-05-03T05:08:55.116Z,20.70
2019-05-03T05:11:29.413Z,20.60
2019-05-03T05:14:03.168Z,20.40
2019-05-03T05:16:39.532Z,20.60
2019-05-03T05:19:15.177Z,20.00
2019-05-03T05:21:54.927Z,19.50
2019-05-03T05:24:28.013Z,18.80
2019-05-03T05:27:10.439Z,18.50
2019-05-03T05:29:45.130Z,18.30
2019-05-03T05:32:18.725Z,18.80
2019-05-03T05:34:54.834Z,19.20
2019-05-03T05:37:28.341Z,19.30
2019-05-03T05:40:01.711Z,19.00
2019-05-03T05:42:35.944Z,18.20
2019-05-03T05:45:09.763Z,17.60
2019-05-03T05:48:06.170Z,18.50
2019-05-03T05:50:42.359Z,18.10
2019-05-03T05:53:16.445Z,17.90
2019-05-03T05:56:15.774Z,18.40
2019-05-03T05:59:10.958Z,18.90
2019-05-03T06:02:01.145Z,18.30
2019-05-03T06:04:35.396Z,18.40
2019-05-03T06:07:25.840Z,18.60
2019-05-03T06:10:07.169Z,18.70
2019-05-03T06:13:05.248Z,18.80
2019-05-03T06:15:54.811Z,19.10
2019-05-03T06:18:35.387Z,19.00
2019-05-03T06:21:26.678Z,19.20
2019-05-03T06:24:05.228Z,18.90
2019-05-03T06:26:49.273Z,18.30
2019-05-03T06:29:28.397Z,18.20
2019-05-03T06:32:11.320Z,18.00
2019-05-03T06:34:45.510Z,18.00
2019-05-03T06:37:21.308Z,18.50
2019-05-03T06:39:55.077Z,18.70
2019-05-03T06:42:29.313Z,18.90
2019-05-03T06:45:09.682Z,18.90
2019-05-03T06:47:40.183Z,18.90
2019-05-03T06:50:14.625Z,19.00
2019-05-03T06:52:48.155Z,18.80
2019-05-03T06:55:21.522Z,18.70
2019-05-03T06:57:55.603Z,18.50
2019-05-03T07:00:46.104Z,18.10
2019-05-03T07:03:28.497Z,17.80
2019-05-03T07:06:40.344Z,18.00
2019-05-03T07:09:36.375Z,18.30
2019-05-03T07:12:10.134Z,18.20
2019-05-03T07:14:45.005Z,17.80
2019-05-03T07:17:18.045Z,17.80
2019-05-03T07:19:50.584Z,17.50
2019-05-03T07:22:24.460Z,17.40
2019-05-03T07:24:58.181Z,17.20
2019-05-03T07:27:31.813Z,17.20
2019-05-03T07:30:04.835Z,17.10
2019-05-03T07:32:38.363Z,17.10
2019-05-03T07:35:11.432Z,16.80
2019-05-03T07:37:45.066Z,17.20
2019-05-03T07:40:19.027Z,17.60
2019-05-03T07:42:51.972Z,17.80
2019-05-03T07:45:25.386Z,18.20
2019-05-03T07:47:59.262Z,18.40
2019-05-03T07:50:33.175Z,18.60
2019-05-03T07:53:05.342Z,18.20
2019-05-03T07:55:57.852Z,18.50
2019-05-03T07:58:30.485Z,18.50
2019-05-03T08:01:09.319Z,18.40
2019-05-03T08:03:40.187Z,18.50
2019-05-03T08:06:14.947Z,18.80
2019-05-03T08:08:47.650Z,18.50
2019-05-03T08:11:21.340Z,18.00
2019-05-03T08:13:55.018Z,18.30
2019-05-03T08:16:28.665Z,18.00
2019-05-03T08:19:01.157Z,17.90
2019-05-03T08:21:37.739Z,17.60
2019-05-03T08:24:08.697Z,17.80
2019-05-03T08:26:41.597Z,17.80
2019-05-03T08:29:18.590Z,17.60
2019-05-03T08:31:57.195Z,17.70
2019-05-03T08:34:36.926Z,17.80
2019-05-03T08:37:15.241Z,18.00
2019-05-03T08:39:48.264Z,17.80
2019-05-03T08:42:26.349Z,17.80
2019-05-03T08:44:59.343Z,17.90
2019-05-03T08:47:34.392Z,18.30
2019-05-03T08:50:06.958Z,18.30
2019-05-03T08:52:39.831Z,18.40
2019-05-03T08:55:12.752Z,18.80
2019-05-03T08:57:45.507Z,18.70
2019-05-03T09:00:19.781Z,18.80
2019-05-03T09:02:52.261Z,18.30
2019-05-03T09:05:25.218Z,18.00
2019-05-03T09:07:57.682Z,18.00
2019-05-03T09:10:38.924Z,17.70
2019-05-03T09:13:14.727Z,17.80
2019-05-03T09:15:47.487Z,17.80
2019-05-03T09:18:21.062Z,17.60
2019-05-03T09:20:55.642Z,17.10
2019-05-03T09:23:28.895Z,17.00
2019-05-03T09:26:01.227Z,17.20
2019-05-03T09:28:34.922Z,17.30
2019-05-03T09:31:09.180Z,17.60
2019-05-03T09:33:42.446Z,17.50
2019-05-03T09:36:14.959Z,17.30
2019-05-03T09:38:48.816Z,17.60
2019-05-03T09:41:22.335Z,17.70
2019-05-03T09:43:55.759Z,17.50
2019-05-03T09:46:28.565Z,17.70
2019-05-03T09:49:11.097Z,17.60
2019-05-03T09:51:37.289Z,17.80
2019-05-03T09:54:15.982Z,17.80
2019-05-03T09:57:01.046Z,17.90
2019-05-03T09:59:35.105Z,17.70
2019-05-03T10:02:08.969Z,18.00
2019-05-03T10:04:44.624Z,18.00
2019-05-03T10:07:17.883Z,18.00
2019-05-03T10:09:51.085Z,18.60
2019-05-03T10:12:25.700Z,19.00
2019-05-03T10:14:58.877Z,19.70
2019-05-03T10:17:45.844Z,19.30
2019-05-03T10:20:20.381Z,19.50
2019-05-03T10:22:54.700Z,19.10
2019-05-03T10:25:27.575Z,19.30
2019-05-03T10:28:01.421Z,19.20
2019-05-03T10:30:35.473Z,19.20
2019-05-03T10:33:15.512Z,19.60
2019-05-03T10:35:49.199Z,18.80
2019-05-03T10:38:22.048Z,18.70
2019-05-03T10:40:55.676Z,18.20
2019-05-03T10:43:29.994Z,18.20
2019-05-03T10:46:02.429Z,17.80
2019-05-03T10:48:35.773Z,18.00
2019-05-03T10:51:10.976Z,16.90
2019-05-03T10:53:46.114Z,16.60
2019-05-03T10:56:35.771Z,17.00
2019-05-03T10:59:09.495Z,16.90
2019-05-03T11:02:07.368Z,17.30
2019-05-03T11:04:43.488Z,17.20
2019-05-03T11:07:16.546Z,17.70
2019-05-03T11:09:52.404Z,17.20
2019-05-03T11:12:25.590Z,17.00
2019-05-03T11:14:58.877Z,16.80
2019-05-03T11:17:31.224Z,17.10
2019-05-03T11:20:05.652Z,18.10
2019-05-03T11:22:38.962Z,17.80
2019-05-03T11:25:11.730Z,18.50
2019-05-03T11:27:50.274Z,19.30
2019-05-03T11:30:24.590Z,18.60
2019-05-03T11:33:04.748Z,17.10
2019-05-03T11:35:51.516Z,16.70
2019-05-03T11:38:26.618Z,17.60
2019-05-03T11:41:00.089Z,18.20
2019-05-03T11:43:34.985Z,18.90
2019-05-03T11:46:07.587Z,18.20
2019-05-03T11:48:39.901Z,18.50
2019-05-03T11:51:12.705Z,18.70
2019-05-03T11:53:46.055Z,19.00
2019-05-03T11:56:19.965Z,18.00
2019-05-03T11:58:54.855Z,17.90
2019-05-03T12:01:45.096Z,17.70
2019-05-03T12:04:17.592Z,17.80
2019-05-03T12:06:51.034Z,18.80
2019-05-03T12:09:24.451Z,18.70
2019-05-03T12:11:58.327Z,18.10
2019-05-03T12:14:31.070Z,17.90
2019-05-03T12:17:18.126Z,18.70
2019-05-03T12:19:46.639Z,18.50
2019-05-03T12:22:19.786Z,19.20
2019-05-03T12:24:54.416Z,19.20
2019-05-03T12:27:28.352Z,19.20
2019-05-03T12:30:01.829Z,18.60
2019-05-03T12:32:35.196Z,18.40
2019-05-03T12:35:08.152Z,17.90
2019-05-03T12:37:40.898Z,17.90
2019-05-03T12:40:15.062Z,18.30
2019-05-03T12:42:47.667Z,18.20
2019-05-03T12:45:21.077Z,18.20
2019-05-03T12:47:55.719Z,17.70
2019-05-03T12:50:29.669Z,18.20
2019-05-03T12:53:04.748Z,18.80
2019-05-03T12:55:38.677Z,18.40
2019-05-03T12:58:12.386Z,18.30
2019-05-03T13:00:57.545Z,18.70
2019-05-03T13:03:37.026Z,19.40
2019-05-03T13:06:11.322Z,19.20
2019-05-03T13:08:46.788Z,19.00
2019-05-03T13:11:20.079Z,17.80
2019-05-03T13:13:55.545Z,16.90
2019-05-03T13:16:29.747Z,16.50
2019-05-03T13:19:05.539Z,17.60
2019-05-03T13:21:38.761Z,18.20
2019-05-03T13:24:22.502Z,19.20
2019-05-03T13:26:46.239Z,19.10
2019-05-03T13:29:19.458Z,19.60
2019-05-03T13:32:00.678Z,20.30
2019-05-03T13:34:28.757Z,20.80
2019-05-03T13:37:03.066Z,20.40
2019-05-03T13:39:36.136Z,19.80
2019-05-03T13:42:10.163Z,19.60
2019-05-03T13:44:44.798Z,18.70
2019-05-03T13:47:18.381Z,18.30
2019-05-03T13:49:51.764Z,18.00
2019-05-03T13:52:25.159Z,17.60
2019-05-03T13:54:57.863Z,17.70
2019-05-03T13:57:31.277Z,17.60
2019-05-03T14:00:05.815Z,18.40
2019-05-03T14:02:39.256Z,18.40
2019-05-03T14:05:12.070Z,17.80
2019-05-03T14:07:46.318Z,18.50
2019-05-03T14:10:19.760Z,18.10
2019-05-03T14:12:52.228Z,18.30
2019-05-03T14:15:25.771Z,17.80
2019-05-03T14:17:58.503Z,17.80
2019-05-03T14:20:49.612Z,17.60
2019-05-03T14:23:22.451Z,17.40
2019-05-03T14:25:55.354Z,17.50
2019-05-03T14:28:28.086Z,17.10
2019-05-03T14:31:01.827Z,17.90
2019-05-03T14:33:35.470Z,18.40
2019-05-03T14:36:08.961Z,19.10
2019-05-03T14:38:42.406Z,19.40
2019-05-03T14:41:15.626Z,19.70
2019-05-03T14:43:49.743Z,20.10
2019-05-03T14:46:32.817Z,20.00
2019-05-03T14:48:58.018Z,19.50
2019-05-03T14:51:31.370Z,19.70
2019-05-03T14:54:05.331Z,19.40
2019-05-03T14:56:59.873Z,19.50
2019-05-03T14:59:54.760Z,19.30
2019-05-03T15:02:47.486Z,19.00
2019-05-03T15:05:19.356Z,19.50
2019-05-03T15:07:55.657Z,19.70
2019-05-03T15:10:27.901Z,19.90
2019-05-03T15:13:01.908Z,20.30
2019-05-03T15:15:35.881Z,19.90
2019-05-03T15:18:07.931Z,19.50
2019-05-03T15:20:41.393Z,19.90
2019-05-03T15:23:15.666Z,20.40
2019-05-03T15:25:48.069Z,20.60
2019-05-03T15:28:21.841Z,21.00
2019-05-03T15:30:56.106Z,20.50
2019-05-03T15:33:29.913Z,20.70
2019-05-03T15:36:04.756Z,19.50
2019-05-03T15:38:38.223Z,19.50
2019-05-03T15:41:12.032Z,19.40
2019-05-03T15:44:00.555Z,18.70
2019-05-03T15:46:49.209Z,18.80
2019-05-03T15:49:27.365Z,18.90
2019-05-03T15:51:59.919Z,19.10
2019-05-03T15:54:35.208Z,18.50
2019-05-03T15:57:09.045Z,17.90
2019-05-03T15:59:44.525Z,17.20
2019-05-03T16:02:17.987Z,16.90
2019-05-03T16:04:51.280Z,17.10
2019-05-03T16:07:25.110Z,17.30
2019-05-03T16:09:59.205Z,17.70
2019-05-03T16:12:34.432Z,18.50
2019-05-03T16:15:07.583Z,19.60
2019-05-03T16:17:41.227Z,19.10
2019-05-03T16:20:15.379Z,19.20
2019-05-03T16:22:49.590Z,19.40
2019-05-03T16:25:25.119Z,19.70
2019-05-03T16:28:10.206Z,19.50
2019-05-03T16:30:51.914Z,19.80
2019-05-03T16:33:27.823Z,20.30
2019-05-03T16:36:01.335Z,19.10
2019-05-03T16:38:35.584Z,19.10
2019-05-03T16:41:09.685Z,18.90
2019-05-03T16:43:45.381Z,18.50
2019-05-03T16:46:19.117Z,18.40
2019-05-03T16:48:53.330Z,18.60
2019-05-03T16:51:27.647Z,18.80
2019-05-03T16:54:01.801Z,19.30
2019-05-03T16:56:35.420Z,19.70
2019-05-03T16:59:09.580Z,19.60
2019-05-03T17:01:44.479Z,20.40
2019-05-03T17:04:45.690Z,20.80
2019-05-03T17:07:50.295Z,20.60
2019-05-03T17:10:36.812Z,20.90
2019-05-03T17:13:10.751Z,21.30
2019-05-03T17:15:45.023Z,21.50
2019-05-03T17:18:19.444Z,21.60
2019-05-03T17:20:54.677Z,21.90
2019-05-03T17:23:27.740Z,21.40
2019-05-03T17:26:01.892Z,20.80
2019-05-03T17:28:35.401Z,19.70
2019-05-03T17:31:09.428Z,18.80
2019-05-03T17:33:51.435Z,18.10
2019-05-03T17:36:16.959Z,18.30
2019-05-03T17:38:51.496Z,18.80
2019-05-03T17:41:49.033Z,19.00
2019-05-03T17:44:28.031Z,20.00
2019-05-03T17:47:01.071Z,19.60
2019-05-03T17:49:34.814Z,19.80
2019-05-03T17:52:26.588Z,20.30
2019-05-03T17:55:10.926Z,20.40
2019-05-03T17:58:10.842Z,20.10
2019-05-03T18:01:08.061Z,20.70
2019-05-03T18:03:44.899Z,21.10
2019-05-03T18:06:25.502Z,21.40
2019-05-03T18:09:35.006Z,21.20
2019-05-03T18:12:08.153Z,21.40
2019-05-03T18:14:41.356Z,21.10
2019-05-03T18:17:14.815Z,20.80
2019-05-03T18:19:48.446Z,20.40
2019-05-03T18:22:21.132Z,19.80
2019-05-03T18:24:54.663Z,19.80
2019-05-03T18:27:27.644Z,19.90
2019-05-03T18:29:59.604Z,20.00
2019-05-03T18:32:34.349Z,19.70
2019-05-03T18:35:07.154Z,20.00
2019-05-03T18:37:40.655Z,19.90
2019-05-03T18:40:13.506Z,19.70
2019-05-03T18:42:52.001Z,19.80
2019-05-03T18:45:37.470Z,19.30
2019-05-03T18:48:09.467Z,18.70
2019-05-03T18:50:42.857Z,19.40
2019-05-03T18:53:15.823Z,20.00
2019-05-03T18:55:48.604Z,20.40
2019-05-03T18:58:22.067Z,20.80
2019-05-03T19:00:54.904Z,21.10
2019-05-03T19:03:27.556Z,21.00
2019-05-03T19:06:02.715Z,20.30
2019-05-03T19:08:56.635Z,19.60
2019-05-03T19:11:57.182Z,19.60
2019-05-03T19:14:30.632Z,19.60
2019-05-03T19:17:22.231Z,19.90
2019-05-03T19:19:56.686Z,20.00
2019-05-03T19:22:28.588Z,19.10
2019-05-03T19:25:01.404Z,17.90
2019-05-03T19:27:34.744Z,17.30
2019-05-03T19:30:07.178Z,16.80
2019-05-03T19:32:39.524Z,16.60
2019-05-03T19:35:13.211Z,16.00
2019-05-03T19:37:46.590Z,16.70
2019-05-03T19:40:20.433Z,17.00
2019-05-03T19:42:52.969Z,16.80
2019-05-03T19:45:25.228Z,16.20
2019-05-03T19:47:58.165Z,16.10
2019-05-03T19:50:30.565Z,16.20
2019-05-03T19:53:31.019Z,17.00
2019-05-03T19:56:05.413Z,17.80
2019-05-03T19:58:38.461Z,17.50
2019-05-03T20:01:42.152Z,17.50
2019-05-03T20:04:42.573Z,16.80
2019-05-03T20:07:31.701Z,16.50
2019-05-03T20:10:05.202Z,16.70
2019-05-03T20:12:39.851Z,17.40
2019-05-03T20:15:14.488Z,17.40
2019-05-03T20:17:56.550Z,17.30
2019-05-03T20:20:21.832Z,17.70
2019-05-03T20:22:54.879Z,17.80
2019-05-03T20:25:27.063Z,17.50
2019-05-03T20:28:00.140Z,17.80
2019-05-03T20:30:34.688Z,18.10
2019-05-03T20:33:06.836Z,18.20
2019-05-03T20:35:39.688Z,18.00
2019-05-03T20:38:12.384Z,17.40
2019-05-03T20:40:45.151Z,17.10
2019-05-03T20:43:35.112Z,17.20
2019-05-03T20:46:20.350Z,17.80
2019-05-03T20:48:55.205Z,18.40
2019-05-03T20:51:28.214Z,18.60
2019-05-03T20:54:01.955Z,18.80
2019-05-03T20:56:34.341Z,18.30
2019-05-03T20:59:06.790Z,18.10
2019-05-03T21:01:39.689Z,17.60
2019-05-03T21:04:12.528Z,17.10
2019-05-03T21:06:45.483Z,17.40
2019-05-03T21:09:18.907Z,17.10
2019-05-03T21:11:51.403Z,17.60
2019-05-03T21:14:24.497Z,17.50
2019-05-03T21:17:14.921Z,17.20
2019-05-03T21:20:14.708Z,17.40
2019-05-03T21:22:49.252Z,17.60
2019-05-03T21:25:36.426Z,17.70
2019-05-03T21:28:07.973Z,17.90
2019-05-03T21:30:39.956Z,18.10
2019-05-03T21:33:15.645Z,18.30
2019-05-03T21:35:48.218Z,18.50
2019-05-03T21:38:20.695Z,18.30
2019-05-03T21:40:54.639Z,18.60
2019-05-03T21:43:29.134Z,18.50
2019-05-03T21:46:15.103Z,18.40
2019-05-03T21:49:06.996Z,18.30
2019-05-03T21:51:41.269Z,18.50
2019-05-03T21:54:15.277Z,18.30
2019-05-03T21:56:49.802Z,18.30
2019-05-03T21:59:26.452Z,18.20
2019-05-03T22:02:00.160Z,18.40
2019-05-03T22:04:35.160Z,18.40
2019-05-03T22:07:09.842Z,18.30
2019-05-03T22:09:45.325Z,18.00
2019-05-03T22:12:19.708Z,17.90
2019-05-03T22:14:58.807Z,17.70
2019-05-03T22:17:48.898Z,17.50
2019-05-03T22:20:35.033Z,17.50
2019-05-03T22:23:19.271Z,17.70
2019-05-03T22:25:54.312Z,17.50
2019-05-03T22:28:27.833Z,17.70
2019-05-03T22:31:04.369Z,16.40
2019-05-03T22:33:37.984Z,16.10
2019-05-03T22:36:12.101Z,16.20
2019-05-03T22:38:46.423Z,16.30
2019-05-03T22:41:20.500Z,15.30
2019-05-03T22:43:54.745Z,15.40
2019-05-03T22:46:28.932Z,15.30
2019-05-03T22:49:04.850Z,15.20
2019-05-03T22:51:38.313Z,14.50
2019-05-03T22:54:11.628Z,14.60
2019-05-03T22:56:45.480Z,15.30
2019-05-03T22:59:18.778Z,15.80
2019-05-03T23:01:54.478Z,16.20
2019-05-03T23:04:26.960Z,16.50
2019-05-03T23:07:01.251Z,16.30
2019-05-03T23:09:35.255Z,16.50
2019-05-03T23:12:09.143Z,16.50
2019-05-03T23:14:44.688Z,16.60
2019-05-03T23:17:19.252Z,16.50
2019-05-03T23:19:56.944Z,15.60
2019-05-03T23:22:32.691Z,15.60
2019-05-03T23:25:06.706Z,15.00
2019-05-03T23:27:39.969Z,15.10
2019-05-03T23:30:15.358Z,15.20
2019-05-03T23:32:49.864Z,15.10
2019-05-03T23:35:24.644Z,15.20
2019-05-03T23:37:58.070Z,15.40
2019-05-03T23:40:31.762Z,14.60
2019-05-03T23:43:05.649Z,14.50
2019-05-03T23:45:39.570Z,14.30
2019-05-03T23:48:14.951Z,15.10
2019-05-03T23:50:48.853Z,15.40
2019-05-03T23:53:22.987Z,15.20
2019-05-03T23:56:01.676Z,15.70
2019-05-03T23:58:36.022Z,15.70
