createdAt,value
2019-02-15T00:00:42.479Z,35.03
2019-02-15T00:05:48.405Z,37.43
2019-02-15T00:10:58.894Z,42.57
2019-02-15T00:16:05.655Z,35.33
2019-02-15T00:21:18.955Z,37.07
2019-02-15T00:26:24.742Z,38.23
2019-02-15T00:31:35.475Z,34.20
2019-02-15T00:36:41.696Z,34.17
2019-02-15T00:41:47.124Z,36.20
2019-02-15T00:47:10.086Z,36.87
2019-02-15T00:52:37.555Z,41.27
2019-02-15T00:58:07.743Z,37.87
2019-02-15T01:03:42.240Z,33.47
2019-02-15T01:09:02.620Z,30.43
2019-02-15T01:14:09.541Z,35.20
2019-02-15T01:19:14.745Z,38.97
2019-02-15T01:24:20.049Z,36.33
2019-02-15T01:29:37.738Z,38.33
2019-02-15T01:34:53.621Z,38.47
2019-02-15T01:40:06.353Z,35.83
2019-02-15T01:45:24.023Z,35.10
2019-02-15T01:50:29.120Z,36.83
2019-02-15T01:55:34.460Z,34.07
2019-02-15T02:00:44.618Z,30.83
2019-02-15T02:05:49.711Z,32.67
2019-02-15T02:10:57.754Z,34.00
2019-02-15T02:16:02.905Z,42.90
2019-02-15T02:21:08.025Z,35.83
2019-02-15T02:26:13.087Z,42.57
2019-02-15T02:31:18.393Z,34.03
2019-02-15T02:36:42.955Z,34.63
2019-02-15T02:41:47.983Z,33.43
2019-02-15T02:46:54.219Z,42.27
2019-02-15T02:51:59.340Z,40.80
2019-02-15T02:57:04.417Z,32.57
2019-02-15T03:02:09.578Z,37.00
2019-02-15T03:07:14.708Z,34.23
2019-02-15T03:12:19.753Z,35.00
2019-02-15T03:17:25.210Z,38.20
2019-02-15T03:22:30.277Z,36.10
2019-02-15T03:27:36.438Z,39.30
2019-02-15T03:32:42.534Z,39.73
2019-02-15T03:37:53.500Z,43.03
2019-02-15T03:42:58.653Z,44.27
2019-02-15T03:48:03.790Z,38.20
2019-02-15T03:53:08.785Z,46.00
2019-02-15T03:58:13.801Z,43.43
2019-02-15T04:03:18.833Z,41.27
2019-02-15T04:08:23.946Z,41.50
2019-02-15T04:13:28.992Z,42.70
2019-02-15T04:18:34.303Z,48.00
2019-02-15T04:23:39.313Z,45.43
2019-02-15T04:28:44.376Z,52.00
2019-02-15T04:33:49.840Z,45.73
2019-02-15T04:38:54.815Z,41.87
2019-02-15T04:43:59.829Z,45.17
2019-02-15T04:49:05.182Z,47.63
2019-02-15T04:54:10.332Z,39.90
2019-02-15T04:59:15.477Z,43.57
2019-02-15T05:04:20.626Z,50.00
2019-02-15T05:09:25.728Z,44.80
2019-02-15T05:14:30.875Z,44.07
2019-02-15T05:19:36.031Z,44.63
2019-02-15T05:24:42.187Z,46.60
2019-02-15T05:29:49.763Z,48.03
2019-02-15T05:34:55.059Z,53.83
2019-02-15T05:40:14.036Z,50.83
2019-02-15T05:45:20.321Z,48.27
2019-02-15T05:50:45.333Z,48.70
2019-02-15T05:56:36.525Z,45.47
2019-02-15T06:01:49.106Z,45.77
2019-02-15T06:06:57.042Z,46.47
2019-02-15T06:12:05.321Z,42.40
2019-02-15T06:17:13.664Z,44.80
2019-02-15T06:22:18.717Z,46.00
2019-02-15T06:27:24.098Z,44.83
2019-02-15T06:32:29.447Z,47.57
2019-02-15T06:37:34.551Z,47.70
2019-02-15T06:42:39.725Z,42.93
2019-02-15T06:47:45.008Z,40.97
2019-02-15T06:52:50.196Z,41.47
2019-02-15T06:57:56.261Z,39.87
2019-02-15T07:03:18.964Z,47.33
2019-02-15T07:08:24.293Z,37.67
2019-02-15T07:13:29.287Z,41.97
2019-02-15T07:18:37.419Z,44.47
2019-02-15T07:23:42.449Z,42.70
2019-02-15T07:28:47.697Z,41.30
2019-02-15T07:33:53.017Z,46.27
2019-02-15T07:39:01.057Z,39.87
2019-02-15T07:44:09.058Z,48.93
2019-02-15T07:49:26.644Z,45.30
2019-02-15T07:54:30.497Z,47.53
2019-02-15T07:59:37.286Z,47.30
2019-02-15T08:04:42.984Z,38.27
2019-02-15T08:09:48.385Z,36.13
2019-02-15T08:15:00.151Z,39.00
2019-02-15T08:20:01.388Z,35.13
2019-02-15T08:25:07.205Z,41.47
2019-02-15T08:30:13.926Z,30.97
2019-02-15T08:35:21.355Z,36.50
2019-02-15T08:40:27.828Z,39.67
2019-02-15T08:45:33.119Z,35.07
2019-02-15T08:50:38.450Z,35.20
2019-02-15T08:55:43.650Z,38.70
2019-02-15T09:00:48.903Z,32.07
2019-02-15T09:05:54.161Z,33.47
2019-02-15T09:10:59.402Z,34.20
2019-02-15T09:16:10.504Z,36.20
2019-02-15T09:21:11.446Z,31.53
2019-02-15T09:26:18.402Z,28.23
2019-02-15T09:31:23.503Z,33.43
2019-02-15T09:36:28.481Z,37.17
2019-02-15T09:41:33.872Z,37.30
2019-02-15T09:46:38.939Z,32.70
2019-02-15T09:51:43.980Z,30.43
2019-02-15T09:56:49.027Z,25.80
2019-02-15T10:01:54.307Z,24.33
2019-02-15T10:06:59.825Z,23.33
2019-02-15T10:12:04.943Z,29.97
2019-02-15T10:17:09.983Z,27.42
2019-02-15T14:26:41.023Z,19.05
2019-02-15T14:31:46.108Z,16.40
2019-02-15T14:36:52.339Z,16.80
2019-02-15T14:41:57.504Z,19.37
2019-02-15T14:47:02.566Z,20.57
2019-02-15T14:52:08.488Z,18.80
2019-02-15T14:57:13.584Z,20.80
2019-02-15T15:02:18.795Z,20.37
2019-02-15T15:07:24.769Z,21.68
2019-02-15T15:12:31.409Z,21.15
2019-02-15T15:17:36.857Z,27.77
2019-02-15T15:22:42.148Z,18.37
2019-02-15T15:27:48.112Z,20.20
2019-02-15T15:32:53.626Z,21.65
2019-02-15T15:37:59.197Z,19.35
2019-02-15T15:43:08.248Z,17.10
2019-02-15T15:48:22.454Z,16.97
2019-02-15T15:53:22.616Z,19.30
2019-02-15T15:58:28.242Z,19.82
2019-02-15T16:03:34.013Z,22.85
2019-02-15T16:08:41.019Z,20.15
2019-02-15T16:13:48.212Z,23.13
2019-02-15T16:18:56.388Z,20.02
2019-02-15T16:24:01.606Z,19.17
2019-02-15T16:29:23.651Z,20.83
2019-02-15T16:34:29.776Z,24.82
2019-02-15T16:39:37.653Z,26.45
2019-02-15T16:44:46.395Z,25.23
2019-02-15T16:49:53.962Z,23.67
2019-02-15T16:55:02.234Z,29.02
2019-02-15T17:00:07.780Z,29.20
2019-02-15T17:05:16.143Z,25.80
2019-02-15T17:10:21.464Z,22.90
2019-02-15T17:20:31.142Z,25.43
2019-02-15T17:25:42.018Z,21.63
2019-02-15T17:30:48.112Z,18.77
2019-02-15T17:35:55.042Z,21.80
2019-02-15T17:41:05.622Z,21.40
2019-02-15T17:46:13.630Z,22.80
2019-02-15T17:51:24.168Z,21.63
2019-02-15T17:56:29.452Z,22.77
2019-02-15T18:01:35.138Z,25.40
2019-02-15T18:06:40.316Z,28.97
2019-02-15T18:11:45.654Z,25.63
2019-02-15T18:16:51.326Z,25.90
2019-02-15T18:21:56.512Z,23.90
2019-02-15T18:27:01.693Z,23.67
2019-02-15T18:32:07.049Z,23.18
2019-02-15T18:37:12.294Z,21.77
2019-02-15T18:42:17.684Z,23.57
2019-02-15T18:47:23.155Z,22.82
2019-02-15T18:52:29.212Z,23.70
2019-02-15T18:57:34.412Z,22.67
2019-02-15T19:02:39.776Z,23.53
2019-02-15T19:07:44.982Z,23.57
2019-02-15T19:12:50.087Z,25.27
2019-02-15T19:17:55.696Z,27.07
2019-02-15T19:23:00.955Z,26.90
2019-02-15T19:28:06.150Z,30.33
2019-02-15T19:33:18.520Z,27.57
2019-02-15T19:38:24.254Z,26.47
2019-02-15T19:43:29.594Z,30.40
2019-02-15T19:48:35.678Z,25.53
2019-02-15T20:03:49.481Z,29.33
2019-02-15T20:08:55.629Z,32.75
2019-02-15T20:14:00.975Z,33.73
2019-02-15T20:19:06.466Z,33.38
2019-02-15T20:24:11.736Z,33.57
2019-02-15T20:29:17.644Z,36.20
2019-02-15T20:34:24.018Z,34.03
2019-02-15T20:39:30.468Z,31.75
2019-02-15T20:44:35.678Z,28.23
2019-02-15T20:49:47.620Z,26.83
2019-02-15T20:54:57.086Z,29.00
2019-02-15T21:00:05.500Z,33.00
2019-02-15T21:05:11.870Z,30.52
2019-02-15T21:10:17.283Z,27.27
2019-02-15T21:15:27.116Z,31.37
2019-02-15T21:20:35.980Z,35.63
2019-02-15T21:25:42.269Z,34.63
2019-02-15T21:30:48.121Z,33.30
2019-02-15T21:35:56.853Z,31.30
2019-02-15T21:41:07.570Z,32.58
2019-02-15T21:46:13.286Z,31.95
2019-02-15T21:51:21.487Z,33.85
2019-02-15T21:56:30.226Z,32.03
2019-02-15T22:01:35.681Z,31.17
2019-02-15T22:06:41.843Z,38.42
2019-02-15T22:12:00.085Z,36.03
2019-02-15T22:17:05.572Z,33.78
2019-02-15T22:22:10.676Z,35.08
2019-02-15T22:27:16.205Z,33.90
2019-02-15T22:32:21.284Z,31.27
2019-02-15T22:37:26.942Z,33.58
2019-02-15T22:42:37.609Z,31.17
2019-02-15T22:47:45.402Z,30.30
2019-02-15T22:52:51.588Z,30.20
2019-02-15T22:57:57.153Z,30.97
2019-02-15T23:03:03.225Z,32.97
2019-02-15T23:08:08.882Z,33.97
2019-02-15T23:13:15.796Z,30.67
2019-02-15T23:18:21.563Z,31.37
2019-02-15T23:23:27.423Z,32.93
2019-02-15T23:28:36.475Z,32.20
2019-02-15T23:33:45.469Z,31.33
2019-02-15T23:38:50.616Z,31.50
2019-02-15T23:43:56.092Z,31.47
2019-02-15T23:49:01.285Z,31.53
2019-02-15T23:54:06.416Z,34.43
2019-02-15T23:59:11.761Z,38.57
