createdAt,value
2017-12-22T00:00:46.270Z,5.10
2017-12-22T00:03:13.746Z,5.10
2017-12-22T00:05:41.252Z,5.10
2017-12-22T00:08:08.730Z,5.10
2017-12-22T00:10:36.208Z,5.10
2017-12-22T00:13:03.728Z,5.20
2017-12-22T00:15:31.220Z,5.20
2017-12-22T00:17:58.948Z,5.20
2017-12-22T00:20:26.446Z,5.20
2017-12-22T00:22:53.998Z,5.20
2017-12-22T00:25:21.479Z,5.20
2017-12-22T00:27:48.974Z,5.20
2017-12-22T00:30:16.479Z,5.20
2017-12-22T00:32:43.947Z,5.20
2017-12-22T00:35:11.483Z,5.20
2017-12-22T00:37:38.953Z,5.20
2017-12-22T00:40:06.441Z,5.20
2017-12-22T00:42:34.686Z,5.20
2017-12-22T00:45:02.157Z,5.20
2017-12-22T00:47:29.755Z,5.20
2017-12-22T00:49:57.238Z,5.20
2017-12-22T00:52:24.721Z,5.20
2017-12-22T00:54:52.211Z,5.30
2017-12-22T00:57:20.486Z,5.30
2017-12-22T00:59:48.756Z,5.30
2017-12-22T01:02:16.226Z,5.20
2017-12-22T01:04:44.492Z,5.30
2017-12-22T01:07:11.976Z,5.20
2017-12-22T01:09:39.456Z,5.30
2017-12-22T01:12:06.962Z,5.30
2017-12-22T01:14:34.442Z,5.30
2017-12-22T01:17:08.292Z,5.30
2017-12-22T01:19:35.769Z,5.20
2017-12-22T01:22:03.259Z,5.30
2017-12-22T01:24:31.513Z,5.30
2017-12-22T01:26:58.991Z,5.30
2017-12-22T01:29:27.261Z,5.30
2017-12-22T01:31:55.523Z,5.30
2017-12-22T01:34:22.999Z,5.30
2017-12-22T01:36:51.239Z,5.30
2017-12-22T01:39:18.731Z,5.30
2017-12-22T01:41:46.975Z,5.30
2017-12-22T01:44:15.283Z,5.30
2017-12-22T01:46:43.534Z,5.30
2017-12-22T01:49:12.054Z,5.30
2017-12-22T01:51:40.293Z,5.30
2017-12-22T01:54:07.777Z,5.30
2017-12-22T01:56:36.026Z,5.40
2017-12-22T01:59:03.506Z,5.40
2017-12-22T02:01:31.384Z,5.30
2017-12-22T02:03:59.914Z,5.30
2017-12-22T02:06:27.386Z,5.30
2017-12-22T02:08:54.873Z,5.30
2017-12-22T02:11:23.136Z,5.40
2017-12-22T02:13:50.622Z,5.30
2017-12-22T02:16:18.880Z,5.30
2017-12-22T02:18:46.445Z,5.30
2017-12-22T02:21:14.724Z,5.30
2017-12-22T02:23:42.981Z,5.30
2017-12-22T02:26:10.449Z,5.30
2017-12-22T02:28:37.963Z,5.30
2017-12-22T02:31:05.461Z,5.40
2017-12-22T02:33:32.939Z,5.40
2017-12-22T02:36:01.215Z,5.40
2017-12-22T02:38:29.463Z,5.40
2017-12-22T02:40:56.935Z,5.30
2017-12-22T02:43:25.222Z,5.40
2017-12-22T02:45:53.470Z,5.40
2017-12-22T02:48:20.952Z,5.30
2017-12-22T02:50:49.198Z,5.30
2017-12-22T02:53:16.688Z,5.30
2017-12-22T02:55:44.927Z,5.30
2017-12-22T02:58:12.426Z,5.30
2017-12-22T03:00:40.704Z,5.30
2017-12-22T03:03:08.945Z,5.30
2017-12-22T03:05:36.423Z,5.30
2017-12-22T03:08:03.913Z,5.30
2017-12-22T03:10:31.392Z,5.30
2017-12-22T03:12:58.872Z,5.30
2017-12-22T03:15:26.362Z,5.30
2017-12-22T03:17:53.838Z,5.30
2017-12-22T03:20:22.079Z,5.30
2017-12-22T03:22:49.617Z,5.30
2017-12-22T03:25:17.095Z,5.30
2017-12-22T03:27:44.681Z,5.30
2017-12-22T03:30:12.933Z,5.30
2017-12-22T03:32:41.919Z,5.30
2017-12-22T03:35:09.402Z,5.30
2017-12-22T03:37:37.655Z,5.30
2017-12-22T03:40:05.235Z,5.30
2017-12-22T03:42:32.823Z,5.30
2017-12-22T03:45:00.359Z,5.30
2017-12-22T03:47:28.602Z,5.30
2017-12-22T03:49:56.079Z,5.20
2017-12-22T03:52:23.566Z,5.30
2017-12-22T03:54:51.819Z,5.30
2017-12-22T03:57:19.294Z,5.30
2017-12-22T03:59:47.550Z,5.30
2017-12-22T04:02:15.024Z,5.30
2017-12-22T04:04:43.266Z,5.30
2017-12-22T04:07:10.818Z,5.30
2017-12-22T04:09:38.296Z,5.30
2017-12-22T04:12:05.773Z,5.30
2017-12-22T04:14:34.032Z,5.30
2017-12-22T04:17:02.343Z,5.30
2017-12-22T04:19:30.587Z,5.30
2017-12-22T04:21:58.835Z,5.30
2017-12-22T04:24:26.317Z,5.30
2017-12-22T04:26:53.793Z,5.30
2017-12-22T04:29:22.041Z,5.30
2017-12-22T04:31:49.523Z,5.30
2017-12-22T04:34:16.999Z,5.30
2017-12-22T04:36:45.287Z,5.30
2017-12-22T04:39:13.896Z,5.20
2017-12-22T04:41:41.371Z,5.30
2017-12-22T04:44:08.851Z,5.30
2017-12-22T04:46:37.847Z,5.20
2017-12-22T04:49:05.319Z,5.30
2017-12-22T04:51:33.580Z,5.20
2017-12-22T04:54:01.057Z,5.20
2017-12-22T04:56:29.305Z,5.20
2017-12-22T04:58:57.026Z,5.20
2017-12-22T05:01:24.498Z,5.20
2017-12-22T05:03:51.988Z,5.20
2017-12-22T05:06:19.470Z,5.20
2017-12-22T05:08:47.988Z,5.20
2017-12-22T05:11:15.508Z,5.20
2017-12-22T05:13:43.765Z,5.20
2017-12-22T05:16:11.340Z,5.20
2017-12-22T05:18:39.584Z,5.20
2017-12-22T05:21:07.080Z,5.20
2017-12-22T05:23:35.318Z,5.20
2017-12-22T05:26:02.803Z,5.20
2017-12-22T05:28:30.410Z,5.20
2017-12-22T05:30:58.995Z,5.20
2017-12-22T05:33:26.476Z,5.20
2017-12-22T05:35:53.963Z,5.20
2017-12-22T05:38:21.438Z,5.20
2017-12-22T05:40:49.688Z,5.20
2017-12-22T05:43:18.691Z,5.20
2017-12-22T05:45:46.167Z,5.20
2017-12-22T05:48:14.405Z,5.10
2017-12-22T05:50:41.891Z,5.10
2017-12-22T05:53:10.134Z,5.20
2017-12-22T05:55:37.617Z,5.20
2017-12-22T05:58:05.098Z,5.20
2017-12-22T06:00:33.360Z,5.10
2017-12-22T06:03:01.610Z,5.10
2017-12-22T06:05:29.102Z,5.10
2017-12-22T06:07:57.348Z,5.10
2017-12-22T06:10:24.884Z,5.10
2017-12-22T06:12:52.394Z,5.20
2017-12-22T06:15:20.666Z,5.20
2017-12-22T06:17:48.906Z,5.20
2017-12-22T06:20:16.455Z,5.20
2017-12-22T06:22:43.942Z,5.20
2017-12-22T06:25:11.420Z,5.20
2017-12-22T06:27:39.684Z,5.20
2017-12-22T06:30:07.274Z,5.20
2017-12-22T06:32:34.756Z,5.20
2017-12-22T06:35:02.331Z,5.20
2017-12-22T06:37:29.811Z,5.20
2017-12-22T06:39:57.441Z,5.20
2017-12-22T06:42:24.949Z,5.30
2017-12-22T06:44:53.193Z,5.30
2017-12-22T06:47:20.686Z,5.30
2017-12-22T06:49:48.943Z,5.30
2017-12-22T06:52:16.420Z,5.30
2017-12-22T06:54:44.667Z,5.30
2017-12-22T06:57:12.155Z,5.30
2017-12-22T06:59:40.398Z,5.40
2017-12-22T07:02:07.874Z,5.30
2017-12-22T07:04:35.452Z,5.30
2017-12-22T07:07:03.710Z,5.40
2017-12-22T07:09:31.194Z,5.40
2017-12-22T07:11:59.516Z,5.40
2017-12-22T07:14:27.058Z,5.40
2017-12-22T07:16:54.534Z,5.40
2017-12-22T07:19:22.024Z,5.40
2017-12-22T07:21:49.500Z,5.40
2017-12-22T07:24:17.808Z,5.40
2017-12-22T07:26:45.310Z,5.40
2017-12-22T07:29:12.789Z,5.40
2017-12-22T07:31:41.118Z,5.40
2017-12-22T07:34:08.603Z,5.40
2017-12-22T07:36:36.846Z,5.40
2017-12-22T07:39:04.331Z,5.40
2017-12-22T07:41:31.820Z,5.40
2017-12-22T07:44:00.063Z,5.50
2017-12-22T07:46:27.548Z,5.40
2017-12-22T07:48:55.883Z,5.50
2017-12-22T07:51:23.366Z,5.50
2017-12-22T07:53:50.847Z,5.50
2017-12-22T07:56:19.091Z,5.60
2017-12-22T07:58:46.570Z,5.60
2017-12-22T08:01:14.811Z,5.70
2017-12-22T08:03:42.302Z,5.60
2017-12-22T08:06:09.778Z,5.70
2017-12-22T08:08:38.014Z,5.70
2017-12-22T08:11:05.504Z,5.70
2017-12-22T08:13:33.774Z,5.90
2017-12-22T08:16:02.018Z,5.90
2017-12-22T08:18:29.508Z,5.90
2017-12-22T08:20:56.986Z,5.90
2017-12-22T08:23:25.236Z,5.90
2017-12-22T08:25:52.718Z,5.80
2017-12-22T08:28:20.957Z,5.90
2017-12-22T08:30:48.436Z,5.90
2017-12-22T08:33:15.924Z,5.90
2017-12-22T08:35:43.415Z,5.90
2017-12-22T08:38:10.896Z,5.90
2017-12-22T08:40:38.392Z,5.90
2017-12-22T08:43:05.869Z,5.90
2017-12-22T08:45:33.347Z,5.90
2017-12-22T08:48:00.882Z,5.90
2017-12-22T08:50:28.359Z,6.00
2017-12-22T08:52:55.831Z,6.00
2017-12-22T08:55:23.335Z,6.00
2017-12-22T08:57:51.587Z,6.10
2017-12-22T09:00:19.058Z,6.10
2017-12-22T09:02:47.311Z,6.10
2017-12-22T09:05:14.802Z,6.10
2017-12-22T09:07:43.434Z,6.10
2017-12-22T09:10:10.927Z,6.10
2017-12-22T09:12:39.163Z,6.10
2017-12-22T09:15:06.766Z,6.10
2017-12-22T09:17:35.102Z,6.20
2017-12-22T09:20:02.659Z,6.20
2017-12-22T09:22:30.167Z,6.20
2017-12-22T09:24:58.426Z,6.20
2017-12-22T09:27:25.904Z,6.20
2017-12-22T09:29:54.174Z,6.20
2017-12-22T09:32:22.430Z,6.30
2017-12-22T09:34:49.909Z,6.20
2017-12-22T09:37:18.158Z,6.30
2017-12-22T09:39:45.891Z,6.20
2017-12-22T09:42:13.361Z,6.30
2017-12-22T09:44:40.847Z,6.30
2017-12-22T09:47:09.121Z,6.40
2017-12-22T09:49:36.594Z,6.40
2017-12-22T09:52:04.065Z,6.40
2017-12-22T09:54:32.323Z,6.50
2017-12-22T09:57:02.042Z,6.50
2017-12-22T09:59:29.519Z,6.50
2017-12-22T10:01:58.717Z,6.40
2017-12-22T10:04:26.955Z,6.40
2017-12-22T10:06:54.539Z,6.40
2017-12-22T10:09:22.814Z,6.40
2017-12-22T10:11:51.114Z,6.50
2017-12-22T10:14:18.650Z,6.40
2017-12-22T10:16:46.904Z,6.50
2017-12-22T10:19:15.148Z,6.50
2017-12-22T10:21:42.626Z,6.50
2017-12-22T10:24:10.240Z,6.50
2017-12-22T10:26:38.482Z,6.50
2017-12-22T10:29:05.963Z,6.50
2017-12-22T10:31:34.281Z,6.50
2017-12-22T10:34:02.497Z,6.50
2017-12-22T10:36:29.998Z,6.50
2017-12-22T10:38:57.532Z,6.50
2017-12-22T10:41:25.776Z,6.50
2017-12-22T10:43:53.260Z,6.50
2017-12-22T10:46:21.618Z,6.50
2017-12-22T10:48:49.263Z,6.50
2017-12-22T10:51:16.808Z,6.50
2017-12-22T10:53:44.289Z,6.50
2017-12-22T10:56:11.765Z,6.50
2017-12-22T10:58:39.241Z,6.50
2017-12-22T11:01:07.499Z,6.60
2017-12-22T11:03:34.971Z,6.60
2017-12-22T11:06:03.215Z,6.50
2017-12-22T11:08:30.695Z,6.50
2017-12-22T11:10:58.167Z,6.50
2017-12-22T11:13:26.434Z,6.50
2017-12-22T11:15:53.918Z,6.50
2017-12-22T11:18:21.398Z,6.50
2017-12-22T11:20:48.874Z,6.50
2017-12-22T11:23:16.470Z,6.60
2017-12-22T11:25:44.714Z,6.60
2017-12-22T11:28:12.198Z,6.60
2017-12-22T11:30:39.686Z,6.60
2017-12-22T11:33:07.162Z,6.50
2017-12-22T11:35:34.680Z,6.50
2017-12-22T11:38:02.944Z,6.50
2017-12-22T11:40:31.186Z,6.50
2017-12-22T11:42:58.657Z,6.50
2017-12-22T11:45:26.149Z,6.50
2017-12-22T11:47:54.399Z,6.50
2017-12-22T11:50:21.874Z,6.50
2017-12-22T11:52:49.357Z,6.40
2017-12-22T11:55:16.841Z,6.40
2017-12-22T11:57:44.923Z,6.40
2017-12-22T12:00:12.435Z,6.40
2017-12-22T12:02:41.529Z,6.40
2017-12-22T12:05:09.803Z,6.50
2017-12-22T12:07:38.767Z,6.50
2017-12-22T12:10:06.243Z,6.60
2017-12-22T12:12:34.443Z,6.60
2017-12-22T12:15:02.692Z,6.60
2017-12-22T12:17:30.171Z,6.60
2017-12-22T12:19:58.413Z,6.60
2017-12-22T12:22:25.906Z,6.60
2017-12-22T12:24:54.146Z,6.60
2017-12-22T12:27:22.782Z,6.60
2017-12-22T12:29:50.324Z,6.50
2017-12-22T12:32:18.570Z,6.40
2017-12-22T12:34:46.160Z,6.50
2017-12-22T12:37:14.418Z,6.30
2017-12-22T12:39:41.904Z,6.30
2017-12-22T12:42:10.151Z,6.30
2017-12-22T12:44:37.642Z,6.30
2017-12-22T12:47:05.231Z,6.40
2017-12-22T12:49:32.711Z,6.40
2017-12-22T12:52:00.196Z,6.40
2017-12-22T12:54:27.679Z,6.40
2017-12-22T12:56:55.151Z,6.40
2017-12-22T12:59:22.647Z,6.40
2017-12-22T13:01:50.125Z,6.40
2017-12-22T13:04:18.371Z,6.50
2017-12-22T13:06:45.873Z,6.50
2017-12-22T13:09:14.171Z,6.60
2017-12-22T13:11:41.653Z,6.70
2017-12-22T13:14:09.155Z,6.70
2017-12-22T13:16:37.402Z,6.80
2017-12-22T13:19:04.979Z,6.80
2017-12-22T13:21:32.501Z,6.80
2017-12-22T13:24:00.058Z,6.80
2017-12-22T13:26:27.543Z,6.90
2017-12-22T13:28:55.135Z,6.80
2017-12-22T13:31:23.378Z,6.80
2017-12-22T13:33:50.860Z,6.80
2017-12-22T13:36:18.350Z,6.70
2017-12-22T13:38:45.886Z,6.70
2017-12-22T13:41:14.253Z,6.60
2017-12-22T13:43:41.746Z,6.60
2017-12-22T13:46:09.240Z,6.60
2017-12-22T13:48:36.730Z,6.50
2017-12-22T13:51:04.298Z,6.50
2017-12-22T13:53:32.543Z,6.50
2017-12-22T13:56:00.014Z,6.50
2017-12-22T13:58:27.497Z,6.50
2017-12-22T14:00:55.744Z,6.50
2017-12-22T14:03:23.227Z,6.50
2017-12-22T14:05:51.483Z,6.40
2017-12-22T14:08:18.971Z,6.40
2017-12-22T14:10:47.217Z,6.40
2017-12-22T14:13:14.765Z,6.30
2017-12-22T14:15:42.237Z,6.40
2017-12-22T14:18:09.715Z,6.30
2017-12-22T14:20:37.975Z,6.30
2017-12-22T14:23:05.793Z,6.30
2017-12-22T14:25:33.270Z,6.30
2017-12-22T14:28:00.774Z,6.30
2017-12-22T14:30:29.006Z,6.20
2017-12-22T14:32:56.482Z,6.20
2017-12-22T14:35:23.974Z,6.20
2017-12-22T14:37:52.209Z,6.20
2017-12-22T14:40:19.692Z,6.20
2017-12-22T14:42:47.178Z,6.20
2017-12-22T14:45:14.730Z,6.20
2017-12-22T14:47:42.206Z,6.20
2017-12-22T14:50:09.699Z,6.30
2017-12-22T14:52:37.190Z,6.30
2017-12-22T14:55:05.436Z,6.20
2017-12-22T14:57:32.928Z,6.20
2017-12-22T15:00:01.208Z,6.20
2017-12-22T15:02:29.455Z,6.20
2017-12-22T15:04:57.710Z,6.20
2017-12-22T15:07:25.196Z,6.20
2017-12-22T15:09:52.671Z,6.20
2017-12-22T15:12:20.943Z,6.20
2017-12-22T15:14:49.189Z,6.20
2017-12-22T15:17:16.872Z,6.20
2017-12-22T15:19:44.363Z,6.20
2017-12-22T15:22:11.838Z,6.20
2017-12-22T15:24:39.365Z,6.20
2017-12-22T15:27:07.628Z,6.20
2017-12-22T15:29:35.110Z,6.20
2017-12-22T15:32:02.589Z,6.10
2017-12-22T15:34:30.082Z,6.10
2017-12-22T15:36:57.558Z,6.10
2017-12-22T15:39:25.030Z,6.10
2017-12-22T15:41:53.292Z,6.10
2017-12-22T15:44:20.768Z,6.10
2017-12-22T15:46:49.094Z,6.10
2017-12-22T15:49:16.592Z,6.10
2017-12-22T15:51:44.840Z,6.10
2017-12-22T15:54:13.031Z,6.10
2017-12-22T15:56:40.518Z,6.10
2017-12-22T15:59:10.808Z,6.10
2017-12-22T16:01:38.291Z,6.10
2017-12-22T16:04:06.552Z,6.10
2017-12-22T16:06:34.119Z,6.00
2017-12-22T16:09:02.361Z,6.10
2017-12-22T16:11:29.855Z,6.10
2017-12-22T16:13:58.103Z,6.10
2017-12-22T16:16:25.582Z,6.10
2017-12-22T16:18:53.089Z,6.10
2017-12-22T16:21:20.671Z,6.00
2017-12-22T16:23:48.157Z,6.00
2017-12-22T16:26:15.643Z,6.00
2017-12-22T16:28:43.233Z,6.00
2017-12-22T16:31:10.734Z,6.00
2017-12-22T16:33:38.224Z,6.00
2017-12-22T16:36:05.708Z,6.00
2017-12-22T16:38:33.183Z,6.00
2017-12-22T16:41:00.670Z,6.00
2017-12-22T16:43:28.142Z,6.00
2017-12-22T16:45:56.384Z,6.00
2017-12-22T16:48:23.879Z,6.00
2017-12-22T16:50:52.136Z,6.00
2017-12-22T16:53:19.649Z,6.00
2017-12-22T16:55:47.142Z,6.00
2017-12-22T16:58:14.618Z,6.00
2017-12-22T17:00:42.864Z,6.00
2017-12-22T17:03:10.348Z,6.00
2017-12-22T17:05:37.823Z,6.00
2017-12-22T17:08:06.080Z,6.00
2017-12-22T17:10:33.575Z,6.00
2017-12-22T17:13:01.107Z,6.00
2017-12-22T17:15:29.347Z,6.00
2017-12-22T17:17:56.939Z,6.00
2017-12-22T17:20:25.183Z,6.00
2017-12-22T17:22:52.663Z,6.00
2017-12-22T17:25:20.155Z,6.00
2017-12-22T17:27:47.629Z,6.00
2017-12-22T17:30:15.115Z,5.90
2017-12-22T17:32:42.610Z,5.90
2017-12-22T17:35:10.846Z,5.80
2017-12-22T17:37:38.344Z,5.80
2017-12-22T17:40:06.599Z,5.70
2017-12-22T17:42:34.090Z,5.70
2017-12-22T17:45:02.336Z,5.70
2017-12-22T17:47:31.340Z,5.70
2017-12-22T17:49:58.810Z,5.70
2017-12-22T17:52:27.060Z,5.70
2017-12-22T17:54:54.552Z,5.80
2017-12-22T17:57:22.888Z,5.70
2017-12-22T17:59:50.362Z,5.70
2017-12-22T18:02:17.851Z,5.70
2017-12-22T18:04:45.335Z,5.70
2017-12-22T18:07:12.849Z,5.70
2017-12-22T18:09:41.103Z,5.70
2017-12-22T18:12:08.603Z,5.70
2017-12-22T18:14:36.080Z,5.70
2017-12-22T18:17:03.571Z,5.70
2017-12-22T18:19:31.047Z,5.70
2017-12-22T18:21:58.528Z,5.80
2017-12-22T18:24:26.786Z,5.80
2017-12-22T18:26:55.031Z,5.80
2017-12-22T18:29:22.554Z,5.80
2017-12-22T18:31:50.035Z,5.80
2017-12-22T18:34:17.557Z,5.70
2017-12-22T18:36:45.798Z,5.60
2017-12-22T18:39:13.286Z,5.50
2017-12-22T18:41:41.526Z,5.50
2017-12-22T18:44:09.020Z,5.50
2017-12-22T18:46:37.297Z,5.40
2017-12-22T18:49:04.790Z,5.40
2017-12-22T18:51:32.268Z,5.30
2017-12-22T18:53:59.760Z,5.30
2017-12-22T18:56:28.012Z,5.20
2017-12-22T18:58:55.528Z,5.20
2017-12-22T19:01:23.059Z,5.20
2017-12-22T19:03:51.334Z,5.20
2017-12-22T19:06:19.577Z,5.30
2017-12-22T19:08:47.271Z,5.30
2017-12-22T19:11:15.520Z,5.40
2017-12-22T19:13:43.043Z,5.40
2017-12-22T19:16:10.539Z,5.50
2017-12-22T19:18:38.087Z,5.40
2017-12-22T19:21:05.590Z,5.40
2017-12-22T19:23:33.843Z,5.40
2017-12-22T19:26:01.351Z,5.40
2017-12-22T19:28:28.835Z,5.40
2017-12-22T19:30:56.335Z,5.30
2017-12-22T19:33:24.574Z,5.30
2017-12-22T19:35:52.067Z,5.30
2017-12-22T19:38:20.591Z,5.30
2017-12-22T19:40:48.074Z,5.20
2017-12-22T19:43:15.555Z,5.20
2017-12-22T19:45:44.550Z,5.10
2017-12-22T19:48:12.123Z,5.10
2017-12-22T19:50:47.698Z,5.10
2017-12-22T19:53:15.512Z,5.10
2017-12-22T19:55:44.524Z,5.10
2017-12-22T19:58:12.022Z,5.10
2017-12-22T20:00:39.598Z,5.10
2017-12-22T20:03:19.122Z,5.20
2017-12-22T20:05:46.644Z,5.20
2017-12-22T20:08:14.892Z,5.20
2017-12-22T20:10:42.386Z,5.20
2017-12-22T20:13:10.697Z,5.20
2017-12-22T20:15:38.217Z,5.10
2017-12-22T20:18:06.781Z,5.00
2017-12-22T20:20:34.263Z,5.00
2017-12-22T20:23:02.599Z,4.90
2017-12-22T20:25:30.097Z,4.90
2017-12-22T20:27:58.347Z,5.10
2017-12-22T20:30:25.883Z,5.00
2017-12-22T20:32:53.383Z,5.10
2017-12-22T20:35:20.858Z,5.20
2017-12-22T20:37:49.101Z,5.20
2017-12-22T20:40:18.118Z,5.20
2017-12-22T20:42:46.358Z,5.30
2017-12-22T20:45:13.850Z,5.30
2017-12-22T20:47:42.130Z,5.30
2017-12-22T20:50:10.550Z,5.30
2017-12-22T20:52:38.048Z,5.30
2017-12-22T20:55:05.628Z,5.30
2017-12-22T20:57:33.874Z,5.30
2017-12-22T21:00:01.363Z,5.30
2017-12-22T21:02:29.892Z,5.30
2017-12-22T21:04:57.388Z,5.30
2017-12-22T21:07:24.873Z,5.30
2017-12-22T21:09:53.138Z,5.30
2017-12-22T21:12:21.422Z,5.30
2017-12-22T21:14:49.384Z,5.30
2017-12-22T21:17:17.695Z,5.20
2017-12-22T21:19:45.179Z,5.20
2017-12-22T21:22:12.653Z,5.10
2017-12-22T21:24:40.225Z,5.00
2017-12-22T21:27:07.735Z,5.00
2017-12-22T21:29:35.219Z,4.90
2017-12-22T21:32:02.745Z,4.80
2017-12-22T21:34:30.242Z,4.90
2017-12-22T21:36:57.731Z,4.80
2017-12-22T21:39:25.982Z,4.80
2017-12-22T21:41:53.458Z,4.80
2017-12-22T21:44:21.709Z,4.70
2017-12-22T21:46:49.212Z,4.70
2017-12-22T21:49:16.688Z,4.70
2017-12-22T21:51:44.343Z,4.60
2017-12-22T21:54:11.844Z,4.50
2017-12-22T21:56:39.330Z,4.40
2017-12-22T21:59:07.578Z,4.40
2017-12-22T22:01:35.076Z,4.30
2017-12-22T22:04:03.344Z,4.40
2017-12-22T22:06:31.591Z,4.50
2017-12-22T22:08:59.080Z,4.50
2017-12-22T22:11:27.357Z,4.50
2017-12-22T22:13:55.593Z,4.50
2017-12-22T22:16:23.079Z,4.50
2017-12-22T22:18:50.557Z,4.50
2017-12-22T22:21:18.819Z,4.50
2017-12-22T22:23:47.079Z,4.60
2017-12-22T22:26:14.689Z,4.50
2017-12-22T22:28:42.171Z,4.60
2017-12-22T22:31:09.684Z,4.60
2017-12-22T22:33:37.949Z,4.70
2017-12-22T22:36:06.195Z,4.70
2017-12-22T22:38:33.695Z,4.60
2017-12-22T22:41:01.231Z,4.70
2017-12-22T22:43:29.501Z,4.70
2017-12-22T22:45:57.009Z,4.70
2017-12-22T22:48:24.506Z,4.60
2017-12-22T22:50:51.989Z,4.60
2017-12-22T22:53:19.559Z,4.60
2017-12-22T22:55:47.882Z,4.70
2017-12-22T22:58:15.438Z,4.70
2017-12-22T23:00:42.928Z,4.60
2017-12-22T23:03:10.401Z,4.70
2017-12-22T23:05:38.644Z,4.60
2017-12-22T23:08:06.160Z,4.60
2017-12-22T23:10:33.737Z,4.60
2017-12-22T23:13:01.240Z,4.60
2017-12-22T23:15:28.822Z,4.60
2017-12-22T23:17:57.084Z,4.60
2017-12-22T23:20:24.597Z,4.70
2017-12-22T23:22:52.085Z,4.60
2017-12-22T23:25:19.827Z,4.60
2017-12-22T23:27:47.525Z,4.70
2017-12-22T23:30:15.096Z,4.70
2017-12-22T23:32:42.643Z,4.60
2017-12-22T23:35:10.902Z,4.60
2017-12-22T23:37:38.395Z,4.60
2017-12-22T23:40:06.651Z,4.60
2017-12-22T23:42:34.183Z,4.60
2017-12-22T23:45:01.673Z,4.60
2017-12-22T23:47:29.159Z,4.60
2017-12-22T23:49:57.408Z,4.60
2017-12-22T23:52:24.916Z,4.60
2017-12-22T23:54:53.162Z,4.60
2017-12-22T23:57:21.432Z,4.60
2017-12-22T23:59:48.966Z,4.60
