createdAt,value
2022-09-13T00:01:10.193Z,15.07
2022-09-13T00:03:37.544Z,16.83
2022-09-13T00:06:14.789Z,12.68
2022-09-13T00:08:42.620Z,13.43
2022-09-13T00:11:16.976Z,14.48
2022-09-13T00:13:44.131Z,12.35
2022-09-13T00:16:16.350Z,13.48
2022-09-13T00:18:43.296Z,17.25
2022-09-13T00:21:14.036Z,12.57
2022-09-13T00:23:44.334Z,13.18
2022-09-13T00:26:17.445Z,12.60
2022-09-13T00:28:47.762Z,14.20
2022-09-13T00:31:14.923Z,12.77
2022-09-13T00:33:41.959Z,13.90
2022-09-13T00:36:10.692Z,16.55
2022-09-13T00:38:39.166Z,12.43
2022-09-13T00:41:09.201Z,14.98
2022-09-13T00:44:03.184Z,13.60
2022-09-13T00:46:46.223Z,19.00
2022-09-13T00:49:22.400Z,13.63
2022-09-13T00:52:04.431Z,13.38
2022-09-13T00:54:40.396Z,11.57
2022-09-13T00:57:09.428Z,12.75
2022-09-13T01:00:09.660Z,11.90
2022-09-13T01:02:37.238Z,12.38
2022-09-13T01:05:04.391Z,12.63
2022-09-13T01:07:31.365Z,13.20
2022-09-13T01:09:58.283Z,13.75
2022-09-13T01:12:38.185Z,13.43
2022-09-13T01:15:06.354Z,12.75
2022-09-13T01:17:35.025Z,14.07
2022-09-13T01:20:04.948Z,12.82
2022-09-13T01:23:06.266Z,12.13
2022-09-13T01:26:11.598Z,13.90
2022-09-13T01:28:51.859Z,13.90
2022-09-13T01:31:45.010Z,13.55
2022-09-13T01:34:39.599Z,14.80
2022-09-13T01:37:12.894Z,12.23
2022-09-13T01:39:49.556Z,13.65
2022-09-13T01:42:45.694Z,13.52
2022-09-13T01:45:12.624Z,14.85
2022-09-13T01:47:57.657Z,14.85
2022-09-13T01:50:36.522Z,15.48
2022-09-13T01:53:15.085Z,16.08
2022-09-13T01:55:51.527Z,14.48
2022-09-13T01:58:31.486Z,15.30
2022-09-13T02:00:59.570Z,15.13
2022-09-13T02:04:01.731Z,17.73
2022-09-13T02:06:34.373Z,16.42
2022-09-13T02:09:11.078Z,18.08
2022-09-13T02:11:40.977Z,15.75
2022-09-13T02:14:14.737Z,15.00
2022-09-13T02:16:46.507Z,18.20
2022-09-13T02:19:40.331Z,17.30
2022-09-13T02:22:09.068Z,17.73
2022-09-13T02:24:48.776Z,18.88
2022-09-13T02:27:20.712Z,20.13
2022-09-13T02:29:56.391Z,16.88
2022-09-13T02:32:44.390Z,16.75
2022-09-13T02:35:22.125Z,16.42
2022-09-13T02:38:11.001Z,19.02
2022-09-13T02:40:43.381Z,15.32
2022-09-13T02:43:35.457Z,18.33
2022-09-13T02:46:26.666Z,17.48
2022-09-13T02:49:24.615Z,17.90
2022-09-13T02:52:08.937Z,16.50
2022-09-13T02:54:54.019Z,18.05
2022-09-13T02:57:26.206Z,19.13
2022-09-13T02:59:53.255Z,16.38
2022-09-13T03:02:25.162Z,18.52
2022-09-13T03:04:52.040Z,21.08
2022-09-13T03:07:19.595Z,18.27
2022-09-13T03:10:06.262Z,17.63
2022-09-13T03:12:32.971Z,18.85
2022-09-13T03:15:30.918Z,17.52
2022-09-13T03:18:55.379Z,20.73
2022-09-13T03:21:59.463Z,19.25
2022-09-13T03:24:45.516Z,19.38
2022-09-13T03:27:28.335Z,21.40
2022-09-13T03:30:06.929Z,20.80
2022-09-13T03:32:55.307Z,22.70
2022-09-13T03:35:54.531Z,22.42
2022-09-13T03:38:47.013Z,22.00
2022-09-13T03:41:22.838Z,20.40
2022-09-13T03:43:54.625Z,22.92
2022-09-13T03:46:31.002Z,24.10
2022-09-13T03:49:01.621Z,20.55
2022-09-13T03:51:28.542Z,22.70
2022-09-13T03:54:01.246Z,22.33
2022-09-13T03:56:28.150Z,22.20
2022-09-13T03:58:55.156Z,21.30
2022-09-13T04:01:24.086Z,21.48
2022-09-13T04:03:55.881Z,22.23
2022-09-13T04:06:23.454Z,21.13
2022-09-13T04:08:50.368Z,21.02
2022-09-13T04:11:17.439Z,22.20
2022-09-13T04:13:44.181Z,23.27
2022-09-13T04:16:11.288Z,19.60
2022-09-13T04:18:38.241Z,23.35
2022-09-13T04:21:05.420Z,21.75
2022-09-13T04:23:32.257Z,20.77
2022-09-13T04:26:05.008Z,24.55
2022-09-13T04:28:31.828Z,20.58
2022-09-13T04:30:58.743Z,22.08
2022-09-13T04:33:25.535Z,23.85
2022-09-13T04:35:59.428Z,20.92
2022-09-13T04:38:26.749Z,21.98
2022-09-13T04:40:55.522Z,22.60
2022-09-13T04:43:23.338Z,20.00
2022-09-13T04:45:50.352Z,23.60
2022-09-13T04:48:17.296Z,20.13
2022-09-13T04:50:44.893Z,20.63
2022-09-13T04:53:12.022Z,21.25
2022-09-13T04:55:39.004Z,20.48
2022-09-13T04:58:06.268Z,21.33
2022-09-13T05:00:34.012Z,25.48
2022-09-13T05:03:01.286Z,20.45
2022-09-13T05:05:29.321Z,23.38
2022-09-13T05:07:56.307Z,21.27
2022-09-13T05:10:23.330Z,19.35
2022-09-13T05:12:50.148Z,22.10
2022-09-13T05:15:17.007Z,21.63
2022-09-13T05:17:43.867Z,21.75
2022-09-13T05:20:10.973Z,24.55
2022-09-13T05:22:38.093Z,20.05
2022-09-13T05:25:05.434Z,24.37
2022-09-13T05:27:32.244Z,26.50
2022-09-13T05:29:59.069Z,21.23
2022-09-13T05:32:25.915Z,19.17
2022-09-13T05:34:52.756Z,20.20
2022-09-13T05:37:19.548Z,18.85
2022-09-13T05:40:09.834Z,22.75
2022-09-13T05:42:33.283Z,22.20
2022-09-13T05:45:00.069Z,22.25
2022-09-13T05:47:26.832Z,22.00
2022-09-13T05:50:09.870Z,21.10
2022-09-13T05:52:37.501Z,20.83
2022-09-13T05:55:04.548Z,20.35
2022-09-13T05:57:31.428Z,19.38
2022-09-13T05:59:58.193Z,19.75
2022-09-13T06:02:25.108Z,20.50
2022-09-13T06:04:51.969Z,22.58
2022-09-13T06:07:18.722Z,22.83
2022-09-13T06:09:45.474Z,21.05
2022-09-13T06:12:12.292Z,21.63
2022-09-13T06:14:39.152Z,21.08
2022-09-13T06:17:05.938Z,25.02
2022-09-13T06:19:32.686Z,21.73
2022-09-13T06:21:59.415Z,24.58
2022-09-13T06:24:26.104Z,24.02
2022-09-13T06:26:54.104Z,22.80
2022-09-13T06:29:21.169Z,22.20
2022-09-13T06:31:48.003Z,22.42
2022-09-13T06:34:16.187Z,22.23
2022-09-13T06:36:43.421Z,24.02
2022-09-13T06:39:10.235Z,26.50
2022-09-13T06:41:37.837Z,26.20
2022-09-13T06:44:05.226Z,30.70
2022-09-13T06:46:34.532Z,25.60
2022-09-13T06:49:03.872Z,30.10
2022-09-13T06:51:32.232Z,24.90
2022-09-13T06:54:00.157Z,23.77
2022-09-13T06:56:32.617Z,24.63
2022-09-13T06:59:01.501Z,25.00
2022-09-13T07:01:31.247Z,29.67
2022-09-13T07:04:00.617Z,30.17
2022-09-13T07:06:30.245Z,28.75
2022-09-13T07:08:58.904Z,28.50
2022-09-13T07:11:28.829Z,27.90
2022-09-13T07:13:58.060Z,23.65
2022-09-13T07:16:36.050Z,28.70
2022-09-13T07:19:24.988Z,29.67
2022-09-13T07:21:59.614Z,26.42
2022-09-13T07:24:30.924Z,26.25
2022-09-13T07:27:05.705Z,28.30
2022-09-13T07:29:33.196Z,27.85
2022-09-13T07:32:00.052Z,28.00
2022-09-13T07:34:27.521Z,26.70
2022-09-13T07:36:54.797Z,24.88
2022-09-13T07:39:22.888Z,25.50
2022-09-13T07:41:50.926Z,27.33
2022-09-13T07:44:17.787Z,24.42
2022-09-13T07:46:44.615Z,23.33
2022-09-13T07:49:16.734Z,25.05
2022-09-13T07:51:44.446Z,22.52
2022-09-13T07:54:15.496Z,24.50
2022-09-13T07:56:42.398Z,24.00
2022-09-13T07:59:14.846Z,18.48
2022-09-13T08:01:44.611Z,21.02
2022-09-13T08:04:14.509Z,21.30
2022-09-13T08:06:43.368Z,20.42
2022-09-13T08:09:11.279Z,20.33
2022-09-13T08:11:44.001Z,18.15
2022-09-13T08:14:13.767Z,16.45
2022-09-13T08:16:41.237Z,13.18
2022-09-13T08:19:12.030Z,9.32
2022-09-13T08:21:40.516Z,10.20
2022-09-13T08:24:13.425Z,12.25
2022-09-13T08:26:40.265Z,12.10
2022-09-13T08:29:07.340Z,12.30
2022-09-13T08:31:35.209Z,14.30
2022-09-13T08:34:02.626Z,12.82
2022-09-13T08:36:29.921Z,9.65
2022-09-13T08:39:01.185Z,13.90
2022-09-13T08:41:40.231Z,12.02
2022-09-13T08:44:10.430Z,10.30
2022-09-13T08:46:41.436Z,11.90
2022-09-13T08:49:43.213Z,9.35
2022-09-13T08:52:16.127Z,13.35
2022-09-13T08:54:43.761Z,11.80
2022-09-13T08:57:41.017Z,10.43
2022-09-13T09:00:23.539Z,13.23
2022-09-13T09:03:04.650Z,9.57
2022-09-13T09:05:39.987Z,12.50
2022-09-13T09:08:15.547Z,15.80
2022-09-13T09:10:53.398Z,11.93
2022-09-13T09:13:34.912Z,12.43
2022-09-13T09:16:11.109Z,9.30
2022-09-13T09:18:43.208Z,8.68
2022-09-13T09:21:16.228Z,8.95
2022-09-13T09:23:55.324Z,8.85
2022-09-13T09:26:22.235Z,8.02
2022-09-13T09:28:58.940Z,7.10
2022-09-13T09:31:47.539Z,6.28
2022-09-13T09:34:25.462Z,5.18
2022-09-13T09:37:11.894Z,6.18
2022-09-13T09:39:40.734Z,4.57
2022-09-13T09:42:15.278Z,4.57
2022-09-13T09:44:46.748Z,4.63
2022-09-13T09:47:20.469Z,5.63
2022-09-13T09:50:10.907Z,5.47
2022-09-13T09:52:47.108Z,5.18
2022-09-13T09:55:29.330Z,5.05
2022-09-13T09:58:06.115Z,4.43
2022-09-13T10:00:36.228Z,4.60
2022-09-13T10:03:07.042Z,3.67
2022-09-13T10:05:35.203Z,5.70
2022-09-13T10:08:06.693Z,4.63
2022-09-13T10:10:52.826Z,7.43
2022-09-13T10:13:22.518Z,2.50
2022-09-13T10:16:01.327Z,6.35
2022-09-13T10:18:43.929Z,6.15
2022-09-13T10:21:18.127Z,4.50
2022-09-13T10:23:47.441Z,2.80
2022-09-13T10:26:16.190Z,4.03
2022-09-13T10:28:52.528Z,4.45
2022-09-13T10:31:21.592Z,3.10
2022-09-13T10:33:51.147Z,6.38
2022-09-13T10:36:48.171Z,3.50
2022-09-13T10:39:18.102Z,4.55
2022-09-13T10:41:53.407Z,8.75
2022-09-13T10:44:46.824Z,4.57
2022-09-13T10:47:24.844Z,3.08
2022-09-13T10:49:57.417Z,3.97
2022-09-13T10:52:32.891Z,5.95
2022-09-13T10:55:23.072Z,6.45
2022-09-13T10:57:52.413Z,5.90
2022-09-13T11:00:31.226Z,4.57
2022-09-13T11:03:19.677Z,6.78
2022-09-13T11:06:20.821Z,3.28
2022-09-13T11:09:02.779Z,3.85
2022-09-13T11:11:46.059Z,3.75
2022-09-13T11:14:32.260Z,3.53
2022-09-13T11:17:15.328Z,5.07
2022-09-13T11:19:57.633Z,5.50
2022-09-13T11:22:58.552Z,6.15
2022-09-13T11:25:47.775Z,11.38
2022-09-13T11:28:59.133Z,4.72
2022-09-13T11:32:05.485Z,4.32
2022-09-13T11:34:41.582Z,4.75
2022-09-13T11:37:30.212Z,5.13
2022-09-13T11:40:11.083Z,4.07
2022-09-13T11:43:16.605Z,3.85
2022-09-13T11:46:07.367Z,2.70
2022-09-13T11:49:12.071Z,3.72
2022-09-13T11:52:22.170Z,7.45
2022-09-13T11:54:54.982Z,7.53
2022-09-13T11:57:26.886Z,3.28
2022-09-13T11:59:59.296Z,3.35
2022-09-13T12:02:37.324Z,6.28
2022-09-13T12:05:22.640Z,5.57
2022-09-13T12:07:55.735Z,4.60
2022-09-13T12:10:28.190Z,7.65
2022-09-13T12:12:56.736Z,3.78
2022-09-13T12:15:37.061Z,4.93
2022-09-13T12:18:32.644Z,4.07
2022-09-13T12:21:07.313Z,5.63
2022-09-13T12:23:42.601Z,4.05
2022-09-13T12:26:22.649Z,5.05
2022-09-13T12:28:56.052Z,5.32
2022-09-13T12:31:28.459Z,4.18
2022-09-13T12:33:56.031Z,3.58
2022-09-13T12:36:56.931Z,2.42
2022-09-13T12:39:57.748Z,3.60
2022-09-13T12:42:50.839Z,6.55
2022-09-13T12:45:38.679Z,3.10
2022-09-13T12:48:08.487Z,2.97
2022-09-13T12:51:24.838Z,4.53
2022-09-13T12:54:17.211Z,2.33
2022-09-13T12:57:17.778Z,2.85
2022-09-13T13:00:03.973Z,3.88
2022-09-13T13:02:38.733Z,2.13
2022-09-13T13:05:23.877Z,1.80
2022-09-13T13:07:58.573Z,4.32
2022-09-13T13:10:35.138Z,4.75
2022-09-13T13:13:11.004Z,4.75
2022-09-13T13:15:37.948Z,2.00
2022-09-13T13:18:41.716Z,4.88
2022-09-13T13:21:28.648Z,1.80
2022-09-13T13:24:18.526Z,2.92
2022-09-13T13:26:54.538Z,4.13
2022-09-13T13:29:25.976Z,3.43
2022-09-13T13:32:04.113Z,2.15
2022-09-13T13:34:49.441Z,3.22
2022-09-13T13:37:18.540Z,6.22
2022-09-13T13:40:08.928Z,3.65
2022-09-13T13:42:38.391Z,3.23
2022-09-13T13:45:18.977Z,7.30
2022-09-13T13:48:15.540Z,4.80
2022-09-13T13:51:15.590Z,3.35
2022-09-13T13:53:53.150Z,3.58
2022-09-13T13:56:30.058Z,4.70
2022-09-13T13:59:10.266Z,4.40
2022-09-13T14:01:44.176Z,1.92
2022-09-13T14:04:41.976Z,3.40
2022-09-13T14:07:19.445Z,2.83
2022-09-13T14:10:06.325Z,3.63
2022-09-13T14:12:56.717Z,2.83
2022-09-13T14:15:39.173Z,6.45
2022-09-13T14:18:11.949Z,2.22
2022-09-13T14:20:38.905Z,3.90
2022-09-13T14:23:19.250Z,3.58
2022-09-13T14:25:56.349Z,6.00
2022-09-13T14:28:28.860Z,8.48
2022-09-13T14:31:02.264Z,5.30
2022-09-13T14:33:38.673Z,4.85
2022-09-13T14:36:19.327Z,3.70
2022-09-13T14:39:00.623Z,3.72
2022-09-13T14:41:38.266Z,2.92
2022-09-13T14:44:29.323Z,3.72
2022-09-13T14:47:18.758Z,4.60
2022-09-13T14:49:59.979Z,4.20
2022-09-13T14:52:38.018Z,3.80
2022-09-13T14:55:29.314Z,5.38
2022-09-13T14:58:06.444Z,7.82
2022-09-13T15:00:45.028Z,2.67
2022-09-13T15:03:16.281Z,4.05
2022-09-13T15:05:56.862Z,10.75
2022-09-13T15:08:33.193Z,4.80
2022-09-13T15:11:03.125Z,3.55
2022-09-13T15:13:30.152Z,3.83
2022-09-13T15:15:57.396Z,7.35
2022-09-13T15:18:26.717Z,4.82
2022-09-13T15:20:59.029Z,2.60
2022-09-13T15:23:41.441Z,3.10
2022-09-13T15:26:19.108Z,5.82
2022-09-13T15:28:48.936Z,4.93
2022-09-13T15:31:31.653Z,5.20
2022-09-13T15:34:20.302Z,3.47
2022-09-13T15:36:49.211Z,6.95
2022-09-13T15:39:20.005Z,3.33
2022-09-13T15:41:58.245Z,5.50
2022-09-13T15:44:25.380Z,5.18
2022-09-13T15:46:54.509Z,6.05
2022-09-13T15:49:27.196Z,8.55
2022-09-13T15:51:59.403Z,8.00
2022-09-13T15:54:33.021Z,6.63
2022-09-13T15:56:59.927Z,5.03
2022-09-13T15:59:26.946Z,7.93
2022-09-13T16:01:55.917Z,5.88
2022-09-13T16:04:22.835Z,7.80
2022-09-13T16:06:49.567Z,9.13
2022-09-13T16:09:24.951Z,7.78
2022-09-13T16:11:52.465Z,5.53
2022-09-13T16:14:22.338Z,6.80
2022-09-13T16:16:52.306Z,5.30
2022-09-13T16:19:22.913Z,5.05
2022-09-13T16:21:53.954Z,6.70
2022-09-13T16:24:23.990Z,6.25
2022-09-13T16:26:53.420Z,5.93
2022-09-13T16:29:23.331Z,4.95
2022-09-13T16:31:52.869Z,5.35
2022-09-13T16:34:22.819Z,5.90
2022-09-13T16:36:53.583Z,5.60
2022-09-13T16:39:23.461Z,6.63
2022-09-13T16:41:51.847Z,4.60
2022-09-13T16:44:21.814Z,5.68
2022-09-13T16:46:50.078Z,8.70
2022-09-13T16:49:22.900Z,4.40
2022-09-13T16:51:53.434Z,6.57
2022-09-13T16:54:22.461Z,6.53
2022-09-13T16:56:54.773Z,6.15
2022-09-13T16:59:26.290Z,7.90
2022-09-13T17:01:55.260Z,13.82
2022-09-13T17:04:25.952Z,5.50
2022-09-13T17:06:55.669Z,10.75
2022-09-13T17:09:28.470Z,7.13
2022-09-13T17:11:59.109Z,2.90
2022-09-13T17:14:27.281Z,10.65
2022-09-13T17:16:56.330Z,3.15
2022-09-13T17:19:27.008Z,6.40
2022-09-13T17:21:57.486Z,3.78
2022-09-13T17:24:28.902Z,3.75
2022-09-13T17:27:00.294Z,7.30
2022-09-13T17:29:31.530Z,6.88
2022-09-13T17:32:05.602Z,2.53
2022-09-13T17:34:35.704Z,6.43
2022-09-13T17:37:07.978Z,9.18
2022-09-13T17:39:38.842Z,9.65
2022-09-13T17:42:10.619Z,8.70
2022-09-13T17:44:42.638Z,6.70
2022-09-13T17:47:19.047Z,4.35
2022-09-13T17:49:52.548Z,4.32
2022-09-13T17:52:26.533Z,5.55
2022-09-13T17:54:56.632Z,4.57
2022-09-13T17:57:30.407Z,3.75
2022-09-13T18:00:00.361Z,4.72
2022-09-13T18:02:37.272Z,4.68
2022-09-13T18:05:13.651Z,6.32
2022-09-13T18:07:48.686Z,3.88
2022-09-13T18:10:45.607Z,3.97
2022-09-13T18:13:15.497Z,4.72
2022-09-13T18:15:46.881Z,5.85
2022-09-13T18:18:21.950Z,5.00
2022-09-13T18:20:56.441Z,3.63
2022-09-13T18:23:25.743Z,3.72
2022-09-13T18:26:08.675Z,8.13
2022-09-13T18:28:40.259Z,8.63
2022-09-13T18:31:12.917Z,6.30
2022-09-13T18:33:42.199Z,3.00
2022-09-13T18:36:18.383Z,4.07
2022-09-13T18:38:50.033Z,3.47
2022-09-13T18:41:27.787Z,7.90
2022-09-13T18:44:01.278Z,7.13
2022-09-13T18:46:37.956Z,4.25
2022-09-13T18:49:10.975Z,8.80
2022-09-13T18:51:45.505Z,4.20
2022-09-13T18:54:22.372Z,7.28
2022-09-13T18:56:55.900Z,7.88
2022-09-13T18:59:32.298Z,5.97
2022-09-13T19:02:00.332Z,7.28
2022-09-13T19:04:32.016Z,6.82
2022-09-13T19:06:59.418Z,5.20
2022-09-13T19:09:30.214Z,3.83
2022-09-13T19:12:01.023Z,4.60
2022-09-13T19:14:29.053Z,4.95
2022-09-13T19:17:01.251Z,8.80
2022-09-13T19:19:30.280Z,7.22
2022-09-13T19:21:57.452Z,4.78
2022-09-13T19:24:25.298Z,7.30
2022-09-13T19:26:53.419Z,5.72
2022-09-13T19:29:22.852Z,6.35
2022-09-13T19:31:52.210Z,9.13
2022-09-13T19:34:21.251Z,6.72
2022-09-13T19:36:50.395Z,5.32
2022-09-13T19:39:17.534Z,7.28
2022-09-13T19:41:44.459Z,6.43
2022-09-13T19:44:13.008Z,11.18
2022-09-13T19:46:42.065Z,8.15
2022-09-13T19:49:13.748Z,8.70
2022-09-13T19:51:42.112Z,7.95
2022-09-13T19:54:12.189Z,6.00
2022-09-13T19:56:42.978Z,6.93
2022-09-13T19:59:13.599Z,7.18
2022-09-13T20:01:43.092Z,3.97
2022-09-13T20:04:19.521Z,7.85
2022-09-13T20:06:48.962Z,9.43
2022-09-13T20:09:17.942Z,6.80
2022-09-13T20:11:45.586Z,5.60
2022-09-13T20:14:14.530Z,6.97
2022-09-13T20:16:42.683Z,6.28
2022-09-13T20:22:07.703Z,6.25
2022-09-13T20:24:37.459Z,3.58
2022-09-13T20:27:05.026Z,11.52
2022-09-13T20:29:32.080Z,7.63
2022-09-13T20:31:59.879Z,5.68
2022-09-13T20:34:27.432Z,11.70
2022-09-13T20:36:54.892Z,6.10
2022-09-13T20:39:21.831Z,7.97
2022-09-13T20:41:50.118Z,6.68
2022-09-13T20:44:17.291Z,7.30
2022-09-13T20:46:44.429Z,8.77
2022-09-13T20:49:11.781Z,7.10
2022-09-13T20:51:38.842Z,6.10
2022-09-13T20:54:06.449Z,10.57
2022-09-13T20:56:34.510Z,4.78
2022-09-13T20:59:01.928Z,8.75
2022-09-13T21:01:31.392Z,5.25
2022-09-13T21:03:59.466Z,10.65
2022-09-13T21:06:28.612Z,11.32
2022-09-13T21:09:04.330Z,7.20
2022-09-13T21:11:36.629Z,4.72
2022-09-13T21:14:08.487Z,5.63
2022-09-13T21:16:44.340Z,6.60
2022-09-13T21:19:11.390Z,8.93
2022-09-13T21:21:40.793Z,7.47
2022-09-13T21:24:11.786Z,6.70
2022-09-13T21:26:42.089Z,8.10
2022-09-13T21:29:10.165Z,8.68
2022-09-13T21:31:37.357Z,6.88
2022-09-13T21:34:06.604Z,6.60
2022-09-13T21:36:35.224Z,9.48
2022-09-13T21:39:03.379Z,6.40
2022-09-13T21:41:30.540Z,4.35
2022-09-13T21:43:57.586Z,6.70
2022-09-13T21:46:34.037Z,10.50
2022-09-13T21:49:04.290Z,6.63
2022-09-13T21:51:40.218Z,6.68
2022-09-13T21:54:10.020Z,9.68
2022-09-13T21:56:39.843Z,9.10
2022-09-13T21:59:12.544Z,5.18
2022-09-13T22:01:41.583Z,7.13
2022-09-13T22:04:13.082Z,7.85
2022-09-13T22:06:40.159Z,8.07
2022-09-13T22:09:08.141Z,7.28
2022-09-13T22:11:38.661Z,4.28
2022-09-13T22:14:06.379Z,5.38
2022-09-13T22:16:36.471Z,5.32
2022-09-13T22:19:08.994Z,6.50
2022-09-13T22:21:37.647Z,7.10
2022-09-13T22:24:05.889Z,7.88
2022-09-13T22:26:37.511Z,5.55
2022-09-13T22:29:05.212Z,8.02
2022-09-13T22:31:35.326Z,8.18
2022-09-13T22:34:02.720Z,5.07
2022-09-13T22:36:30.360Z,9.50
2022-09-13T22:38:57.629Z,4.68
2022-09-13T22:41:27.168Z,8.30
2022-09-13T22:43:54.397Z,10.55
2022-09-13T22:46:33.557Z,9.07
2022-09-13T22:49:01.163Z,9.65
2022-09-13T22:51:28.575Z,5.25
2022-09-13T22:53:56.079Z,10.80
2022-09-13T22:56:31.343Z,8.60
2022-09-13T22:59:07.780Z,6.28
2022-09-13T23:01:35.808Z,7.50
2022-09-13T23:04:03.075Z,8.82
2022-09-13T23:06:30.921Z,4.07
2022-09-13T23:09:00.664Z,5.88
2022-09-13T23:11:29.837Z,6.38
2022-09-13T23:14:00.656Z,8.32
2022-09-13T23:16:31.295Z,6.90
2022-09-13T23:18:58.672Z,8.13
2022-09-13T23:21:32.323Z,8.10
2022-09-13T23:24:00.450Z,6.53
2022-09-13T23:26:29.154Z,6.53
2022-09-13T23:28:58.413Z,10.20
2022-09-13T23:31:30.856Z,5.57
2022-09-13T23:34:02.000Z,6.68
2022-09-13T23:36:31.510Z,9.03
2022-09-13T23:38:59.290Z,11.00
2022-09-13T23:41:26.513Z,6.40
2022-09-13T23:43:54.091Z,6.05
2022-09-13T23:46:21.461Z,4.97
2022-09-13T23:48:49.034Z,5.97
2022-09-13T23:51:18.683Z,9.65
2022-09-13T23:53:46.025Z,6.80
2022-09-13T23:56:13.672Z,6.97
2022-09-13T23:58:40.804Z,5.60
