createdAt,value
2019-02-25T00:01:57.569Z,20.87
2019-02-25T00:04:28.022Z,21.47
2019-02-25T00:06:58.451Z,21.07
2019-02-25T00:09:28.914Z,21.93
2019-02-25T00:11:59.275Z,22.20
2019-02-25T00:14:29.639Z,21.33
2019-02-25T00:16:59.984Z,20.87
2019-02-25T00:19:30.374Z,20.10
2019-02-25T00:22:00.813Z,19.17
2019-02-25T00:24:31.331Z,19.50
2019-02-25T00:27:01.768Z,19.93
2019-02-25T00:29:32.152Z,19.23
2019-02-25T00:32:02.521Z,22.37
2019-02-25T00:34:32.917Z,22.60
2019-02-25T00:37:03.267Z,21.50
2019-02-25T00:39:33.658Z,21.43
2019-02-25T00:42:04.017Z,21.30
2019-02-25T00:44:34.412Z,20.13
2019-02-25T00:47:04.817Z,18.50
2019-02-25T00:49:35.269Z,18.30
2019-02-25T00:52:05.633Z,19.67
2019-02-25T00:54:36.006Z,18.30
2019-02-25T00:57:06.358Z,20.60
2019-02-25T00:59:37.145Z,20.03
2019-02-25T01:02:07.782Z,20.77
2019-02-25T01:04:38.233Z,20.87
2019-02-25T01:07:08.764Z,20.80
2019-02-25T01:09:39.302Z,20.07
2019-02-25T01:12:10.134Z,19.87
2019-02-25T01:14:40.523Z,19.23
2019-02-25T01:17:10.862Z,19.00
2019-02-25T01:19:41.267Z,19.20
2019-02-25T01:22:11.628Z,20.63
2019-02-25T01:24:42.002Z,19.07
2019-02-25T01:27:12.338Z,19.33
2019-02-25T01:29:42.706Z,18.77
2019-02-25T01:32:13.136Z,19.17
2019-02-25T01:34:43.524Z,17.33
2019-02-25T01:37:13.949Z,17.93
2019-02-25T01:39:44.323Z,18.53
2019-02-25T01:42:16.440Z,18.13
2019-02-25T01:44:46.823Z,17.10
2019-02-25T01:47:17.184Z,16.70
2019-02-25T01:49:47.571Z,17.20
2019-02-25T01:52:17.915Z,19.07
2019-02-25T01:54:48.300Z,19.07
2019-02-25T01:57:18.635Z,18.53
2019-02-25T01:59:49.027Z,17.37
2019-02-25T02:02:19.385Z,18.53
2019-02-25T02:04:51.147Z,18.73
2019-02-25T02:07:23.157Z,18.97
2019-02-25T02:09:53.613Z,17.33
2019-02-25T02:12:23.970Z,17.97
2019-02-25T02:14:54.436Z,16.73
2019-02-25T02:17:24.800Z,18.27
2019-02-25T02:19:55.202Z,16.97
2019-02-25T02:22:25.626Z,16.23
2019-02-25T02:24:56.018Z,16.33
2019-02-25T02:27:26.355Z,17.07
2019-02-25T02:29:56.921Z,17.07
2019-02-25T02:32:27.275Z,16.83
2019-02-25T02:34:57.654Z,16.30
2019-02-25T02:37:28.004Z,15.17
2019-02-25T02:39:58.400Z,15.90
2019-02-25T02:42:28.834Z,15.40
2019-02-25T02:44:59.281Z,16.60
2019-02-25T02:47:45.334Z,16.73
2019-02-25T02:50:18.934Z,15.90
2019-02-25T02:52:49.282Z,17.10
2019-02-25T02:55:19.659Z,16.03
2019-02-25T02:57:50.023Z,15.27
2019-02-25T03:00:20.473Z,16.47
2019-02-25T03:02:50.901Z,15.60
2019-02-25T03:05:21.268Z,15.47
2019-02-25T03:07:51.620Z,14.53
2019-02-25T03:10:22.034Z,15.83
2019-02-25T03:12:52.381Z,16.00
2019-02-25T03:15:23.210Z,16.03
2019-02-25T03:17:53.570Z,16.27
2019-02-25T03:20:24.028Z,14.87
2019-02-25T03:22:54.460Z,16.13
2019-02-25T03:25:24.922Z,15.70
2019-02-25T03:27:55.269Z,15.47
2019-02-25T03:30:25.664Z,14.77
2019-02-25T03:32:56.023Z,16.43
2019-02-25T03:35:26.405Z,16.23
2019-02-25T03:37:56.768Z,16.50
2019-02-25T03:40:27.229Z,15.70
2019-02-25T03:42:57.588Z,15.80
2019-02-25T03:45:27.972Z,15.23
2019-02-25T03:47:58.390Z,15.43
2019-02-25T03:50:28.786Z,16.33
2019-02-25T03:52:59.142Z,15.57
2019-02-25T03:55:29.601Z,17.13
2019-02-25T03:57:59.947Z,16.00
2019-02-25T04:00:30.397Z,16.27
2019-02-25T04:03:00.832Z,16.40
2019-02-25T04:05:31.317Z,17.33
2019-02-25T04:08:01.739Z,15.93
2019-02-25T04:10:32.133Z,16.07
2019-02-25T04:13:02.482Z,16.37
2019-02-25T04:15:37.573Z,16.83
2019-02-25T04:18:07.993Z,17.43
2019-02-25T04:20:38.387Z,18.70
2019-02-25T04:23:08.791Z,18.13
2019-02-25T04:25:39.197Z,18.83
2019-02-25T04:28:09.571Z,18.17
2019-02-25T04:30:40.043Z,17.37
2019-02-25T04:33:10.403Z,16.73
2019-02-25T04:35:40.773Z,19.87
2019-02-25T04:38:11.162Z,43.83
2019-02-25T04:40:42.527Z,26.83
2019-02-25T04:43:12.881Z,28.27
2019-02-25T04:45:43.279Z,20.70
2019-02-25T04:48:13.645Z,19.10
2019-02-25T04:50:44.032Z,16.57
2019-02-25T04:53:14.397Z,17.87
2019-02-25T04:55:44.784Z,17.57
2019-02-25T04:58:15.136Z,16.97
2019-02-25T05:00:45.660Z,17.57
2019-02-25T05:03:16.073Z,16.63
2019-02-25T05:05:46.482Z,16.77
2019-02-25T05:08:16.910Z,16.13
2019-02-25T05:10:47.289Z,15.83
2019-02-25T05:13:17.724Z,16.47
2019-02-25T05:15:48.116Z,15.90
2019-02-25T05:18:18.481Z,17.00
2019-02-25T05:20:48.928Z,16.20
2019-02-25T05:23:19.297Z,16.87
2019-02-25T05:25:49.676Z,16.47
2019-02-25T05:28:20.037Z,17.23
2019-02-25T05:30:50.863Z,16.53
2019-02-25T05:33:21.258Z,17.13
2019-02-25T05:35:51.641Z,17.27
2019-02-25T05:38:22.006Z,17.27
2019-02-25T05:40:52.408Z,17.80
2019-02-25T05:43:23.838Z,16.73
2019-02-25T05:45:54.217Z,17.73
2019-02-25T05:48:24.590Z,20.13
2019-02-25T05:50:54.970Z,22.83
2019-02-25T05:53:25.396Z,25.63
2019-02-25T05:55:55.857Z,20.27
2019-02-25T05:58:26.207Z,19.03
2019-02-25T06:00:56.664Z,17.83
2019-02-25T06:03:27.836Z,18.47
2019-02-25T06:05:59.234Z,17.40
2019-02-25T06:08:29.607Z,17.80
2019-02-25T06:10:59.989Z,18.90
2019-02-25T06:13:30.432Z,19.33
2019-02-25T06:16:00.893Z,18.93
2019-02-25T06:18:31.324Z,20.70
2019-02-25T06:21:01.719Z,41.60
2019-02-25T06:23:32.220Z,33.47
2019-02-25T06:26:02.615Z,34.50
2019-02-25T06:28:32.983Z,28.20
2019-02-25T06:31:03.372Z,32.50
2019-02-25T06:33:33.798Z,43.83
2019-02-25T06:36:04.180Z,40.70
2019-02-25T06:38:34.536Z,42.10
2019-02-25T06:41:04.935Z,47.23
2019-02-25T06:43:35.365Z,43.27
2019-02-25T06:46:05.743Z,37.57
2019-02-25T06:48:36.142Z,31.43
2019-02-25T06:51:06.521Z,26.50
2019-02-25T06:53:36.880Z,25.97
2019-02-25T06:56:07.263Z,25.73
2019-02-25T06:58:37.613Z,23.33
2019-02-25T07:01:07.993Z,22.97
2019-02-25T07:03:38.421Z,25.53
2019-02-25T07:06:10.447Z,26.67
2019-02-25T07:09:00.524Z,29.63
2019-02-25T07:11:34.143Z,31.27
2019-02-25T07:14:08.813Z,31.03
2019-02-25T07:16:47.077Z,30.67
2019-02-25T07:19:19.139Z,31.07
2019-02-25T07:21:51.164Z,22.07
2019-02-25T07:24:29.109Z,21.93
2019-02-25T07:27:01.126Z,18.93
2019-02-25T07:29:36.038Z,21.47
2019-02-25T07:32:08.056Z,20.50
2019-02-25T07:34:46.143Z,22.30
2019-02-25T07:37:23.960Z,19.80
2019-02-25T07:39:55.950Z,21.93
2019-02-25T07:42:27.971Z,21.53
2019-02-25T07:44:59.978Z,21.07
2019-02-25T07:47:32.018Z,22.50
2019-02-25T07:50:09.940Z,22.00
2019-02-25T07:52:44.932Z,21.87
2019-02-25T07:55:25.878Z,21.30
2019-02-25T07:58:13.862Z,19.53
2019-02-25T08:01:00.973Z,22.83
2019-02-25T08:03:33.328Z,20.70
2019-02-25T08:06:07.755Z,19.43
2019-02-25T08:09:00.133Z,21.57
2019-02-25T08:11:34.742Z,20.03
2019-02-25T08:14:15.354Z,23.73
2019-02-25T08:16:53.252Z,24.40
2019-02-25T08:19:26.463Z,23.23
2019-02-25T08:22:10.360Z,25.60
2019-02-25T08:24:48.067Z,23.57
2019-02-25T08:27:21.115Z,24.03
2019-02-25T08:29:59.222Z,22.07
2019-02-25T08:32:47.411Z,23.63
2019-02-25T08:35:56.236Z,25.53
2019-02-25T08:38:31.203Z,27.22
2019-02-25T08:41:09.050Z,26.10
2019-02-25T08:43:41.105Z,25.30
2019-02-25T08:46:13.226Z,21.73
2019-02-25T08:48:45.194Z,23.70
2019-02-25T08:51:15.598Z,23.23
2019-02-25T08:53:46.281Z,23.27
2019-02-25T08:56:16.732Z,20.70
2019-02-25T08:58:47.075Z,23.02
2019-02-25T09:01:17.521Z,25.75
2019-02-25T09:03:47.931Z,25.52
2019-02-25T09:06:18.385Z,25.45
2019-02-25T09:08:48.732Z,23.00
2019-02-25T09:11:19.192Z,27.73
2019-02-25T09:13:49.605Z,25.90
2019-02-25T09:16:20.050Z,25.82
2019-02-25T09:18:50.459Z,25.12
2019-02-25T09:21:20.860Z,25.95
2019-02-25T09:23:51.201Z,26.50
2019-02-25T09:26:21.592Z,26.12
2019-02-25T09:28:52.959Z,24.92
2019-02-25T09:31:23.336Z,23.35
2019-02-25T09:33:53.806Z,20.77
2019-02-25T09:36:25.674Z,26.27
2019-02-25T09:38:56.831Z,23.83
2019-02-25T09:41:30.170Z,22.55
2019-02-25T09:43:59.705Z,25.10
2019-02-25T09:46:30.087Z,20.23
2019-02-25T09:49:00.422Z,22.40
2019-02-25T09:51:30.813Z,25.68
2019-02-25T09:54:01.148Z,25.77
2019-02-25T09:56:31.592Z,26.42
2019-02-25T09:59:01.931Z,26.65
2019-02-25T10:01:32.469Z,25.32
2019-02-25T10:04:02.808Z,28.20
2019-02-25T10:06:33.190Z,24.02
2019-02-25T10:09:04.140Z,23.70
2019-02-25T10:11:34.989Z,26.40
2019-02-25T10:14:05.603Z,24.20
2019-02-25T10:16:36.050Z,26.30
2019-02-25T10:19:06.391Z,26.65
2019-02-25T10:21:36.827Z,28.35
2019-02-25T10:24:07.239Z,24.65
2019-02-25T10:26:37.635Z,26.73
2019-02-25T10:29:07.968Z,28.35
2019-02-25T10:31:39.740Z,15.18
2019-02-25T10:34:10.542Z,15.80
2019-02-25T10:36:41.025Z,24.77
2019-02-25T10:39:13.125Z,24.37
2019-02-25T10:41:43.872Z,20.45
2019-02-25T10:44:14.292Z,17.67
2019-02-25T10:46:45.263Z,16.17
2019-02-25T10:49:16.783Z,20.02
2019-02-25T10:51:47.312Z,16.60
2019-02-25T10:54:20.766Z,16.97
2019-02-25T10:56:51.579Z,16.45
2019-02-25T10:59:23.001Z,16.17
2019-02-25T11:01:53.458Z,13.48
2019-02-25T11:04:26.089Z,15.40
2019-02-25T11:06:56.387Z,14.33
2019-02-25T11:09:37.648Z,15.85
2019-02-25T11:12:08.605Z,13.40
2019-02-25T11:14:41.002Z,17.45
2019-02-25T11:17:11.257Z,17.52
2019-02-25T11:19:41.615Z,15.83
2019-02-25T11:22:14.026Z,8.73
2019-02-25T11:24:44.165Z,10.58
2019-02-25T11:27:14.557Z,11.35
2019-02-25T11:29:46.224Z,12.18
2019-02-25T11:32:18.905Z,12.88
2019-02-25T11:34:49.178Z,13.00
2019-02-25T11:37:22.461Z,13.65
2019-02-25T11:39:52.605Z,15.90
2019-02-25T11:42:24.150Z,8.35
2019-02-25T11:44:56.497Z,12.35
2019-02-25T11:47:26.633Z,13.93
2019-02-25T11:49:57.343Z,15.10
2019-02-25T11:52:27.728Z,11.68
2019-02-25T11:54:58.195Z,11.88
2019-02-25T11:57:28.660Z,8.55
2019-02-25T11:59:59.006Z,10.45
2019-02-25T12:02:29.562Z,8.65
2019-02-25T12:04:59.891Z,8.88
2019-02-25T12:07:30.272Z,7.83
2019-02-25T12:10:00.609Z,9.15
2019-02-25T12:12:30.985Z,6.28
2019-02-25T12:15:01.330Z,9.80
2019-02-25T12:17:32.896Z,6.30
2019-02-25T12:20:03.385Z,9.78
2019-02-25T12:22:33.758Z,8.68
2019-02-25T12:25:06.506Z,9.58
2019-02-25T12:27:36.951Z,9.73
2019-02-25T12:30:13.381Z,7.72
2019-02-25T12:32:43.840Z,8.55
2019-02-25T12:35:14.181Z,9.33
2019-02-25T12:37:44.648Z,10.15
2019-02-25T12:40:16.503Z,10.28
2019-02-25T12:42:47.167Z,8.88
2019-02-25T12:45:17.578Z,9.30
2019-02-25T12:47:48.036Z,7.28
2019-02-25T12:50:19.328Z,7.42
2019-02-25T12:52:49.789Z,7.20
2019-02-25T12:55:20.590Z,7.58
2019-02-25T12:57:50.983Z,6.45
2019-02-25T13:00:23.593Z,6.67
2019-02-25T13:02:54.249Z,6.53
2019-02-25T13:05:25.626Z,6.58
2019-02-25T13:07:56.008Z,6.17
2019-02-25T13:10:26.340Z,7.62
2019-02-25T13:12:56.723Z,5.65
2019-02-25T13:15:27.078Z,4.97
2019-02-25T13:17:57.464Z,6.62
2019-02-25T13:20:27.801Z,6.70
2019-02-25T13:22:58.257Z,5.55
2019-02-25T13:25:32.455Z,7.08
2019-02-25T13:28:04.220Z,6.15
2019-02-25T13:30:34.753Z,7.42
2019-02-25T13:33:05.163Z,6.10
2019-02-25T13:35:35.483Z,5.37
2019-02-25T13:38:05.873Z,4.35
2019-02-25T13:40:36.400Z,5.45
2019-02-25T13:43:07.074Z,6.67
2019-02-25T13:45:37.415Z,6.03
2019-02-25T13:48:07.865Z,6.62
2019-02-25T13:50:38.355Z,10.60
2019-02-25T13:53:08.828Z,6.37
2019-02-25T13:55:39.735Z,8.08
2019-02-25T13:58:10.120Z,8.38
2019-02-25T14:00:40.463Z,9.25
2019-02-25T14:03:10.860Z,9.60
2019-02-25T14:05:41.208Z,9.08
2019-02-25T14:08:11.587Z,8.78
2019-02-25T14:10:41.936Z,8.78
2019-02-25T14:13:12.395Z,6.83
2019-02-25T14:15:42.731Z,8.05
2019-02-25T14:18:13.188Z,9.75
2019-02-25T14:20:43.587Z,9.05
2019-02-25T14:23:16.073Z,8.15
2019-02-25T14:25:46.084Z,9.23
2019-02-25T14:28:16.462Z,7.95
2019-02-25T14:30:46.905Z,4.83
2019-02-25T14:33:17.295Z,6.03
2019-02-25T14:35:47.630Z,2.65
2019-02-25T14:38:20.406Z,3.30
2019-02-25T14:40:51.897Z,3.05
2019-02-25T14:43:24.952Z,3.60
2019-02-25T14:45:56.799Z,2.15
2019-02-25T14:48:27.931Z,2.90
2019-02-25T14:50:59.313Z,3.25
2019-02-25T14:53:29.763Z,2.67
2019-02-25T14:56:03.866Z,2.67
2019-02-25T14:58:35.566Z,3.08
2019-02-25T15:01:05.261Z,4.12
2019-02-25T15:03:35.707Z,3.92
2019-02-25T15:06:06.059Z,3.52
2019-02-25T15:08:36.500Z,3.90
2019-02-25T15:11:08.686Z,3.92
2019-02-25T15:13:39.204Z,3.55
2019-02-25T15:16:12.205Z,3.35
2019-02-25T15:18:42.578Z,4.50
2019-02-25T15:21:15.689Z,4.00
2019-02-25T15:23:45.155Z,6.20
2019-02-25T15:26:17.242Z,4.60
2019-02-25T15:28:47.612Z,9.78
2019-02-25T15:31:18.033Z,7.58
2019-02-25T15:33:48.425Z,9.63
2019-02-25T15:36:20.482Z,8.38
2019-02-25T15:38:51.334Z,11.08
2019-02-25T15:41:21.803Z,11.65
2019-02-25T15:43:52.546Z,10.63
2019-02-25T15:46:24.191Z,8.93
2019-02-25T15:48:55.184Z,11.22
2019-02-25T15:51:25.755Z,12.07
2019-02-25T15:53:57.712Z,15.18
2019-02-25T15:56:30.120Z,16.85
2019-02-25T15:59:00.528Z,17.70
2019-02-25T16:01:31.034Z,15.72
2019-02-25T16:04:04.294Z,16.42
2019-02-25T16:06:38.124Z,10.35
2019-02-25T16:09:09.854Z,11.25
2019-02-25T16:11:43.461Z,11.55
2019-02-25T16:14:14.117Z,22.93
2019-02-25T16:16:45.438Z,21.62
2019-02-25T16:19:16.949Z,28.90
2019-02-25T16:21:47.705Z,16.67
2019-02-25T16:24:18.790Z,15.50
2019-02-25T16:26:50.439Z,17.37
2019-02-25T16:29:55.979Z,13.68
2019-02-25T16:32:42.201Z,16.27
2019-02-25T16:35:17.289Z,23.65
2019-02-25T16:37:50.371Z,41.05
2019-02-25T16:40:24.469Z,36.42
2019-02-25T16:42:55.026Z,41.63
2019-02-25T16:45:28.522Z,29.05
2019-02-25T16:47:58.665Z,24.55
2019-02-25T16:50:29.375Z,31.97
2019-02-25T16:53:03.750Z,29.30
2019-02-25T16:55:32.344Z,29.45
2019-02-25T16:58:03.721Z,27.25
2019-02-25T17:00:37.058Z,23.42
2019-02-25T17:03:08.214Z,29.65
2019-02-25T17:05:40.269Z,29.37
2019-02-25T17:08:12.914Z,37.20
2019-02-25T17:10:43.367Z,35.08
2019-02-25T17:13:14.901Z,25.40
2019-02-25T17:15:46.809Z,26.30
2019-02-25T17:18:18.427Z,25.27
2019-02-25T17:20:50.321Z,22.70
2019-02-25T17:23:22.887Z,25.77
2019-02-25T17:25:53.266Z,27.52
2019-02-25T17:28:25.765Z,24.57
2019-02-25T17:30:57.068Z,24.95
2019-02-25T17:33:30.341Z,22.75
2019-02-25T17:36:00.707Z,20.60
2019-02-25T17:38:31.134Z,20.08
2019-02-25T17:41:04.034Z,19.02
2019-02-25T17:43:36.356Z,19.80
2019-02-25T17:46:07.440Z,20.52
2019-02-25T17:48:38.885Z,24.90
2019-02-25T17:51:09.357Z,17.82
2019-02-25T17:53:39.714Z,21.90
2019-02-25T17:56:10.188Z,22.67
2019-02-25T17:58:42.400Z,15.93
2019-02-25T18:01:31.164Z,15.80
2019-02-25T18:04:02.678Z,16.75
2019-02-25T18:06:34.409Z,16.95
2019-02-25T18:09:08.053Z,22.67
2019-02-25T18:11:41.219Z,23.87
2019-02-25T18:14:13.313Z,19.35
2019-02-25T18:16:46.678Z,17.73
2019-02-25T18:19:18.609Z,17.32
2019-02-25T18:21:49.152Z,18.07
2019-02-25T18:24:19.510Z,20.48
2019-02-25T18:26:50.028Z,21.37
2019-02-25T18:29:21.245Z,17.62
2019-02-25T18:31:53.042Z,20.92
2019-02-25T18:34:23.585Z,13.93
2019-02-25T18:36:55.489Z,19.52
2019-02-25T18:39:27.478Z,21.70
2019-02-25T18:41:58.306Z,19.10
2019-02-25T18:44:30.206Z,20.25
2019-02-25T18:47:00.616Z,19.17
2019-02-25T18:49:32.752Z,15.53
2019-02-25T18:52:03.274Z,15.45
2019-02-25T18:54:33.776Z,15.83
2019-02-25T18:57:05.539Z,14.35
2019-02-25T18:59:36.501Z,17.67
2019-02-25T19:02:07.975Z,19.20
2019-02-25T19:04:41.153Z,37.25
2019-02-25T19:07:11.172Z,20.10
2019-02-25T19:09:43.044Z,16.27
2019-02-25T19:12:15.271Z,17.80
2019-02-25T19:14:45.612Z,16.73
2019-02-25T19:17:16.019Z,16.82
2019-02-25T19:19:47.280Z,15.60
2019-02-25T19:22:19.538Z,13.18
2019-02-25T19:24:50.870Z,13.00
2019-02-25T19:27:22.300Z,17.45
2019-02-25T19:29:54.177Z,19.30
2019-02-25T19:32:24.803Z,17.92
2019-02-25T19:34:56.230Z,19.48
2019-02-25T19:37:31.149Z,14.43
2019-02-25T19:39:59.769Z,14.90
2019-02-25T19:42:31.300Z,20.00
2019-02-25T19:45:05.739Z,17.60
2019-02-25T19:47:35.235Z,16.97
2019-02-25T19:50:11.517Z,17.48
2019-02-25T19:52:44.139Z,15.28
2019-02-25T19:55:15.789Z,14.87
2019-02-25T19:57:47.380Z,14.80
2019-02-25T20:00:25.728Z,10.93
2019-02-25T20:03:05.547Z,13.80
2019-02-25T20:05:33.320Z,12.98
2019-02-25T20:08:04.058Z,14.25
2019-02-25T20:10:34.887Z,14.00
2019-02-25T20:13:08.361Z,13.50
2019-02-25T20:15:39.960Z,14.78
2019-02-25T20:18:11.634Z,14.55
2019-02-25T20:20:43.501Z,12.43
2019-02-25T20:23:13.924Z,11.60
2019-02-25T20:25:46.480Z,12.37
2019-02-25T20:28:18.628Z,11.60
2019-02-25T20:30:51.488Z,13.13
2019-02-25T20:33:25.683Z,10.08
2019-02-25T20:35:56.021Z,13.40
2019-02-25T20:38:27.122Z,13.88
2019-02-25T20:40:59.988Z,13.25
2019-02-25T20:43:32.380Z,10.45
2019-02-25T20:46:04.034Z,13.68
2019-02-25T20:48:34.841Z,12.37
2019-02-25T20:51:07.214Z,9.73
2019-02-25T20:53:37.913Z,9.93
2019-02-25T20:56:08.426Z,12.60
2019-02-25T20:58:43.041Z,8.03
2019-02-25T21:01:16.082Z,10.60
2019-02-25T21:03:48.590Z,11.93
2019-02-25T21:06:20.720Z,12.70
2019-02-25T21:08:50.923Z,10.90
2019-02-25T21:11:21.444Z,11.80
2019-02-25T21:13:51.937Z,12.28
2019-02-25T21:16:24.033Z,10.80
2019-02-25T21:18:55.030Z,8.53
2019-02-25T21:21:27.989Z,9.68
2019-02-25T21:24:01.307Z,9.15
2019-02-25T21:26:31.637Z,9.33
2019-02-25T21:29:04.275Z,9.45
2019-02-25T21:31:34.645Z,12.05
2019-02-25T21:34:05.111Z,9.78
2019-02-25T21:36:35.929Z,11.97
2019-02-25T21:39:10.050Z,10.40
2019-02-25T21:41:43.627Z,8.08
2019-02-25T21:44:16.652Z,9.10
2019-02-25T21:46:49.562Z,11.15
2019-02-25T21:49:20.274Z,9.98
2019-02-25T21:51:50.200Z,10.43
2019-02-25T21:54:20.609Z,9.35
2019-02-25T21:56:51.053Z,9.15
2019-02-25T21:59:21.380Z,9.38
2019-02-25T22:01:53.688Z,8.20
2019-02-25T22:04:24.938Z,8.03
2019-02-25T22:06:57.998Z,9.33
2019-02-25T22:09:36.514Z,9.20
2019-02-25T22:12:00.417Z,10.58
2019-02-25T22:14:30.839Z,9.68
2019-02-25T22:17:01.285Z,10.00
2019-02-25T22:19:32.520Z,9.63
2019-02-25T22:22:04.950Z,7.62
2019-02-25T22:24:36.656Z,9.70
2019-02-25T22:27:08.963Z,9.83
2019-02-25T22:29:41.279Z,7.75
2019-02-25T22:32:11.559Z,9.60
2019-02-25T22:34:41.913Z,9.53
2019-02-25T22:37:16.420Z,7.83
2019-02-25T22:39:46.165Z,7.67
2019-02-25T22:42:16.626Z,7.30
2019-02-25T22:44:47.943Z,7.10
2019-02-25T22:47:21.330Z,8.40
2019-02-25T22:49:52.837Z,8.23
2019-02-25T22:52:26.292Z,5.60
2019-02-25T22:54:55.413Z,9.33
2019-02-25T22:57:27.973Z,5.03
2019-02-25T22:59:57.992Z,8.23
2019-02-25T23:02:28.746Z,8.85
2019-02-25T23:04:59.236Z,7.70
2019-02-25T23:07:29.757Z,9.38
2019-02-25T23:10:00.267Z,5.72
2019-02-25T23:12:31.117Z,7.30
2019-02-25T23:15:03.854Z,7.67
2019-02-25T23:17:37.134Z,9.73
2019-02-25T23:20:09.552Z,6.90
2019-02-25T23:22:40.175Z,5.97
2019-02-25T23:25:11.542Z,8.90
2019-02-25T23:27:42.005Z,8.25
2019-02-25T23:30:15.812Z,8.75
2019-02-25T23:32:46.331Z,8.20
2019-02-25T23:35:18.391Z,9.58
2019-02-25T23:37:49.634Z,8.68
2019-02-25T23:40:21.118Z,9.15
2019-02-25T23:42:51.577Z,8.70
2019-02-25T23:45:23.166Z,8.05
2019-02-25T23:47:57.663Z,9.75
2019-02-25T23:50:29.207Z,8.63
2019-02-25T23:52:59.258Z,9.05
2019-02-25T23:55:29.749Z,8.73
2019-02-25T23:58:00.228Z,7.62
