createdAt,value
2022-11-08T00:01:06.126Z,96725.31
2022-11-08T00:03:36.821Z,96733.75
2022-11-08T00:06:28.326Z,96724.94
2022-11-08T00:09:16.068Z,96724.78
2022-11-08T00:12:03.076Z,96723.84
2022-11-08T00:14:32.802Z,96723.00
2022-11-08T00:17:07.929Z,96725.59
2022-11-08T00:19:39.678Z,96718.63
2022-11-08T00:22:25.465Z,96717.78
2022-11-08T00:24:58.960Z,96713.91
2022-11-08T00:27:30.432Z,96707.25
2022-11-08T00:30:02.320Z,96715.84
2022-11-08T00:32:31.342Z,96714.09
2022-11-08T00:35:03.156Z,96713.25
2022-11-08T00:37:35.723Z,96705.47
2022-11-08T00:40:08.967Z,96714.25
2022-11-08T00:42:38.658Z,96698.00
2022-11-08T00:45:27.751Z,96707.09
2022-11-08T00:47:57.003Z,96715.06
2022-11-08T00:50:27.541Z,96712.31
2022-11-08T00:52:57.996Z,96705.00
2022-11-08T00:55:28.584Z,96700.75
2022-11-08T00:58:00.033Z,96697.34
2022-11-08T01:00:29.639Z,96699.16
2022-11-08T01:03:12.148Z,96699.00
2022-11-08T01:05:41.388Z,96700.59
2022-11-08T01:08:11.327Z,96699.28
2022-11-08T01:10:44.300Z,96704.16
2022-11-08T01:13:14.338Z,96702.38
2022-11-08T01:15:46.513Z,96691.31
2022-11-08T01:18:18.784Z,96702.38
2022-11-08T01:20:50.449Z,96694.72
2022-11-08T01:23:39.124Z,96699.44
2022-11-08T01:26:15.264Z,96696.41
2022-11-08T01:28:44.368Z,96689.91
2022-11-08T01:31:18.147Z,96690.88
2022-11-08T01:33:51.695Z,96683.06
2022-11-08T01:36:25.109Z,96686.31
2022-11-08T01:38:55.416Z,96681.09
2022-11-08T01:41:27.920Z,96684.69
2022-11-08T01:44:00.968Z,96682.25
2022-11-08T01:46:48.514Z,96678.84
2022-11-08T01:49:47.137Z,96671.06
2022-11-08T01:52:27.666Z,96659.84
2022-11-08T01:55:11.083Z,96656.59
2022-11-08T01:57:48.269Z,96650.91
2022-11-08T02:00:18.037Z,96650.91
2022-11-08T02:02:53.406Z,96641.66
2022-11-08T02:05:28.721Z,96651.88
2022-11-08T02:08:06.105Z,96645.56
2022-11-08T02:10:37.620Z,96641.31
2022-11-08T02:13:14.850Z,96640.50
2022-11-08T02:15:45.785Z,96640.50
2022-11-08T02:18:17.048Z,96640.50
2022-11-08T02:20:53.257Z,96636.13
2022-11-08T02:23:29.038Z,96643.09
2022-11-08T02:26:02.223Z,96629.13
2022-11-08T02:28:32.858Z,96629.31
2022-11-08T02:31:01.822Z,96625.88
2022-11-08T02:33:33.089Z,96621.31
2022-11-08T02:36:02.103Z,96619.34
2022-11-08T02:38:31.974Z,96620.19
2022-11-08T02:41:02.954Z,96616.75
2022-11-08T02:43:34.243Z,96623.44
2022-11-08T02:46:04.222Z,96616.59
2022-11-08T02:48:36.411Z,96610.59
2022-11-08T02:51:08.192Z,96614.50
2022-11-08T02:53:37.519Z,96608.03
2022-11-08T02:56:08.873Z,96601.72
2022-11-08T02:58:37.934Z,96601.25
2022-11-08T03:01:07.031Z,96605.78
2022-11-08T03:03:36.601Z,96599.59
2022-11-08T03:06:04.773Z,96594.59
2022-11-08T03:08:32.355Z,96595.56
2022-11-08T03:11:00.502Z,96593.94
2022-11-08T03:13:29.464Z,96598.50
2022-11-08T03:15:57.041Z,96594.75
2022-11-08T03:18:24.701Z,96590.84
2022-11-08T03:20:52.213Z,96596.41
2022-11-08T03:23:20.745Z,96590.91
2022-11-08T03:25:48.357Z,96577.56
2022-11-08T03:28:20.310Z,96583.94
2022-11-08T03:30:53.251Z,96588.63
2022-11-08T03:33:21.750Z,96583.63
2022-11-08T03:35:49.948Z,96579.38
2022-11-08T03:38:18.204Z,96581.19
2022-11-08T03:40:46.737Z,96582.97
2022-11-08T03:43:14.883Z,96579.56
2022-11-08T03:45:42.512Z,96575.34
2022-11-08T03:48:11.476Z,96578.94
2022-11-08T03:50:39.252Z,96576.34
2022-11-08T03:53:06.800Z,96572.75
2022-11-08T03:55:34.388Z,96575.34
2022-11-08T03:58:01.990Z,96564.00
2022-11-08T04:00:30.767Z,96570.16
2022-11-08T04:03:03.344Z,96568.19
2022-11-08T04:05:33.560Z,96551.66
2022-11-08T04:08:02.175Z,96572.09
2022-11-08T04:10:29.877Z,96563.94
2022-11-08T04:13:18.135Z,96563.63
2022-11-08T04:15:46.587Z,96563.63
2022-11-08T04:18:31.815Z,96568.63
2022-11-08T04:21:21.658Z,96558.09
2022-11-08T04:23:50.541Z,96558.88
2022-11-08T04:26:19.098Z,96566.69
2022-11-08T04:28:47.180Z,96564.44
2022-11-08T04:31:16.291Z,96556.78
2022-11-08T04:33:43.929Z,96554.53
2022-11-08T04:36:14.527Z,96554.53
2022-11-08T04:38:42.314Z,96551.94
2022-11-08T04:41:12.630Z,96553.53
2022-11-08T04:43:40.816Z,96550.94
2022-11-08T04:46:11.065Z,96548.34
2022-11-08T04:48:39.100Z,96545.09
2022-11-08T04:51:09.388Z,96546.09
2022-11-08T04:53:38.569Z,96538.47
2022-11-08T04:56:08.141Z,96537.81
2022-11-08T04:58:36.819Z,96537.19
2022-11-08T05:01:06.338Z,96532.16
2022-11-08T05:03:34.941Z,96526.97
2022-11-08T05:06:03.710Z,96528.56
2022-11-08T05:08:32.123Z,96526.97
2022-11-08T05:11:06.657Z,96516.59
2022-11-08T05:13:34.671Z,96517.38
2022-11-08T05:16:03.756Z,96516.59
2022-11-08T05:18:32.742Z,96511.69
2022-11-08T05:21:19.582Z,96514.31
2022-11-08T05:23:50.535Z,96510.91
2022-11-08T05:26:23.302Z,96511.25
2022-11-08T05:28:50.751Z,96506.84
2022-11-08T05:31:18.853Z,96508.97
2022-11-08T05:33:46.898Z,96513.34
2022-11-08T05:36:17.260Z,96509.97
2022-11-08T05:38:45.206Z,96504.91
2022-11-08T05:41:15.754Z,96509.31
2022-11-08T05:43:46.841Z,96514.31
2022-11-08T05:46:15.255Z,96514.31
2022-11-08T05:48:44.019Z,96508.97
2022-11-08T05:51:12.859Z,96507.81
2022-11-08T05:53:40.662Z,96510.09
2022-11-08T05:56:09.037Z,96509.75
2022-11-08T05:58:37.453Z,96511.19
2022-11-08T06:01:08.896Z,96498.69
2022-11-08T06:03:36.643Z,96500.28
2022-11-08T06:06:06.622Z,96496.38
2022-11-08T06:08:34.184Z,96494.44
2022-11-08T06:11:04.903Z,96495.72
2022-11-08T06:13:33.674Z,96492.78
2022-11-08T06:16:02.070Z,96496.66
2022-11-08T06:18:31.597Z,96497.13
2022-11-08T06:20:59.311Z,96504.41
2022-11-08T06:23:27.071Z,96512.72
2022-11-08T06:25:54.795Z,96508.16
2022-11-08T06:28:23.019Z,96508.81
2022-11-08T06:30:51.419Z,96512.06
2022-11-08T06:33:19.548Z,96504.88
2022-11-08T06:35:48.882Z,96505.53
2022-11-08T06:38:16.490Z,96509.38
2022-11-08T06:40:44.869Z,96508.88
2022-11-08T06:43:19.046Z,96516.66
2022-11-08T06:45:47.397Z,96509.69
2022-11-08T06:48:14.926Z,96510.50
2022-11-08T06:50:43.423Z,96505.13
2022-11-08T06:53:14.975Z,96509.34
2022-11-08T06:55:42.870Z,96515.03
2022-11-08T06:58:11.628Z,96505.91
2022-11-08T07:00:39.254Z,96513.97
2022-11-08T07:03:06.933Z,96502.25
2022-11-08T07:05:36.626Z,96508.72
2022-11-08T07:08:04.972Z,96506.41
2022-11-08T07:10:34.388Z,96509.13
2022-11-08T07:13:03.696Z,96506.81
2022-11-08T07:15:31.695Z,96507.28
2022-11-08T07:18:01.623Z,96506.94
2022-11-08T07:20:29.568Z,96499.13
2022-11-08T07:22:57.797Z,96495.19
2022-11-08T07:25:26.186Z,96496.44
2022-11-08T07:27:57.157Z,96494.31
2022-11-08T07:30:25.385Z,96498.00
2022-11-08T07:32:53.088Z,96495.69
2022-11-08T07:35:20.601Z,96507.38
2022-11-08T07:37:48.143Z,96503.44
2022-11-08T07:40:15.943Z,96509.88
2022-11-08T07:43:10.080Z,96512.97
2022-11-08T07:45:32.790Z,96515.03
2022-11-08T07:48:03.406Z,96507.69
2022-11-08T07:50:34.739Z,96513.31
2022-11-08T07:53:02.222Z,96518.03
2022-11-08T07:55:29.749Z,96512.28
2022-11-08T07:58:01.353Z,96510.75
2022-11-08T08:00:29.018Z,96511.19
2022-11-08T08:03:00.305Z,96505.44
2022-11-08T08:05:28.336Z,96500.34
2022-11-08T08:07:58.606Z,96511.84
2022-11-08T08:10:26.478Z,96510.94
2022-11-08T08:12:54.097Z,96507.44
2022-11-08T08:15:21.655Z,96508.50
2022-11-08T08:17:49.261Z,96506.97
2022-11-08T08:20:19.214Z,96508.03
2022-11-08T08:22:47.120Z,96506.72
2022-11-08T08:25:14.966Z,96514.81
2022-11-08T08:27:47.557Z,96503.63
2022-11-08T08:30:16.031Z,96500.56
2022-11-08T08:32:43.587Z,96497.09
2022-11-08T08:35:12.546Z,96493.81
2022-11-08T08:37:41.631Z,96511.03
2022-11-08T08:40:11.128Z,96514.78
2022-11-08T08:42:38.644Z,96507.63
2022-11-08T08:45:12.052Z,96504.06
2022-11-08T08:47:42.129Z,96487.66
2022-11-08T08:50:10.114Z,96490.50
2022-11-08T08:52:37.658Z,96498.59
2022-11-08T08:55:07.656Z,96508.28
2022-11-08T08:57:35.208Z,96497.88
2022-11-08T09:02:50.937Z,96494.78
2022-11-08T09:05:18.876Z,96492.81
2022-11-08T09:07:46.379Z,96498.72
2022-11-08T09:10:16.115Z,96490.75
2022-11-08T09:12:43.628Z,96490.56
2022-11-08T09:15:11.379Z,96480.75
2022-11-08T09:17:38.875Z,96482.00
2022-11-08T09:20:07.374Z,96478.03
2022-11-08T09:22:35.232Z,96482.56
2022-11-08T09:25:02.756Z,96470.34
2022-11-08T09:27:32.103Z,96487.06
2022-11-08T09:29:59.918Z,96489.94
2022-11-08T09:32:46.655Z,96489.72
2022-11-08T09:35:16.616Z,96487.47
2022-11-08T09:37:47.109Z,96483.44
2022-11-08T09:40:19.389Z,96487.03
2022-11-08T09:42:56.159Z,96482.16
2022-11-08T09:45:29.015Z,96486.53
2022-11-08T09:48:00.145Z,96475.50
2022-11-08T09:50:36.159Z,96470.91
2022-11-08T09:53:19.634Z,96479.25
2022-11-08T09:55:52.213Z,96476.25
2022-11-08T09:58:27.417Z,96481.09
2022-11-08T10:00:55.334Z,96483.38
2022-11-08T10:03:25.502Z,96484.59
2022-11-08T10:06:07.430Z,96482.53
2022-11-08T10:08:42.944Z,96485.31
2022-11-08T10:11:30.366Z,96488.84
2022-11-08T10:14:12.605Z,96483.34
2022-11-08T10:16:47.735Z,96494.03
2022-11-08T10:19:34.851Z,96495.06
2022-11-08T10:22:06.375Z,96492.44
2022-11-08T10:24:36.504Z,96498.75
2022-11-08T10:27:11.050Z,96501.88
2022-11-08T10:29:44.077Z,96510.72
2022-11-08T10:32:16.090Z,96499.84
2022-11-08T10:34:51.065Z,96501.63
2022-11-08T10:37:19.085Z,96503.88
2022-11-08T10:39:54.427Z,96501.97
2022-11-08T10:42:30.836Z,96509.94
2022-11-08T10:45:00.213Z,96503.56
2022-11-08T10:47:30.295Z,96502.56
2022-11-08T10:50:03.345Z,96493.41
2022-11-08T10:52:35.940Z,96482.25
2022-11-08T10:55:07.363Z,96480.31
2022-11-08T10:57:40.480Z,96484.72
2022-11-08T11:00:27.274Z,96481.41
2022-11-08T11:02:56.697Z,96485.56
2022-11-08T11:05:29.429Z,96475.91
2022-11-08T11:08:03.300Z,96471.00
2022-11-08T11:10:33.043Z,96467.13
2022-11-08T11:13:04.134Z,96456.38
2022-11-08T11:15:35.735Z,96454.34
2022-11-08T11:18:04.027Z,96456.00
2022-11-08T11:20:32.002Z,96460.47
2022-11-08T11:23:01.204Z,96468.44
2022-11-08T11:25:28.910Z,96463.75
2022-11-08T11:27:59.418Z,96462.25
2022-11-08T11:30:34.221Z,96458.34
2022-11-08T11:33:05.140Z,96442.63
2022-11-08T11:35:39.113Z,96442.75
2022-11-08T11:38:16.070Z,96443.44
2022-11-08T11:40:47.766Z,96441.25
2022-11-08T11:43:22.990Z,96439.31
2022-11-08T11:45:56.588Z,96444.22
2022-11-08T11:48:29.132Z,96445.16
2022-11-08T11:50:57.609Z,96434.50
2022-11-08T11:53:28.366Z,96432.69
2022-11-08T11:56:19.215Z,96433.78
2022-11-08T11:59:06.253Z,96428.72
2022-11-08T12:01:50.564Z,96429.66
2022-11-08T12:05:03.271Z,96432.44
2022-11-08T12:07:32.861Z,96418.94
2022-11-08T12:10:16.280Z,96420.44
2022-11-08T12:12:57.876Z,96422.06
2022-11-08T12:15:31.814Z,96430.13
2022-11-08T12:18:42.885Z,96423.94
2022-11-08T12:21:14.788Z,96425.41
2022-11-08T12:23:58.720Z,96418.19
2022-11-08T12:26:32.603Z,96417.84
2022-11-08T12:29:12.359Z,96415.47
2022-11-08T12:31:49.001Z,96429.31
2022-11-08T12:34:23.690Z,96419.25
2022-11-08T12:37:04.543Z,96422.34
2022-11-08T12:39:39.126Z,96422.00
2022-11-08T12:42:18.423Z,96416.94
2022-11-08T12:45:17.315Z,96407.19
2022-11-08T12:47:48.202Z,96417.75
2022-11-08T12:50:30.063Z,96405.94
2022-11-08T12:53:14.332Z,96416.81
2022-11-08T12:55:44.086Z,96411.91
2022-11-08T12:58:31.601Z,96416.25
2022-11-08T13:01:06.055Z,96424.50
2022-11-08T13:03:57.928Z,96415.34
2022-11-08T13:06:35.446Z,96410.59
2022-11-08T13:09:10.375Z,96402.94
2022-11-08T13:11:44.356Z,96408.22
2022-11-08T13:14:16.568Z,96404.31
2022-11-08T13:16:46.480Z,96398.00
2022-11-08T13:19:30.226Z,96400.22
2022-11-08T13:21:59.087Z,96406.06
2022-11-08T13:24:45.408Z,96405.81
2022-11-08T13:27:25.063Z,96410.84
2022-11-08T13:29:53.809Z,96409.97
2022-11-08T13:32:35.471Z,96414.28
2022-11-08T13:35:09.427Z,96409.72
2022-11-08T13:37:59.204Z,96416.13
2022-11-08T13:40:44.542Z,96412.81
2022-11-08T13:43:23.607Z,96408.47
2022-11-08T13:45:51.832Z,96403.88
2022-11-08T13:48:41.199Z,96406.63
2022-11-08T13:51:26.795Z,96410.06
2022-11-08T13:53:58.618Z,96413.84
2022-11-08T13:56:42.587Z,96406.88
2022-11-08T13:59:49.050Z,96406.97
2022-11-08T14:02:35.764Z,96411.31
2022-11-08T14:05:26.328Z,96403.72
2022-11-08T14:08:20.700Z,96401.78
2022-11-08T14:11:33.847Z,96397.66
2022-11-08T14:14:27.358Z,96391.06
2022-11-08T14:17:09.580Z,96390.34
2022-11-08T14:19:40.504Z,96389.66
2022-11-08T14:22:16.354Z,96388.13
2022-11-08T14:24:44.685Z,96393.38
2022-11-08T14:27:16.114Z,96395.72
2022-11-08T14:29:43.908Z,96393.44
2022-11-08T14:32:20.225Z,96401.63
2022-11-08T14:34:47.845Z,96393.22
2022-11-08T14:37:22.676Z,96401.78
2022-11-08T14:39:52.126Z,96403.47
2022-11-08T14:42:24.195Z,96404.78
2022-11-08T14:44:54.942Z,96400.41
2022-11-08T14:47:28.544Z,96400.69
2022-11-08T14:49:56.099Z,96401.59
2022-11-08T14:52:27.483Z,96398.88
2022-11-08T14:55:05.546Z,96405.25
2022-11-08T14:57:37.036Z,96404.72
2022-11-08T15:00:14.528Z,96403.34
2022-11-08T15:02:44.137Z,96396.78
2022-11-08T15:05:27.853Z,96402.28
2022-11-08T15:07:55.516Z,96404.63
2022-11-08T15:10:23.258Z,96407.50
2022-11-08T15:12:52.768Z,96405.13
2022-11-08T15:15:24.534Z,96407.59
2022-11-08T15:18:11.859Z,96407.00
2022-11-08T15:20:39.931Z,96406.84
2022-11-08T15:23:33.507Z,96401.41
2022-11-08T15:26:01.715Z,96400.22
2022-11-08T15:28:35.119Z,96397.41
2022-11-08T15:31:05.353Z,96393.56
2022-11-08T15:33:38.293Z,96406.34
2022-11-08T15:36:13.277Z,96410.16
2022-11-08T15:38:42.634Z,96412.41
2022-11-08T15:41:31.079Z,96403.16
2022-11-08T15:44:14.283Z,96406.19
2022-11-08T15:46:42.312Z,96400.97
2022-11-08T15:49:21.635Z,96406.25
2022-11-08T15:51:50.610Z,96406.06
2022-11-08T15:54:18.996Z,96401.22
2022-11-08T15:56:48.168Z,96399.03
2022-11-08T15:59:21.444Z,96394.19
2022-11-08T16:01:55.175Z,96391.00
2022-11-08T16:04:22.861Z,96388.78
2022-11-08T16:06:50.454Z,96396.47
2022-11-08T16:09:18.013Z,96392.84
2022-11-08T16:11:46.156Z,96389.84
2022-11-08T16:14:18.761Z,96398.91
2022-11-08T16:16:46.211Z,96403.34
2022-11-08T16:19:19.340Z,96405.38
2022-11-08T16:21:46.972Z,96393.69
2022-11-08T16:24:14.509Z,96400.16
2022-11-08T16:26:43.506Z,96400.59
2022-11-08T16:29:20.920Z,96409.66
2022-11-08T16:31:48.895Z,96403.22
2022-11-08T16:34:16.537Z,96404.63
2022-11-08T16:36:45.659Z,96405.03
2022-11-08T16:39:16.435Z,96397.59
2022-11-08T16:41:44.145Z,96395.78
2022-11-08T16:44:12.257Z,96394.56
2022-11-08T16:46:41.821Z,96401.22
2022-11-08T16:49:19.684Z,96402.69
2022-11-08T16:51:47.230Z,96401.47
2022-11-08T16:54:19.027Z,96403.84
2022-11-08T16:56:46.576Z,96403.66
2022-11-08T16:59:14.838Z,96403.47
2022-11-08T17:01:44.720Z,96406.88
2022-11-08T17:04:12.301Z,96406.69
2022-11-08T17:06:39.864Z,96409.09
2022-11-08T17:09:07.497Z,96403.66
2022-11-08T17:11:35.076Z,96405.88
2022-11-08T17:14:03.032Z,96405.69
2022-11-08T17:16:31.064Z,96406.88
2022-11-08T17:18:59.909Z,96410.91
2022-11-08T17:21:44.307Z,96408.91
2022-11-08T17:24:17.039Z,96404.88
2022-11-08T17:26:48.666Z,96406.03
2022-11-08T17:29:16.172Z,96406.28
2022-11-08T17:31:43.686Z,96410.28
2022-11-08T17:34:12.616Z,96413.50
2022-11-08T17:36:40.266Z,96415.50
2022-11-08T17:39:07.799Z,96416.72
2022-11-08T17:41:35.427Z,96419.09
2022-11-08T17:44:02.906Z,96411.66
2022-11-08T17:46:30.400Z,96419.09
2022-11-08T17:48:57.911Z,96415.06
2022-11-08T17:51:26.764Z,96420.69
2022-11-08T17:53:54.242Z,96421.06
2022-11-08T17:56:21.725Z,96419.66
2022-11-08T17:58:49.225Z,96415.63
2022-11-08T18:01:17.248Z,96418.25
2022-11-08T18:03:44.842Z,96412.59
2022-11-08T18:06:14.199Z,96411.59
2022-11-08T18:08:43.828Z,96413.38
2022-11-08T18:11:11.370Z,96405.31
2022-11-08T18:13:39.262Z,96399.66
2022-11-08T18:16:08.391Z,96399.28
2022-11-08T18:18:36.214Z,96399.47
2022-11-08T18:21:03.807Z,96395.25
2022-11-08T18:23:32.034Z,96400.66
2022-11-08T18:26:01.428Z,96397.25
2022-11-08T18:28:29.305Z,96391.00
2022-11-08T18:30:57.030Z,96389.41
2022-11-08T18:33:24.560Z,96395.63
2022-11-08T18:35:52.132Z,96390.78
2022-11-08T18:38:19.643Z,96392.41
2022-11-08T18:40:50.003Z,96390.78
2022-11-08T18:43:19.130Z,96395.22
2022-11-08T18:45:46.981Z,96393.41
2022-11-08T18:48:14.523Z,96399.84
2022-11-08T18:50:42.068Z,96410.47
2022-11-08T18:53:09.766Z,96398.59
2022-11-08T18:55:37.265Z,96399.78
2022-11-08T18:58:04.790Z,96398.78
2022-11-08T19:00:33.661Z,96402.03
2022-11-08T19:03:01.957Z,96387.94
2022-11-08T19:05:29.535Z,96394.78
2022-11-08T19:07:57.093Z,96385.31
2022-11-08T19:10:24.641Z,96390.38
2022-11-08T19:12:52.221Z,96388.97
2022-11-08T19:15:19.739Z,96383.13
2022-11-08T19:17:53.643Z,96383.50
2022-11-08T19:20:23.864Z,96384.66
2022-11-08T19:22:53.887Z,96384.88
2022-11-08T19:25:21.413Z,96373.81
2022-11-08T19:27:48.922Z,96378.00
2022-11-08T19:30:16.536Z,96385.06
2022-11-08T19:32:44.046Z,96373.81
2022-11-08T19:35:13.052Z,96383.25
2022-11-08T19:37:40.709Z,96379.66
2022-11-08T19:40:09.684Z,96383.06
2022-11-08T19:42:37.248Z,96374.19
2022-11-08T19:45:05.366Z,96384.66
2022-11-08T19:47:32.883Z,96389.88
2022-11-08T19:50:00.377Z,96388.28
2022-11-08T19:52:29.210Z,96380.63
2022-11-08T19:54:56.764Z,96381.22
2022-11-08T19:57:24.336Z,96385.03
2022-11-08T19:59:51.970Z,96375.78
2022-11-08T20:02:19.528Z,96383.81
2022-11-08T20:04:47.156Z,96384.81
2022-11-08T20:07:14.933Z,96384.19
2022-11-08T20:09:43.789Z,96396.66
2022-11-08T20:12:11.443Z,96397.63
2022-11-08T20:14:38.976Z,96398.66
2022-11-08T20:17:06.508Z,96402.25
2022-11-08T20:19:34.029Z,96396.22
2022-11-08T20:22:01.570Z,96396.22
2022-11-08T20:24:29.115Z,96393.00
2022-11-08T20:26:58.022Z,96392.38
2022-11-08T20:29:25.685Z,96388.97
2022-11-08T20:31:54.296Z,96388.16
2022-11-08T20:34:21.898Z,96376.91
2022-11-08T20:36:49.385Z,96377.91
2022-11-08T20:39:17.343Z,96390.16
2022-11-08T20:41:45.048Z,96392.94
2022-11-08T20:44:16.346Z,96391.34
2022-11-08T20:46:43.853Z,96412.25
2022-11-08T20:49:11.561Z,96417.47
2022-11-08T20:51:39.144Z,96412.25
2022-11-08T20:54:07.195Z,96403.81
2022-11-08T20:56:34.749Z,96402.78
2022-11-08T20:59:02.591Z,96413.06
2022-11-08T21:01:34.174Z,96414.66
2022-11-08T21:04:01.918Z,96411.84
2022-11-08T21:09:37.477Z,96406.22
2022-11-08T21:12:12.964Z,96403.44
2022-11-08T21:14:42.614Z,96410.28
2022-11-08T21:17:21.859Z,96404.63
2022-11-08T21:19:54.729Z,96413.88
2022-11-08T21:22:34.306Z,96399.00
2022-11-08T21:25:14.543Z,96400.63
2022-11-08T21:27:58.887Z,96395.03
2022-11-08T21:30:49.020Z,96382.78
2022-11-08T21:33:26.161Z,96386.19
2022-11-08T21:36:03.328Z,96390.41
2022-11-08T21:38:54.958Z,96381.59
2022-11-08T21:41:44.041Z,96391.03
2022-11-08T21:44:34.501Z,96390.84
2022-11-08T21:54:09.579Z,96391.44
2022-11-08T22:00:06.645Z,96401.72
2022-11-08T22:03:01.079Z,96403.13
2022-11-08T22:05:40.183Z,96393.91
2022-11-08T22:08:16.335Z,96397.13
2022-11-08T22:11:09.053Z,96396.13
2022-11-08T22:13:55.694Z,96399.53
2022-11-08T22:16:31.892Z,96406.41
2022-11-08T22:19:28.932Z,96392.13
2022-11-08T22:22:32.989Z,96393.56
2022-11-08T22:25:11.360Z,96396.00
2022-11-08T22:27:46.064Z,96405.25
2022-11-08T22:30:31.397Z,96396.03
2022-11-08T22:33:17.600Z,96393.00
2022-11-08T22:35:54.355Z,96401.66
2022-11-08T22:38:42.633Z,96397.25
2022-11-08T22:41:26.217Z,96394.03
2022-11-08T22:44:01.189Z,96392.03
2022-11-08T22:46:33.976Z,96396.03
2022-11-08T22:49:07.651Z,96385.97
2022-11-08T22:51:47.862Z,96380.75
2022-11-08T22:54:28.204Z,96381.38
2022-11-08T22:57:01.597Z,96380.38
2022-11-08T22:59:43.934Z,96393.44
2022-11-08T23:02:20.781Z,96390.66
2022-11-08T23:08:42.911Z,96387.81
2022-11-08T23:11:31.752Z,96387.22
2022-11-08T23:14:19.258Z,96383.97
2022-11-08T23:17:18.427Z,96385.00
2022-11-08T23:23:14.834Z,96386.81
2022-11-08T23:29:03.802Z,96385.41
2022-11-08T23:31:47.375Z,96384.78
2022-11-08T23:34:50.265Z,96383.16
2022-11-08T23:37:41.759Z,96380.72
2022-11-08T23:40:45.988Z,96380.94
2022-11-08T23:43:36.611Z,96375.47
2022-11-08T23:46:24.641Z,96366.03
2022-11-08T23:49:27.150Z,96364.63
2022-11-08T23:52:31.626Z,96370.19
2022-11-08T23:55:26.827Z,96362.56
2022-11-08T23:58:13.161Z,96369.81
