createdAt,value
2022-10-01T00:02:12.499Z,18.28
2022-10-01T00:04:40.759Z,18.75
2022-10-01T00:07:15.352Z,19.22
2022-10-01T00:09:45.092Z,19.61
2022-10-01T00:12:15.999Z,19.77
2022-10-01T00:14:45.183Z,19.65
2022-10-01T00:17:13.270Z,19.37
2022-10-01T00:19:41.440Z,19.16
2022-10-01T00:22:09.580Z,19.06
2022-10-01T00:24:37.838Z,18.90
2022-10-01T00:27:07.362Z,18.66
2022-10-01T00:29:35.763Z,18.52
2022-10-01T00:32:03.962Z,18.44
2022-10-01T00:34:32.098Z,18.29
2022-10-01T00:37:00.274Z,18.24
2022-10-01T00:39:28.576Z,18.15
2022-10-01T00:41:56.741Z,18.03
2022-10-01T00:44:36.962Z,17.98
2022-10-01T00:47:14.204Z,17.93
2022-10-01T00:49:44.244Z,17.96
2022-10-01T00:52:16.185Z,17.89
2022-10-01T00:54:47.985Z,17.81
2022-10-01T00:57:19.985Z,17.70
2022-10-01T00:59:50.956Z,17.62
2022-10-01T01:02:19.147Z,17.53
2022-10-01T01:04:48.352Z,17.45
2022-10-01T01:07:17.329Z,17.46
2022-10-01T01:09:48.567Z,17.49
2022-10-01T01:12:27.716Z,17.52
2022-10-01T01:15:13.003Z,17.52
2022-10-01T01:17:49.419Z,17.49
2022-10-01T01:21:07.753Z,17.82
2022-10-01T01:23:58.756Z,17.67
2022-10-01T01:26:38.849Z,17.63
2022-10-01T01:29:12.403Z,17.53
2022-10-01T01:31:46.313Z,17.59
2022-10-01T01:34:18.539Z,17.61
2022-10-01T01:36:54.441Z,17.71
2022-10-01T01:39:25.088Z,17.69
2022-10-01T01:41:59.575Z,17.64
2022-10-01T01:44:34.482Z,17.61
2022-10-01T01:47:05.309Z,17.62
2022-10-01T01:49:34.167Z,17.58
2022-10-01T01:52:09.339Z,17.77
2022-10-01T01:54:38.343Z,17.93
2022-10-01T01:57:07.682Z,17.85
2022-10-01T01:59:37.772Z,17.84
2022-10-01T02:02:07.853Z,17.95
2022-10-01T02:04:43.025Z,18.27
2022-10-01T02:07:52.349Z,18.42
2022-10-01T02:10:35.444Z,18.41
2022-10-01T02:13:16.195Z,18.33
2022-10-01T02:15:56.627Z,18.35
2022-10-01T02:18:31.125Z,18.38
2022-10-01T02:21:11.224Z,18.38
2022-10-01T02:23:46.667Z,18.27
2022-10-01T02:26:19.615Z,18.20
2022-10-01T02:28:50.378Z,18.30
2022-10-01T02:31:21.609Z,18.28
2022-10-01T02:33:52.155Z,18.39
2022-10-01T02:36:23.018Z,18.46
2022-10-01T02:38:52.416Z,18.30
2022-10-01T02:41:25.251Z,18.19
2022-10-01T02:43:58.413Z,18.41
2022-10-01T02:46:33.509Z,18.58
2022-10-01T02:49:04.471Z,18.64
2022-10-01T02:51:39.371Z,18.57
2022-10-01T02:54:14.969Z,18.37
2022-10-01T02:57:00.792Z,18.10
2022-10-01T02:59:28.997Z,18.11
2022-10-01T03:01:58.781Z,18.15
2022-10-01T03:04:27.252Z,18.14
2022-10-01T03:06:55.334Z,18.13
2022-10-01T03:09:23.769Z,18.19
2022-10-01T03:11:52.136Z,18.31
2022-10-01T03:14:21.171Z,18.37
2022-10-01T03:16:49.224Z,18.31
2022-10-01T03:19:19.259Z,18.46
2022-10-01T03:21:47.502Z,18.54
2022-10-01T03:24:16.197Z,18.68
2022-10-01T03:26:45.287Z,18.75
2022-10-01T03:29:13.447Z,18.72
2022-10-01T03:31:41.653Z,18.75
2022-10-01T03:34:10.337Z,18.76
2022-10-01T03:36:40.250Z,18.69
2022-10-01T03:39:08.578Z,18.61
2022-10-01T03:41:37.177Z,18.68
2022-10-01T03:44:06.025Z,18.62
2022-10-01T03:46:34.708Z,18.52
2022-10-01T03:49:03.004Z,18.48
2022-10-01T03:51:32.316Z,18.54
2022-10-01T03:54:02.155Z,18.61
2022-10-01T03:56:30.402Z,18.57
2022-10-01T03:58:58.564Z,18.56
2022-10-01T04:01:27.197Z,18.68
2022-10-01T04:03:55.816Z,18.54
2022-10-01T04:06:24.037Z,18.46
2022-10-01T04:08:52.370Z,18.50
2022-10-01T04:11:22.386Z,18.64
2022-10-01T04:13:50.460Z,18.88
2022-10-01T04:16:18.860Z,18.90
2022-10-01T04:18:47.022Z,18.88
2022-10-01T04:21:15.698Z,18.82
2022-10-01T04:23:43.954Z,18.80
2022-10-01T04:26:12.131Z,18.92
2022-10-01T04:28:41.666Z,18.90
2022-10-01T04:31:27.975Z,18.86
2022-10-01T04:33:58.290Z,19.09
2022-10-01T04:36:26.888Z,19.19
2022-10-01T04:39:01.684Z,19.16
2022-10-01T04:41:31.171Z,19.22
2022-10-01T04:44:01.234Z,19.26
2022-10-01T04:46:30.916Z,19.42
2022-10-01T04:48:59.311Z,19.54
2022-10-01T04:51:27.573Z,19.67
2022-10-01T04:53:55.688Z,19.99
2022-10-01T04:56:23.802Z,20.65
2022-10-01T04:58:51.934Z,21.05
2022-10-01T05:01:21.757Z,21.11
2022-10-01T05:03:49.893Z,21.01
2022-10-01T05:06:17.971Z,20.93
2022-10-01T05:08:46.090Z,20.85
2022-10-01T05:11:14.188Z,20.74
2022-10-01T05:13:42.503Z,20.73
2022-10-01T05:16:11.949Z,20.84
2022-10-01T05:18:41.484Z,20.77
2022-10-01T05:21:11.561Z,20.70
2022-10-01T05:23:40.275Z,20.78
2022-10-01T05:26:09.096Z,21.00
2022-10-01T05:28:43.119Z,21.36
2022-10-01T05:31:12.174Z,21.71
2022-10-01T05:33:42.338Z,21.98
2022-10-01T05:36:10.666Z,22.17
2022-10-01T05:38:39.004Z,22.31
2022-10-01T05:41:07.985Z,22.50
2022-10-01T05:43:36.359Z,22.77
2022-10-01T05:46:06.139Z,22.89
2022-10-01T05:48:37.030Z,23.03
2022-10-01T05:51:08.592Z,23.35
2022-10-01T05:53:37.856Z,23.68
2022-10-01T05:56:06.397Z,23.89
2022-10-01T05:58:35.344Z,24.01
2022-10-01T06:01:04.248Z,24.39
2022-10-01T06:03:32.432Z,25.30
2022-10-01T06:06:00.886Z,26.37
2022-10-01T06:08:30.651Z,26.92
2022-10-01T06:11:02.644Z,27.48
2022-10-01T06:13:32.137Z,27.75
2022-10-01T06:16:00.304Z,28.02
2022-10-01T06:18:28.720Z,27.79
2022-10-01T06:20:59.331Z,28.55
2022-10-01T06:23:27.432Z,28.70
2022-10-01T06:25:56.951Z,29.02
2022-10-01T06:28:25.095Z,28.87
2022-10-01T06:30:53.308Z,28.61
2022-10-01T06:33:21.680Z,28.21
2022-10-01T06:35:51.331Z,27.64
2022-10-01T06:38:21.441Z,27.44
2022-10-01T06:40:53.710Z,26.94
2022-10-01T06:43:23.830Z,26.58
2022-10-01T06:45:52.241Z,26.25
2022-10-01T06:48:22.620Z,25.85
2022-10-01T06:50:52.328Z,25.55
2022-10-01T06:53:20.583Z,25.43
2022-10-01T06:55:50.016Z,25.31
2022-10-01T06:58:19.390Z,25.00
2022-10-01T07:00:49.855Z,24.96
2022-10-01T07:03:20.880Z,25.02
2022-10-01T07:05:51.009Z,25.00
2022-10-01T07:08:19.098Z,25.00
2022-10-01T07:10:47.169Z,24.95
2022-10-01T07:13:16.740Z,24.94
2022-10-01T07:15:45.532Z,24.95
2022-10-01T07:18:15.652Z,24.99
2022-10-01T07:20:43.777Z,25.05
2022-10-01T07:23:13.887Z,25.08
2022-10-01T07:25:43.210Z,25.12
2022-10-01T07:28:18.436Z,25.09
2022-10-01T07:30:59.428Z,24.90
2022-10-01T07:33:29.234Z,25.00
2022-10-01T07:35:57.302Z,25.09
2022-10-01T07:38:25.456Z,25.15
2022-10-01T07:40:54.979Z,25.25
2022-10-01T07:43:23.495Z,25.24
2022-10-01T07:45:52.655Z,25.19
2022-10-01T07:48:21.134Z,25.27
2022-10-01T07:50:50.713Z,25.36
2022-10-01T07:53:20.708Z,25.36
2022-10-01T07:55:49.128Z,25.21
2022-10-01T07:58:17.960Z,25.15
2022-10-01T08:00:46.217Z,24.97
2022-10-01T08:03:14.351Z,24.97
2022-10-01T08:05:43.731Z,24.89
2022-10-01T08:08:13.277Z,25.09
2022-10-01T08:10:41.437Z,25.21
2022-10-01T08:13:14.538Z,25.36
2022-10-01T08:15:43.618Z,25.47
2022-10-01T08:18:13.276Z,25.33
2022-10-01T08:20:41.433Z,25.36
2022-10-01T08:23:11.776Z,25.52
2022-10-01T08:25:41.829Z,25.79
2022-10-01T08:28:11.631Z,25.71
2022-10-01T08:30:42.619Z,25.89
2022-10-01T08:33:12.810Z,25.76
2022-10-01T08:35:41.882Z,25.86
2022-10-01T08:38:11.089Z,25.83
2022-10-01T08:40:47.620Z,25.68
2022-10-01T08:43:29.123Z,25.68
2022-10-01T08:46:01.232Z,25.69
2022-10-01T08:48:40.174Z,25.77
2022-10-01T08:51:12.703Z,25.59
2022-10-01T08:53:46.762Z,25.59
2022-10-01T08:56:23.002Z,25.72
2022-10-01T08:58:58.357Z,25.86
2022-10-01T09:01:26.848Z,25.78
2022-10-01T09:03:55.882Z,25.64
2022-10-01T09:06:26.434Z,25.55
2022-10-01T09:09:10.612Z,25.47
2022-10-01T09:11:59.700Z,25.63
2022-10-01T09:14:50.580Z,25.70
2022-10-01T09:17:30.402Z,25.67
2022-10-01T09:20:11.976Z,25.77
2022-10-01T09:22:42.317Z,25.78
2022-10-01T09:25:18.303Z,25.80
2022-10-01T09:27:48.247Z,25.86
2022-10-01T09:30:20.116Z,25.88
2022-10-01T09:32:55.496Z,25.83
2022-10-01T09:35:36.470Z,25.74
2022-10-01T09:38:12.912Z,25.95
2022-10-01T09:40:47.378Z,25.87
2022-10-01T09:43:19.960Z,25.90
2022-10-01T09:45:48.376Z,25.78
2022-10-01T09:48:23.372Z,25.64
2022-10-01T09:50:56.260Z,25.61
2022-10-01T09:53:29.080Z,25.47
2022-10-01T09:56:01.625Z,25.43
2022-10-01T09:58:32.176Z,25.42
2022-10-01T10:01:01.589Z,25.21
2022-10-01T10:03:32.814Z,25.08
2022-10-01T10:06:02.318Z,24.84
2022-10-01T10:08:35.100Z,24.84
2022-10-01T10:11:06.485Z,24.86
2022-10-01T10:13:41.686Z,24.86
2022-10-01T10:16:17.457Z,24.86
2022-10-01T10:18:52.315Z,24.80
2022-10-01T10:21:25.515Z,24.74
2022-10-01T10:23:56.127Z,24.80
2022-10-01T10:26:32.491Z,24.67
2022-10-01T10:29:03.381Z,24.60
2022-10-01T10:31:41.557Z,24.77
2022-10-01T10:34:16.580Z,24.76
2022-10-01T10:36:46.804Z,24.76
2022-10-01T10:39:21.581Z,24.73
2022-10-01T10:41:52.813Z,24.82
2022-10-01T10:44:25.267Z,24.83
2022-10-01T10:46:55.578Z,24.67
2022-10-01T10:49:26.364Z,24.57
2022-10-01T10:51:56.500Z,24.63
2022-10-01T10:54:30.185Z,24.76
2022-10-01T10:57:02.581Z,24.81
2022-10-01T10:59:34.778Z,24.77
2022-10-01T11:02:07.296Z,24.59
2022-10-01T11:04:42.410Z,24.55
2022-10-01T11:07:13.502Z,24.65
2022-10-01T11:10:01.709Z,24.62
2022-10-01T11:12:46.040Z,24.55
2022-10-01T11:15:30.100Z,24.58
2022-10-01T11:18:12.991Z,24.51
2022-10-01T11:20:53.948Z,24.51
2022-10-01T11:24:00.783Z,24.50
2022-10-01T11:26:38.501Z,24.59
2022-10-01T11:29:20.910Z,24.75
2022-10-01T11:32:02.945Z,24.77
2022-10-01T11:34:50.697Z,24.65
2022-10-01T11:37:32.741Z,24.74
2022-10-01T11:40:09.777Z,24.75
2022-10-01T11:42:38.619Z,24.71
2022-10-01T11:45:16.359Z,24.65
2022-10-01T11:47:52.737Z,24.57
2022-10-01T11:50:25.347Z,24.52
2022-10-01T11:52:57.917Z,24.40
2022-10-01T11:55:47.061Z,24.51
2022-10-01T11:58:39.894Z,24.40
2022-10-01T12:01:15.203Z,24.38
2022-10-01T12:03:57.009Z,24.37
2022-10-01T12:06:33.790Z,24.37
2022-10-01T12:09:09.150Z,24.45
2022-10-01T12:11:42.552Z,24.41
2022-10-01T12:14:14.681Z,24.31
2022-10-01T12:16:48.548Z,24.08
2022-10-01T12:19:25.142Z,24.02
2022-10-01T12:21:57.783Z,23.86
2022-10-01T12:24:31.391Z,23.83
2022-10-01T12:27:13.350Z,23.70
2022-10-01T12:29:48.817Z,23.81
2022-10-01T12:32:26.056Z,23.93
2022-10-01T12:35:06.710Z,24.08
2022-10-01T12:37:46.775Z,24.13
2022-10-01T12:40:26.614Z,24.16
2022-10-01T12:43:18.088Z,23.96
2022-10-01T12:45:53.358Z,23.87
2022-10-01T12:48:28.736Z,23.55
2022-10-01T12:51:21.040Z,23.22
2022-10-01T12:54:02.721Z,23.16
2022-10-01T12:56:38.251Z,23.21
2022-10-01T12:59:25.880Z,23.10
2022-10-01T13:02:07.631Z,23.10
2022-10-01T13:04:57.757Z,22.92
2022-10-01T13:07:56.622Z,22.92
2022-10-01T13:10:37.105Z,22.98
2022-10-01T13:13:11.211Z,23.05
2022-10-01T13:15:42.562Z,23.10
2022-10-01T13:18:22.429Z,23.44
2022-10-01T13:20:57.036Z,23.48
2022-10-01T13:23:33.242Z,23.54
2022-10-01T13:26:09.253Z,23.70
2022-10-01T13:28:54.730Z,23.71
2022-10-01T13:31:35.191Z,23.81
2022-10-01T13:34:03.615Z,23.75
2022-10-01T13:36:33.381Z,23.52
2022-10-01T13:39:03.393Z,23.48
2022-10-01T13:41:33.277Z,23.48
2022-10-01T13:44:16.349Z,23.56
2022-10-01T13:46:52.772Z,23.56
2022-10-01T13:49:25.453Z,23.62
2022-10-01T13:51:54.852Z,23.76
2022-10-01T13:54:29.009Z,23.84
2022-10-01T13:57:08.092Z,23.88
2022-10-01T13:59:37.816Z,23.79
2022-10-01T14:02:28.907Z,23.93
2022-10-01T14:04:59.319Z,23.84
2022-10-01T14:07:33.960Z,23.73
2022-10-01T14:10:04.396Z,23.73
2022-10-01T14:12:51.937Z,23.43
2022-10-01T14:15:52.473Z,23.44
2022-10-01T14:18:23.477Z,23.36
2022-10-01T14:21:00.733Z,23.28
2022-10-01T14:23:35.935Z,23.01
2022-10-01T14:26:14.203Z,22.97
2022-10-01T14:29:05.031Z,23.04
2022-10-01T14:31:50.133Z,23.00
2022-10-01T14:34:36.665Z,23.03
2022-10-01T14:37:08.591Z,23.08
2022-10-01T14:39:36.678Z,22.90
2022-10-01T14:42:17.007Z,22.86
2022-10-01T14:44:47.461Z,22.72
2022-10-01T14:47:20.943Z,22.42
2022-10-01T14:49:49.931Z,22.34
2022-10-01T14:52:22.730Z,22.29
2022-10-01T14:55:00.094Z,22.20
2022-10-01T14:57:33.581Z,21.91
2022-10-01T15:00:07.873Z,21.84
2022-10-01T15:02:36.100Z,21.64
2022-10-01T15:05:21.547Z,21.48
2022-10-01T15:07:49.754Z,21.35
2022-10-01T15:10:19.946Z,21.33
2022-10-01T15:12:52.691Z,21.24
2022-10-01T15:15:23.016Z,21.22
2022-10-01T15:17:51.797Z,21.20
2022-10-01T15:20:20.142Z,21.16
2022-10-01T15:22:59.020Z,21.20
2022-10-01T15:25:32.684Z,21.11
2022-10-01T15:28:02.587Z,21.12
2022-10-01T15:30:32.096Z,21.12
2022-10-01T15:33:00.384Z,21.05
2022-10-01T15:35:29.235Z,20.99
2022-10-01T15:38:00.586Z,20.94
2022-10-01T15:40:34.819Z,20.95
2022-10-01T15:43:24.374Z,21.00
2022-10-01T15:46:16.636Z,20.73
2022-10-01T15:48:45.705Z,20.63
2022-10-01T15:51:23.521Z,20.69
2022-10-01T15:53:52.607Z,20.69
2022-10-01T15:56:23.841Z,20.58
2022-10-01T15:58:56.708Z,20.50
2022-10-01T16:01:28.165Z,20.41
2022-10-01T16:04:02.693Z,20.39
2022-10-01T16:06:36.483Z,20.37
2022-10-01T16:09:13.167Z,20.35
2022-10-01T16:11:53.439Z,20.27
2022-10-01T16:14:32.405Z,20.22
2022-10-01T16:17:28.240Z,20.22
2022-10-01T16:19:58.084Z,20.16
2022-10-01T16:22:29.279Z,20.11
2022-10-01T16:24:59.097Z,20.03
2022-10-01T16:27:29.831Z,20.04
2022-10-01T16:30:05.382Z,20.01
2022-10-01T16:32:35.054Z,19.96
2022-10-01T16:35:18.243Z,19.94
2022-10-01T16:37:50.341Z,19.99
2022-10-01T16:40:19.544Z,19.96
2022-10-01T16:42:49.517Z,19.90
2022-10-01T16:45:22.654Z,19.87
2022-10-01T16:47:50.924Z,19.82
2022-10-01T16:50:21.178Z,19.73
2022-10-01T16:52:49.504Z,19.69
2022-10-01T16:55:22.624Z,19.63
2022-10-01T16:57:51.176Z,19.63
2022-10-01T17:00:22.512Z,19.60
2022-10-01T17:02:50.652Z,19.54
2022-10-01T17:05:22.497Z,19.40
2022-10-01T17:07:50.935Z,19.32
2022-10-01T17:10:20.789Z,19.41
2022-10-01T17:12:49.198Z,19.45
2022-10-01T17:15:19.142Z,19.43
2022-10-01T17:17:48.870Z,19.45
2022-10-01T17:20:17.832Z,19.50
2022-10-01T17:22:46.227Z,19.49
2022-10-01T17:25:17.206Z,19.41
2022-10-01T17:27:45.461Z,19.37
2022-10-01T17:30:14.132Z,19.28
2022-10-01T17:32:43.117Z,19.36
2022-10-01T17:35:14.313Z,19.30
2022-10-01T17:37:43.036Z,19.28
2022-10-01T17:40:12.542Z,19.23
2022-10-01T17:42:40.711Z,19.38
2022-10-01T17:45:11.320Z,19.50
2022-10-01T17:47:44.235Z,19.50
2022-10-01T17:50:14.379Z,19.52
2022-10-01T17:52:42.932Z,19.45
2022-10-01T17:55:12.761Z,19.42
2022-10-01T17:57:40.969Z,19.43
2022-10-01T18:00:10.200Z,19.47
2022-10-01T18:02:42.213Z,19.38
2022-10-01T18:05:12.522Z,19.28
2022-10-01T18:07:42.596Z,19.34
2022-10-01T18:10:13.777Z,19.45
2022-10-01T18:12:42.489Z,19.35
2022-10-01T18:15:12.741Z,19.21
2022-10-01T18:17:43.425Z,19.08
2022-10-01T18:20:14.772Z,18.93
2022-10-01T18:22:44.366Z,18.79
2022-10-01T18:25:14.020Z,18.78
2022-10-01T18:27:42.375Z,18.73
2022-10-01T18:30:11.279Z,18.72
2022-10-01T18:32:43.768Z,18.72
2022-10-01T18:35:20.799Z,18.70
2022-10-01T18:37:53.498Z,18.64
2022-10-01T18:40:24.703Z,18.63
2022-10-01T18:42:59.038Z,18.70
2022-10-01T18:45:46.596Z,18.68
2022-10-01T18:48:41.368Z,18.74
2022-10-01T18:51:19.928Z,18.84
2022-10-01T18:54:18.034Z,18.83
2022-10-01T18:56:55.726Z,18.75
2022-10-01T18:59:55.500Z,18.80
2022-10-01T19:02:49.457Z,18.86
2022-10-01T19:05:54.895Z,18.82
2022-10-01T19:08:38.710Z,18.78
2022-10-01T19:11:18.205Z,18.77
2022-10-01T19:13:55.312Z,18.76
2022-10-01T19:16:40.602Z,18.76
2022-10-01T19:19:25.012Z,18.81
2022-10-01T19:22:00.744Z,18.76
2022-10-01T19:24:48.531Z,18.75
2022-10-01T19:27:42.475Z,18.76
2022-10-01T19:30:13.495Z,18.81
2022-10-01T19:32:45.590Z,18.90
2022-10-01T19:35:19.966Z,18.95
2022-10-01T19:37:52.717Z,18.89
2022-10-01T19:40:27.918Z,18.83
2022-10-01T19:43:07.586Z,18.71
2022-10-01T19:45:45.692Z,18.51
2022-10-01T19:48:20.941Z,18.48
2022-10-01T19:50:56.897Z,18.53
2022-10-01T19:53:30.465Z,18.50
2022-10-01T19:56:00.710Z,18.44
2022-10-01T19:58:32.346Z,18.42
2022-10-01T20:01:03.291Z,18.38
2022-10-01T20:03:39.291Z,18.32
2022-10-01T20:06:14.861Z,18.26
2022-10-01T20:08:47.533Z,18.29
2022-10-01T20:11:22.679Z,18.40
2022-10-01T20:14:05.554Z,18.44
2022-10-01T20:16:40.944Z,18.49
2022-10-01T20:19:17.974Z,18.51
2022-10-01T20:21:52.403Z,18.54
2022-10-01T20:24:34.446Z,18.65
2022-10-01T20:27:16.770Z,18.75
2022-10-01T20:29:50.389Z,18.86
2022-10-01T20:32:25.871Z,18.92
2022-10-01T20:35:07.319Z,18.83
2022-10-01T20:37:52.471Z,18.73
2022-10-01T20:40:26.085Z,18.63
2022-10-01T20:42:58.941Z,18.62
2022-10-01T20:45:31.428Z,18.75
2022-10-01T20:48:04.156Z,18.91
2022-10-01T20:50:35.427Z,19.08
2022-10-01T20:53:16.438Z,19.23
2022-10-01T20:55:49.134Z,19.35
2022-10-01T20:58:23.802Z,19.46
2022-10-01T21:00:59.685Z,19.53
2022-10-01T21:03:32.212Z,19.53
2022-10-01T21:06:06.271Z,19.56
2022-10-01T21:08:42.601Z,19.56
2022-10-01T21:11:16.050Z,19.62
2022-10-01T21:13:55.181Z,19.70
2022-10-01T21:16:44.818Z,19.75
2022-10-01T21:19:28.406Z,19.77
2022-10-01T21:22:05.835Z,19.81
2022-10-01T21:24:49.308Z,19.76
2022-10-01T21:27:35.061Z,19.48
2022-10-01T21:30:12.624Z,19.18
2022-10-01T21:33:01.926Z,18.95
2022-10-01T21:35:37.692Z,18.89
2022-10-01T21:38:12.901Z,18.96
2022-10-01T21:40:55.307Z,19.17
2022-10-01T21:43:46.390Z,19.10
2022-10-01T21:46:24.876Z,18.98
2022-10-01T21:49:00.943Z,18.91
2022-10-01T21:51:46.313Z,18.75
2022-10-01T21:54:52.067Z,18.64
2022-10-01T21:57:38.531Z,18.59
2022-10-01T22:00:18.319Z,18.63
2022-10-01T22:03:12.459Z,18.62
2022-10-01T22:05:50.083Z,18.63
2022-10-01T22:08:47.484Z,18.63
2022-10-01T22:11:20.163Z,18.66
2022-10-01T22:13:53.842Z,18.74
2022-10-01T22:16:26.368Z,18.86
2022-10-01T22:18:58.299Z,18.87
2022-10-01T22:21:34.834Z,18.89
2022-10-01T22:24:08.832Z,19.02
2022-10-01T22:26:43.403Z,19.10
2022-10-01T22:29:19.913Z,19.16
2022-10-01T22:31:50.241Z,19.11
2022-10-01T22:34:23.053Z,19.21
2022-10-01T22:37:00.274Z,19.33
2022-10-01T22:39:31.907Z,19.42
2022-10-01T22:42:06.423Z,19.47
2022-10-01T22:44:34.803Z,19.55
2022-10-01T22:47:15.247Z,19.61
2022-10-01T22:50:02.935Z,19.67
2022-10-01T22:52:41.217Z,19.65
2022-10-01T22:55:20.075Z,19.69
2022-10-01T22:58:01.697Z,20.07
2022-10-01T23:00:30.142Z,20.34
2022-10-01T23:03:08.444Z,20.46
2022-10-01T23:05:49.734Z,20.74
2022-10-01T23:08:28.235Z,20.95
2022-10-01T23:11:07.784Z,21.19
2022-10-01T23:13:44.741Z,21.38
2022-10-01T23:16:21.824Z,21.35
2022-10-01T23:19:00.795Z,21.26
2022-10-01T23:21:39.278Z,21.22
2022-10-01T23:24:26.226Z,21.33
2022-10-01T23:27:08.354Z,21.40
2022-10-01T23:30:08.057Z,21.31
2022-10-01T23:33:04.530Z,21.31
2022-10-01T23:35:43.021Z,21.63
2022-10-01T23:38:30.020Z,21.82
2022-10-01T23:41:06.258Z,21.75
2022-10-01T23:43:39.048Z,21.91
2022-10-01T23:46:12.669Z,22.27
2022-10-01T23:48:47.580Z,22.61
2022-10-01T23:51:21.635Z,22.70
2022-10-01T23:53:56.486Z,22.51
2022-10-01T23:56:47.868Z,22.22
2022-10-01T23:59:24.065Z,22.11
