createdAt,value
2018-08-20T00:00:50.944Z,23.10
2018-08-20T00:03:19.454Z,23.10
2018-08-20T00:05:53.376Z,23.10
2018-08-20T00:08:23.172Z,23.00
2018-08-20T00:10:54.133Z,23.00
2018-08-20T00:13:22.665Z,23.00
2018-08-20T00:15:51.220Z,23.00
2018-08-20T00:18:25.228Z,23.00
2018-08-20T00:20:53.888Z,22.90
2018-08-20T00:23:22.961Z,22.90
2018-08-20T00:25:51.626Z,22.90
2018-08-20T00:28:20.148Z,22.80
2018-08-20T00:30:48.649Z,22.80
2018-08-20T00:33:17.133Z,22.80
2018-08-20T00:35:45.665Z,22.70
2018-08-20T00:38:15.464Z,22.70
2018-08-20T00:40:44.181Z,22.70
2018-08-20T00:43:12.857Z,22.70
2018-08-20T00:45:41.667Z,22.70
2018-08-20T00:48:10.304Z,22.60
2018-08-20T00:50:38.817Z,22.60
2018-08-20T00:53:07.351Z,22.60
2018-08-20T00:55:35.820Z,22.60
2018-08-20T00:58:04.366Z,22.50
2018-08-20T01:00:32.861Z,22.50
2018-08-20T01:03:01.370Z,22.40
2018-08-20T01:05:29.856Z,22.40
2018-08-20T01:07:58.353Z,22.30
2018-08-20T01:10:26.833Z,22.30
2018-08-20T01:12:55.342Z,22.20
2018-08-20T01:15:23.833Z,22.20
2018-08-20T01:17:52.313Z,22.20
2018-08-20T01:20:20.864Z,22.20
2018-08-20T01:22:49.369Z,22.20
2018-08-20T01:25:17.884Z,22.20
2018-08-20T01:27:49.961Z,22.10
2018-08-20T01:30:18.512Z,22.00
2018-08-20T01:32:47.009Z,22.00
2018-08-20T01:35:27.081Z,21.90
2018-08-20T01:37:55.654Z,21.90
2018-08-20T01:40:24.657Z,21.90
2018-08-20T01:42:53.144Z,21.80
2018-08-20T01:45:21.665Z,21.80
2018-08-20T01:47:50.182Z,21.70
2018-08-20T01:50:18.664Z,21.70
2018-08-20T01:52:47.166Z,21.70
2018-08-20T01:55:15.693Z,21.70
2018-08-20T01:57:44.233Z,21.60
2018-08-20T02:00:12.756Z,21.60
2018-08-20T02:02:41.301Z,21.50
2018-08-20T02:05:10.094Z,21.50
2018-08-20T02:07:38.896Z,21.50
2018-08-20T02:10:08.064Z,21.40
2018-08-20T02:12:36.624Z,21.40
2018-08-20T02:15:05.362Z,21.40
2018-08-20T02:17:33.882Z,21.40
2018-08-20T02:20:02.441Z,21.30
2018-08-20T02:22:30.993Z,21.30
2018-08-20T02:24:59.680Z,21.30
2018-08-20T02:27:28.212Z,21.20
2018-08-20T02:29:56.944Z,21.20
2018-08-20T02:32:25.449Z,21.10
2018-08-20T02:34:53.937Z,21.00
2018-08-20T02:37:22.740Z,21.00
2018-08-20T02:39:51.163Z,20.90
2018-08-20T02:42:19.629Z,20.90
2018-08-20T02:44:48.066Z,20.80
2018-08-20T02:47:16.544Z,20.80
2018-08-20T02:49:44.994Z,20.80
2018-08-20T02:52:13.410Z,20.70
2018-08-20T02:54:41.848Z,20.70
2018-08-20T02:57:10.263Z,20.70
2018-08-20T02:59:38.687Z,20.60
2018-08-20T03:02:07.201Z,20.60
2018-08-20T03:04:36.368Z,20.50
2018-08-20T03:07:04.959Z,20.40
2018-08-20T03:09:33.378Z,20.40
2018-08-20T03:12:01.839Z,20.40
2018-08-20T03:14:30.247Z,20.40
2018-08-20T03:16:58.699Z,20.40
2018-08-20T03:19:27.131Z,20.40
2018-08-20T03:21:55.586Z,20.30
2018-08-20T03:24:23.994Z,20.30
2018-08-20T03:26:52.415Z,20.30
2018-08-20T03:29:20.863Z,20.30
2018-08-20T03:31:49.323Z,20.30
2018-08-20T03:34:17.747Z,20.30
2018-08-20T03:36:46.171Z,20.30
2018-08-20T03:39:14.627Z,20.20
2018-08-20T03:41:43.054Z,20.20
2018-08-20T03:44:11.499Z,20.20
2018-08-20T03:46:39.910Z,20.10
2018-08-20T03:49:08.319Z,20.20
2018-08-20T03:51:36.746Z,20.10
2018-08-20T03:54:05.286Z,20.10
2018-08-20T03:56:33.723Z,20.10
2018-08-20T03:59:02.138Z,20.10
2018-08-20T04:01:30.571Z,20.00
2018-08-20T04:03:58.975Z,20.00
2018-08-20T04:06:27.391Z,20.00
2018-08-20T04:08:55.861Z,19.90
2018-08-20T04:11:24.284Z,19.90
2018-08-20T04:13:52.732Z,19.90
2018-08-20T04:16:21.139Z,19.80
2018-08-20T04:18:53.823Z,19.70
2018-08-20T04:21:22.227Z,19.70
2018-08-20T04:23:50.632Z,19.70
2018-08-20T04:26:19.075Z,19.70
2018-08-20T04:28:47.482Z,19.70
2018-08-20T04:31:15.923Z,19.70
2018-08-20T04:33:44.331Z,19.70
2018-08-20T04:36:12.743Z,19.70
2018-08-20T04:38:41.187Z,19.60
2018-08-20T04:41:09.595Z,19.60
2018-08-20T04:43:38.030Z,19.60
2018-08-20T04:46:06.475Z,19.60
2018-08-20T04:48:34.884Z,19.50
2018-08-20T04:51:03.542Z,19.50
2018-08-20T04:53:31.766Z,19.50
2018-08-20T04:56:00.199Z,19.50
2018-08-20T04:58:28.615Z,19.40
2018-08-20T05:00:57.042Z,19.40
2018-08-20T05:03:25.467Z,19.30
2018-08-20T05:05:53.895Z,19.40
2018-08-20T05:08:22.339Z,19.30
2018-08-20T05:10:50.804Z,19.40
2018-08-20T05:13:19.240Z,19.40
2018-08-20T05:15:47.674Z,19.30
2018-08-20T05:18:16.251Z,19.40
2018-08-20T05:20:44.691Z,19.30
2018-08-20T05:23:13.149Z,19.30
2018-08-20T05:25:41.607Z,19.20
2018-08-20T05:28:10.027Z,19.20
2018-08-20T05:30:38.471Z,19.20
2018-08-20T05:33:07.228Z,19.20
2018-08-20T05:35:35.642Z,19.30
2018-08-20T05:38:04.095Z,19.30
2018-08-20T05:40:32.508Z,19.30
2018-08-20T05:43:00.943Z,19.40
2018-08-20T05:45:29.377Z,19.40
2018-08-20T05:47:57.823Z,19.50
2018-08-20T05:50:26.231Z,19.50
2018-08-20T05:52:54.643Z,19.50
2018-08-20T05:55:23.083Z,19.50
2018-08-20T05:57:51.496Z,19.60
2018-08-20T06:00:20.027Z,19.60
2018-08-20T06:02:48.460Z,19.70
2018-08-20T06:05:16.907Z,19.70
2018-08-20T06:07:45.367Z,19.80
2018-08-20T06:10:13.814Z,19.80
2018-08-20T06:12:42.227Z,19.80
2018-08-20T06:15:13.133Z,19.90
2018-08-20T06:17:41.690Z,20.00
2018-08-20T06:20:13.891Z,20.00
2018-08-20T06:22:42.443Z,20.10
2018-08-20T06:25:12.115Z,20.20
2018-08-20T06:27:41.132Z,20.30
2018-08-20T06:30:13.146Z,20.40
2018-08-20T06:32:41.619Z,20.40
2018-08-20T06:35:11.064Z,20.50
2018-08-20T06:37:39.571Z,20.60
2018-08-20T06:40:11.491Z,20.60
2018-08-20T06:42:39.994Z,20.70
2018-08-20T06:45:11.644Z,20.80
2018-08-20T06:47:40.458Z,20.80
2018-08-20T06:50:08.911Z,20.90
2018-08-20T06:52:37.363Z,20.90
2018-08-20T06:55:06.289Z,21.00
2018-08-20T06:57:34.861Z,21.10
2018-08-20T07:00:03.628Z,21.20
2018-08-20T07:02:32.063Z,21.30
2018-08-20T07:05:00.482Z,21.40
2018-08-20T07:07:28.911Z,21.40
2018-08-20T07:09:57.332Z,21.50
2018-08-20T07:12:25.795Z,21.60
2018-08-20T07:14:54.231Z,21.60
2018-08-20T07:17:22.701Z,21.80
2018-08-20T07:19:51.107Z,21.90
2018-08-20T07:22:19.550Z,21.90
2018-08-20T07:24:47.999Z,22.00
2018-08-20T07:27:16.416Z,22.10
2018-08-20T07:29:45.604Z,22.20
2018-08-20T07:32:15.255Z,22.30
2018-08-20T07:34:44.874Z,22.40
2018-08-20T07:37:17.269Z,22.50
2018-08-20T07:39:47.993Z,22.50
2018-08-20T07:42:16.448Z,22.60
2018-08-20T07:44:45.746Z,22.70
2018-08-20T07:47:14.195Z,22.80
2018-08-20T07:49:42.651Z,23.00
2018-08-20T07:52:11.727Z,23.10
2018-08-20T07:54:40.803Z,23.20
2018-08-20T07:57:10.415Z,23.30
2018-08-20T07:59:39.060Z,23.30
2018-08-20T08:02:08.403Z,23.40
2018-08-20T08:04:36.891Z,23.50
2018-08-20T08:07:05.370Z,23.60
2018-08-20T08:09:33.831Z,23.60
2018-08-20T08:12:02.322Z,23.70
2018-08-20T08:14:30.792Z,23.80
2018-08-20T08:16:59.299Z,23.90
2018-08-20T08:19:27.759Z,24.00
2018-08-20T08:21:56.214Z,24.00
2018-08-20T08:24:24.667Z,24.10
2018-08-20T08:26:53.142Z,24.20
2018-08-20T08:29:21.590Z,24.20
2018-08-20T08:31:50.026Z,24.30
2018-08-20T08:34:18.467Z,24.40
2018-08-20T08:36:46.895Z,24.50
2018-08-20T08:39:15.347Z,24.50
2018-08-20T08:41:43.799Z,24.50
2018-08-20T08:44:12.228Z,24.60
2018-08-20T08:46:40.713Z,24.70
2018-08-20T08:49:09.138Z,24.70
2018-08-20T08:51:37.668Z,24.80
2018-08-20T08:54:06.111Z,24.80
2018-08-20T08:56:34.563Z,24.80
2018-08-20T08:59:03.040Z,24.80
2018-08-20T09:01:31.490Z,24.80
2018-08-20T09:03:59.979Z,24.90
2018-08-20T09:06:28.440Z,25.00
2018-08-20T09:08:56.933Z,25.10
2018-08-20T09:11:25.410Z,25.30
2018-08-20T09:13:53.849Z,25.40
2018-08-20T09:16:22.327Z,25.60
2018-08-20T09:18:50.735Z,25.70
2018-08-20T09:21:19.171Z,25.80
2018-08-20T09:23:47.587Z,25.80
2018-08-20T09:26:16.035Z,25.90
2018-08-20T09:28:44.459Z,26.00
2018-08-20T09:31:12.916Z,26.20
2018-08-20T09:33:41.343Z,26.40
2018-08-20T09:36:09.831Z,26.50
2018-08-20T09:38:38.246Z,26.70
2018-08-20T09:41:06.756Z,26.90
2018-08-20T09:43:35.185Z,27.10
2018-08-20T09:46:03.630Z,27.20
2018-08-20T09:48:32.039Z,27.20
2018-08-20T09:51:00.451Z,27.20
2018-08-20T09:53:28.943Z,27.00
2018-08-20T09:55:57.314Z,27.00
2018-08-20T09:58:25.746Z,27.20
2018-08-20T10:00:54.183Z,27.50
2018-08-20T10:03:22.615Z,27.70
2018-08-20T10:05:51.052Z,27.90
2018-08-20T10:08:19.480Z,28.20
2018-08-20T10:10:47.923Z,28.90
2018-08-20T10:13:16.359Z,29.70
2018-08-20T10:15:44.812Z,30.50
2018-08-20T10:18:13.227Z,31.30
2018-08-20T10:20:41.683Z,32.00
2018-08-20T10:23:10.180Z,32.50
2018-08-20T10:25:38.588Z,33.10
2018-08-20T10:28:07.085Z,33.80
2018-08-20T10:30:35.531Z,34.80
2018-08-20T10:33:03.986Z,35.60
2018-08-20T10:35:32.386Z,36.50
2018-08-20T10:38:00.890Z,36.60
2018-08-20T10:40:29.275Z,36.40
2018-08-20T10:42:57.730Z,36.40
2018-08-20T10:45:31.981Z,36.10
2018-08-20T10:48:00.513Z,36.00
2018-08-20T10:50:28.990Z,36.10
2018-08-20T10:52:57.439Z,36.30
2018-08-20T10:55:25.897Z,36.60
2018-08-20T10:57:54.335Z,37.40
2018-08-20T11:00:22.805Z,38.00
2018-08-20T11:02:51.239Z,38.60
2018-08-20T11:05:19.963Z,39.30
2018-08-20T11:07:48.427Z,38.40
2018-08-20T11:10:16.891Z,38.60
2018-08-20T11:12:45.359Z,39.70
2018-08-20T11:15:13.835Z,41.10
2018-08-20T11:17:42.287Z,41.00
2018-08-20T11:20:13.386Z,39.60
2018-08-20T11:22:42.310Z,39.40
2018-08-20T11:25:11.687Z,39.90
2018-08-20T11:27:40.356Z,38.30
2018-08-20T11:30:11.521Z,39.30
2018-08-20T11:32:39.931Z,38.80
2018-08-20T11:35:09.112Z,37.70
2018-08-20T11:37:37.519Z,37.10
2018-08-20T11:40:06.899Z,37.00
2018-08-20T11:42:35.308Z,37.70
2018-08-20T11:45:03.831Z,39.00
2018-08-20T11:47:32.280Z,41.10
2018-08-20T11:50:00.787Z,42.60
2018-08-20T11:52:29.187Z,41.00
2018-08-20T11:54:57.595Z,41.00
2018-08-20T11:57:26.028Z,41.30
2018-08-20T11:59:54.435Z,41.20
2018-08-20T12:02:22.891Z,41.40
2018-08-20T12:04:51.303Z,40.30
2018-08-20T12:07:19.832Z,39.70
2018-08-20T12:09:48.552Z,39.00
2018-08-20T12:12:17.059Z,38.20
2018-08-20T12:14:45.499Z,37.00
2018-08-20T12:17:13.962Z,36.20
2018-08-20T12:19:42.435Z,36.00
2018-08-20T12:22:10.876Z,35.70
2018-08-20T12:24:39.303Z,35.30
2018-08-20T12:27:07.775Z,34.70
2018-08-20T12:29:36.203Z,34.40
2018-08-20T12:32:04.655Z,34.20
2018-08-20T12:34:33.059Z,34.00
2018-08-20T12:37:01.493Z,33.70
2018-08-20T12:39:29.891Z,33.50
2018-08-20T12:41:58.323Z,33.40
2018-08-20T12:44:26.722Z,33.20
2018-08-20T12:46:55.155Z,33.10
2018-08-20T12:49:23.571Z,33.20
2018-08-20T12:51:51.983Z,33.90
2018-08-20T12:54:20.419Z,34.10
2018-08-20T12:56:48.835Z,33.80
2018-08-20T12:59:17.283Z,33.50
2018-08-20T13:01:45.692Z,33.10
2018-08-20T13:04:14.123Z,32.90
2018-08-20T13:06:42.528Z,32.90
2018-08-20T13:09:10.967Z,32.80
2018-08-20T13:11:39.379Z,32.50
2018-08-20T13:14:07.862Z,32.70
2018-08-20T13:16:36.319Z,33.20
2018-08-20T13:19:04.762Z,34.10
2018-08-20T13:21:33.207Z,34.60
2018-08-20T13:24:01.616Z,35.10
2018-08-20T13:26:30.051Z,35.80
2018-08-20T13:28:58.468Z,36.30
2018-08-20T13:31:26.903Z,37.00
2018-08-20T13:33:55.331Z,38.00
2018-08-20T13:36:23.752Z,38.60
2018-08-20T13:38:52.215Z,39.10
2018-08-20T13:41:20.703Z,39.60
2018-08-20T13:43:49.208Z,40.70
2018-08-20T13:46:17.601Z,41.40
2018-08-20T13:48:46.035Z,41.00
2018-08-20T13:51:14.475Z,40.20
2018-08-20T13:53:42.911Z,39.70
2018-08-20T13:56:11.363Z,39.30
2018-08-20T13:58:39.767Z,38.40
2018-08-20T14:01:08.198Z,38.60
2018-08-20T14:03:36.599Z,38.20
2018-08-20T14:06:05.048Z,37.30
2018-08-20T14:08:33.457Z,37.30
2018-08-20T14:11:01.921Z,37.70
2018-08-20T14:13:30.355Z,38.10
2018-08-20T14:15:58.780Z,38.10
2018-08-20T14:18:27.262Z,38.20
2018-08-20T14:21:03.816Z,37.90
2018-08-20T14:23:32.276Z,37.60
2018-08-20T14:26:00.771Z,37.40
2018-08-20T14:28:29.892Z,37.30
2018-08-20T14:30:58.316Z,37.30
2018-08-20T14:33:26.748Z,37.10
2018-08-20T14:35:55.224Z,37.00
2018-08-20T14:38:23.671Z,36.60
2018-08-20T14:40:52.114Z,36.40
2018-08-20T14:43:20.595Z,36.10
2018-08-20T14:45:54.459Z,35.50
2018-08-20T14:48:22.892Z,35.30
2018-08-20T14:50:51.376Z,35.10
2018-08-20T14:53:19.839Z,35.10
2018-08-20T14:55:48.223Z,35.10
2018-08-20T14:58:16.707Z,35.30
2018-08-20T15:00:45.141Z,35.40
2018-08-20T15:03:13.584Z,35.20
2018-08-20T15:05:41.987Z,35.10
2018-08-20T15:08:10.443Z,34.70
2018-08-20T15:10:38.850Z,34.40
2018-08-20T15:13:07.567Z,34.40
2018-08-20T15:15:36.113Z,34.30
2018-08-20T15:18:04.459Z,34.30
2018-08-20T15:20:32.891Z,34.00
2018-08-20T15:23:01.296Z,34.00
2018-08-20T15:25:29.751Z,33.80
2018-08-20T15:27:58.161Z,33.80
2018-08-20T15:30:26.580Z,33.80
2018-08-20T15:32:55.017Z,33.90
2018-08-20T15:35:23.426Z,33.80
2018-08-20T15:37:51.866Z,33.70
2018-08-20T15:40:20.403Z,33.60
2018-08-20T15:42:48.823Z,33.60
2018-08-20T15:45:17.278Z,33.70
2018-08-20T15:47:45.719Z,33.80
2018-08-20T15:50:14.196Z,33.90
2018-08-20T15:52:42.624Z,34.00
2018-08-20T15:55:11.099Z,34.10
2018-08-20T15:57:39.527Z,34.00
2018-08-20T16:00:09.435Z,33.90
2018-08-20T16:02:38.329Z,33.70
2018-08-20T16:05:07.143Z,33.50
2018-08-20T16:07:35.556Z,33.40
2018-08-20T16:10:04.831Z,33.40
2018-08-20T16:12:33.250Z,33.40
2018-08-20T16:15:01.677Z,33.30
2018-08-20T16:17:30.083Z,33.20
2018-08-20T16:19:58.514Z,33.10
2018-08-20T16:22:26.922Z,33.10
2018-08-20T16:24:55.355Z,33.00
2018-08-20T16:27:23.776Z,33.00
2018-08-20T16:29:52.347Z,32.70
2018-08-20T16:32:20.803Z,32.60
2018-08-20T16:34:49.249Z,32.40
2018-08-20T16:37:17.707Z,32.30
2018-08-20T16:39:46.250Z,32.20
2018-08-20T16:42:14.619Z,32.00
2018-08-20T16:44:43.058Z,32.00
2018-08-20T16:47:11.506Z,32.00
2018-08-20T16:49:39.939Z,31.90
2018-08-20T16:52:08.378Z,31.90
2018-08-20T16:54:36.811Z,31.80
2018-08-20T16:57:05.302Z,31.80
2018-08-20T16:59:33.735Z,31.70
2018-08-20T17:02:02.193Z,31.50
2018-08-20T17:04:45.419Z,31.50
2018-08-20T17:07:13.852Z,31.40
2018-08-20T17:09:42.302Z,31.20
2018-08-20T17:12:10.699Z,31.10
2018-08-20T17:14:39.122Z,30.90
2018-08-20T17:17:07.543Z,30.80
2018-08-20T17:19:35.951Z,30.70
2018-08-20T17:22:04.439Z,30.50
2018-08-20T17:24:39.883Z,30.30
2018-08-20T17:27:08.502Z,30.30
2018-08-20T17:29:37.007Z,30.20
2018-08-20T17:32:06.775Z,30.20
2018-08-20T17:34:37.858Z,30.00
2018-08-20T17:37:06.346Z,30.00
2018-08-20T17:39:40.176Z,29.90
2018-08-20T17:42:08.622Z,29.90
2018-08-20T17:44:37.047Z,29.80
2018-08-20T17:47:07.505Z,29.60
2018-08-20T17:49:35.992Z,29.50
2018-08-20T17:52:04.475Z,29.40
2018-08-20T17:54:32.896Z,29.30
2018-08-20T17:57:01.304Z,29.20
2018-08-20T17:59:29.723Z,29.10
2018-08-20T18:01:58.156Z,29.10
2018-08-20T18:04:26.644Z,29.00
2018-08-20T18:06:55.919Z,28.90
2018-08-20T18:09:24.379Z,28.80
2018-08-20T18:11:54.134Z,28.70
2018-08-20T18:14:23.714Z,28.60
2018-08-20T18:16:52.199Z,28.50
2018-08-20T18:19:20.671Z,28.50
2018-08-20T18:21:49.454Z,28.40
2018-08-20T18:24:19.281Z,28.30
2018-08-20T18:26:49.427Z,28.20
2018-08-20T18:29:17.876Z,28.20
2018-08-20T18:31:50.072Z,28.10
2018-08-20T18:34:18.495Z,28.10
2018-08-20T18:36:46.955Z,28.00
2018-08-20T18:39:15.407Z,28.00
2018-08-20T18:41:53.659Z,27.80
2018-08-20T18:44:23.240Z,27.80
2018-08-20T18:46:52.103Z,27.70
2018-08-20T18:49:21.632Z,27.60
2018-08-20T18:51:58.559Z,27.60
2018-08-20T18:54:27.194Z,27.50
2018-08-20T18:56:59.816Z,27.40
2018-08-20T18:59:28.310Z,27.40
2018-08-20T19:01:56.775Z,27.30
2018-08-20T19:04:25.530Z,27.30
2018-08-20T19:06:58.610Z,27.20
2018-08-20T19:09:27.030Z,27.20
2018-08-20T19:11:55.474Z,27.10
2018-08-20T19:14:23.977Z,27.00
2018-08-20T19:16:52.458Z,27.00
2018-08-20T19:19:20.867Z,26.90
2018-08-20T19:21:49.295Z,26.80
2018-08-20T19:24:17.750Z,26.80
2018-08-20T19:26:46.331Z,26.70
2018-08-20T19:29:28.489Z,26.70
2018-08-20T19:31:56.949Z,26.60
2018-08-20T19:34:25.364Z,26.50
2018-08-20T19:36:53.783Z,26.40
2018-08-20T19:39:22.254Z,26.40
2018-08-20T19:41:50.660Z,26.30
2018-08-20T19:44:19.143Z,26.30
2018-08-20T19:46:47.542Z,26.20
2018-08-20T19:49:16.315Z,26.10
2018-08-20T19:51:45.644Z,26.10
2018-08-20T19:54:16.375Z,26.00
2018-08-20T19:56:44.823Z,25.90
2018-08-20T19:59:13.975Z,25.90
2018-08-20T20:01:42.439Z,25.90
2018-08-20T20:04:13.450Z,25.80
2018-08-20T20:06:42.694Z,25.80
2018-08-20T20:09:11.658Z,25.70
2018-08-20T20:11:42.126Z,25.60
2018-08-20T20:14:10.580Z,25.60
2018-08-20T20:16:44.247Z,25.50
2018-08-20T20:19:12.702Z,25.40
2018-08-20T20:21:41.187Z,25.40
2018-08-20T20:24:10.315Z,25.40
2018-08-20T20:26:38.980Z,25.30
2018-08-20T20:29:08.516Z,25.30
2018-08-20T20:31:37.818Z,25.20
2018-08-20T20:34:06.340Z,25.20
2018-08-20T20:36:34.774Z,25.10
2018-08-20T20:39:03.318Z,25.10
2018-08-20T20:41:31.763Z,25.00
2018-08-20T20:44:00.231Z,25.00
2018-08-20T20:46:28.698Z,25.00
2018-08-20T20:48:57.275Z,24.90
2018-08-20T20:51:25.724Z,24.90
2018-08-20T20:53:54.194Z,24.80
2018-08-20T20:56:22.653Z,24.70
2018-08-20T20:58:51.098Z,24.70
2018-08-20T21:01:19.568Z,24.60
2018-08-20T21:03:48.031Z,24.60
2018-08-20T21:06:16.487Z,24.60
2018-08-20T21:08:50.658Z,24.50
2018-08-20T21:11:20.450Z,24.50
2018-08-20T21:13:49.062Z,24.50
2018-08-20T21:16:20.990Z,24.50
2018-08-20T21:18:54.558Z,24.50
2018-08-20T21:21:23.386Z,24.40
2018-08-20T21:23:51.813Z,24.30
2018-08-20T21:26:20.371Z,24.30
2018-08-20T21:28:53.770Z,24.30
2018-08-20T21:31:23.479Z,24.30
2018-08-20T21:33:59.004Z,24.20
2018-08-20T21:36:27.475Z,24.20
2018-08-20T21:38:55.979Z,24.10
2018-08-20T21:41:27.240Z,24.10
2018-08-20T21:43:55.726Z,24.00
2018-08-20T21:46:24.227Z,24.00
2018-08-20T21:48:52.706Z,24.00
2018-08-20T21:51:23.794Z,23.90
2018-08-20T21:53:52.258Z,23.90
2018-08-20T21:56:20.757Z,23.90
2018-08-20T21:58:49.198Z,23.90
2018-08-20T22:01:18.184Z,23.90
2018-08-20T22:03:46.871Z,23.90
2018-08-20T22:06:15.390Z,23.90
2018-08-20T22:08:43.835Z,23.90
2018-08-20T22:11:12.584Z,23.80
2018-08-20T22:13:41.095Z,23.80
2018-08-20T22:16:16.670Z,23.80
2018-08-20T22:18:46.431Z,23.80
2018-08-20T22:21:16.866Z,23.80
2018-08-20T22:23:46.067Z,23.70
2018-08-20T22:26:16.875Z,23.80
2018-08-20T22:28:45.459Z,23.70
2018-08-20T22:31:13.979Z,23.70
2018-08-20T22:33:42.470Z,23.60
2018-08-20T22:36:13.007Z,23.60
2018-08-20T22:38:47.750Z,23.60
2018-08-20T22:41:16.983Z,23.60
2018-08-20T22:43:45.394Z,23.60
2018-08-20T22:46:13.839Z,23.50
2018-08-20T22:48:42.251Z,23.50
2018-08-20T22:51:18.039Z,23.40
2018-08-20T22:53:50.767Z,23.40
2018-08-20T22:56:25.693Z,23.40
2018-08-20T22:58:57.451Z,23.40
2018-08-20T23:01:25.975Z,23.30
2018-08-20T23:03:54.411Z,23.20
2018-08-20T23:06:22.991Z,23.20
2018-08-20T23:08:51.490Z,23.10
2018-08-20T23:11:38.496Z,23.10
2018-08-20T23:14:08.740Z,23.10
2018-08-20T23:16:37.498Z,23.00
2018-08-20T23:19:06.243Z,22.90
2018-08-20T23:21:40.067Z,22.90
2018-08-20T23:24:08.654Z,22.90
2018-08-20T23:26:37.099Z,22.90
2018-08-20T23:29:05.626Z,22.80
2018-08-20T23:31:34.234Z,22.80
2018-08-20T23:34:02.744Z,22.70
2018-08-20T23:36:31.170Z,22.60
2018-08-20T23:38:59.625Z,22.50
2018-08-20T23:41:28.138Z,22.50
2018-08-20T23:44:00.218Z,22.40
2018-08-20T23:46:35.073Z,22.40
2018-08-20T23:49:03.938Z,22.40
2018-08-20T23:51:32.467Z,22.30
2018-08-20T23:54:00.940Z,22.30
2018-08-20T23:56:29.478Z,22.30
2018-08-20T23:58:58.199Z,22.30
