createdAt,value
2018-06-08T00:01:13.961Z,32.80
2018-06-08T00:03:42.000Z,31.65
2018-06-08T00:06:10.061Z,33.30
2018-06-08T00:08:38.100Z,30.00
2018-06-08T00:11:06.255Z,29.32
2018-06-08T00:13:34.295Z,27.98
2018-06-08T00:16:02.352Z,28.02
2018-06-08T00:18:30.415Z,30.68
2018-06-08T00:20:58.448Z,32.75
2018-06-08T00:23:26.519Z,30.02
2018-06-08T00:25:54.706Z,30.12
2018-06-08T00:28:22.762Z,29.35
2018-06-08T00:30:50.847Z,30.00
2018-06-08T00:33:18.913Z,30.50
2018-06-08T00:35:47.065Z,28.67
2018-06-08T00:38:15.096Z,26.35
2018-06-08T00:40:43.151Z,28.42
2018-06-08T00:43:11.251Z,26.23
2018-06-08T00:45:39.320Z,27.40
2018-06-08T00:48:07.372Z,26.25
2018-06-08T00:50:35.459Z,22.22
2018-06-08T00:53:04.321Z,25.02
2018-06-08T00:55:32.648Z,25.37
2018-06-08T00:58:00.705Z,28.15
2018-06-08T01:00:28.779Z,28.73
2018-06-08T01:02:56.816Z,27.70
2018-06-08T01:05:24.847Z,26.10
2018-06-08T01:07:53.186Z,26.80
2018-06-08T01:10:21.228Z,29.18
2018-06-08T01:12:49.255Z,28.92
2018-06-08T01:15:17.311Z,28.32
2018-06-08T01:17:45.355Z,28.57
2018-06-08T01:20:13.508Z,27.37
2018-06-08T01:22:41.552Z,26.75
2018-06-08T01:25:09.567Z,26.10
2018-06-08T01:27:37.618Z,24.20
2018-06-08T01:30:05.665Z,25.25
2018-06-08T01:32:33.717Z,24.72
2018-06-08T01:35:01.785Z,26.27
2018-06-08T01:37:30.164Z,26.87
2018-06-08T01:39:58.324Z,25.80
2018-06-08T01:42:26.424Z,24.20
2018-06-08T01:44:54.531Z,25.92
2018-06-08T01:47:22.597Z,27.50
2018-06-08T01:49:50.644Z,30.32
2018-06-08T01:52:18.695Z,31.48
2018-06-08T01:54:46.739Z,29.05
2018-06-08T01:57:14.786Z,28.65
2018-06-08T01:59:42.829Z,29.15
2018-06-08T02:02:10.859Z,29.00
2018-06-08T02:04:38.908Z,29.55
2018-06-08T02:07:06.948Z,30.43
2018-06-08T02:09:34.987Z,33.05
2018-06-08T02:12:03.385Z,30.27
2018-06-08T02:14:31.407Z,32.45
2018-06-08T02:16:59.445Z,29.63
2018-06-08T02:19:27.496Z,31.00
2018-06-08T02:21:55.523Z,30.77
2018-06-08T02:24:23.903Z,31.45
2018-06-08T02:26:51.936Z,29.77
2018-06-08T02:29:19.955Z,29.55
2018-06-08T02:31:48.167Z,28.83
2018-06-08T02:34:16.212Z,28.50
2018-06-08T02:36:44.255Z,27.98
2018-06-08T02:39:12.335Z,26.95
2018-06-08T02:41:40.375Z,25.50
2018-06-08T02:44:08.419Z,25.63
2018-06-08T02:46:36.468Z,26.55
2018-06-08T02:49:04.524Z,30.48
2018-06-08T02:51:32.562Z,32.08
2018-06-08T02:54:00.714Z,28.98
2018-06-08T02:56:28.750Z,27.35
2018-06-08T02:58:56.779Z,31.52
2018-06-08T03:01:24.909Z,30.05
2018-06-08T03:03:52.956Z,28.25
2018-06-08T03:06:21.047Z,28.70
2018-06-08T03:08:49.121Z,27.40
2018-06-08T03:11:17.158Z,28.45
2018-06-08T03:13:45.231Z,25.62
2018-06-08T03:16:13.277Z,26.85
2018-06-08T03:18:41.320Z,27.77
2018-06-08T03:21:09.352Z,31.20
2018-06-08T03:23:37.383Z,28.35
2018-06-08T03:26:05.432Z,30.23
2018-06-08T03:28:33.743Z,28.47
2018-06-08T03:31:02.056Z,33.42
2018-06-08T03:33:30.100Z,30.48
2018-06-08T03:35:58.144Z,32.42
2018-06-08T03:38:26.192Z,36.50
2018-06-08T03:40:54.224Z,32.65
2018-06-08T03:43:22.251Z,30.37
2018-06-08T03:45:50.539Z,27.02
2018-06-08T03:48:18.607Z,26.95
2018-06-08T03:50:46.672Z,28.25
2018-06-08T03:53:14.720Z,26.12
2018-06-08T03:55:42.752Z,27.85
2018-06-08T03:58:10.947Z,30.65
2018-06-08T04:00:38.989Z,28.52
2018-06-08T04:03:07.184Z,27.05
2018-06-08T04:05:35.237Z,27.85
2018-06-08T04:08:03.288Z,25.80
2018-06-08T04:10:31.648Z,29.45
2018-06-08T04:12:59.674Z,32.15
2018-06-08T04:15:27.733Z,32.40
2018-06-08T04:17:55.804Z,31.70
2018-06-08T04:20:23.855Z,28.67
2018-06-08T04:22:51.923Z,27.62
2018-06-08T04:25:19.969Z,29.82
2018-06-08T04:27:48.000Z,29.37
2018-06-08T04:30:16.051Z,30.92
2018-06-08T04:32:44.093Z,30.77
2018-06-08T04:35:12.383Z,31.37
2018-06-08T04:37:40.409Z,32.05
2018-06-08T04:40:08.676Z,26.77
2018-06-08T04:42:36.723Z,27.85
2018-06-08T04:45:04.796Z,26.85
2018-06-08T04:47:32.911Z,28.20
2018-06-08T04:50:01.032Z,33.38
2018-06-08T04:52:29.079Z,30.95
2018-06-08T04:54:57.134Z,31.87
2018-06-08T04:57:25.189Z,33.45
2018-06-08T04:59:53.496Z,30.80
2018-06-08T05:02:21.544Z,31.87
2018-06-08T05:04:49.571Z,28.75
2018-06-08T05:07:17.624Z,25.68
2018-06-08T05:09:45.714Z,24.67
2018-06-08T05:12:13.713Z,22.52
2018-06-08T05:14:41.750Z,23.25
2018-06-08T05:17:10.132Z,22.42
2018-06-08T05:19:38.156Z,23.52
2018-06-08T05:22:06.212Z,23.50
2018-06-08T05:24:34.280Z,24.80
2018-06-08T05:27:02.324Z,26.23
2018-06-08T05:29:30.752Z,26.25
2018-06-08T05:31:58.793Z,27.52
2018-06-08T05:34:26.836Z,24.98
2018-06-08T05:36:54.875Z,23.25
2018-06-08T05:39:22.898Z,23.32
2018-06-08T05:41:50.956Z,23.55
2018-06-08T05:44:18.989Z,25.70
2018-06-08T05:46:47.240Z,29.67
2018-06-08T05:49:15.300Z,27.07
2018-06-08T05:51:43.323Z,28.27
2018-06-08T05:54:11.393Z,26.57
2018-06-08T05:56:39.464Z,28.27
2018-06-08T05:59:07.507Z,26.95
2018-06-08T06:01:35.548Z,26.93
2018-06-08T06:04:03.604Z,29.20
2018-06-08T06:06:31.664Z,27.45
2018-06-08T06:08:59.702Z,27.15
2018-06-08T06:11:27.763Z,25.20
2018-06-08T06:13:55.835Z,28.62
2018-06-08T06:16:23.867Z,28.38
2018-06-08T06:18:51.887Z,24.20
2018-06-08T06:21:20.010Z,26.55
2018-06-08T06:23:48.040Z,27.20
2018-06-08T06:26:16.283Z,25.52
2018-06-08T06:28:44.313Z,25.45
2018-06-08T06:31:12.364Z,25.90
2018-06-08T06:33:40.419Z,27.05
2018-06-08T06:36:08.481Z,24.72
2018-06-08T06:38:36.536Z,23.70
2018-06-08T06:41:04.569Z,22.93
2018-06-08T06:43:32.599Z,23.32
2018-06-08T06:46:00.641Z,23.47
2018-06-08T06:48:35.189Z,25.65
2018-06-08T06:51:03.264Z,23.65
2018-06-08T06:53:31.312Z,26.48
2018-06-08T06:55:59.371Z,26.25
2018-06-08T06:58:27.417Z,24.27
2018-06-08T07:00:55.576Z,25.08
2018-06-08T07:03:23.650Z,24.00
2018-06-08T07:05:51.685Z,23.92
2018-06-08T07:08:20.011Z,24.45
2018-06-08T07:10:48.151Z,24.70
2018-06-08T07:13:16.185Z,24.90
2018-06-08T07:15:44.231Z,23.20
2018-06-08T07:18:12.303Z,22.48
2018-06-08T07:20:40.363Z,25.65
2018-06-08T07:23:08.500Z,23.62
2018-06-08T07:25:36.564Z,23.07
2018-06-08T07:28:04.667Z,22.65
2018-06-08T07:30:32.715Z,24.10
2018-06-08T07:33:00.767Z,23.95
2018-06-08T07:35:28.952Z,24.95
2018-06-08T07:37:57.016Z,24.70
2018-06-08T07:40:25.068Z,25.08
2018-06-08T07:42:53.115Z,23.73
2018-06-08T07:45:21.152Z,27.87
2018-06-08T07:47:49.251Z,25.97
2018-06-08T07:50:17.284Z,23.00
2018-06-08T07:52:45.686Z,22.62
2018-06-08T07:55:13.696Z,21.70
2018-06-08T07:57:41.739Z,25.68
2018-06-08T08:00:09.787Z,26.85
2018-06-08T08:02:37.852Z,22.45
2018-06-08T08:05:05.939Z,24.87
2018-06-08T08:07:34.132Z,22.40
2018-06-08T08:10:02.096Z,25.55
2018-06-08T08:12:30.164Z,24.72
2018-06-08T08:14:58.236Z,26.77
2018-06-08T08:17:26.278Z,27.62
2018-06-08T08:22:28.711Z,27.30
2018-06-08T08:24:56.743Z,26.05
2018-06-08T08:27:24.802Z,22.75
2018-06-08T08:29:52.829Z,23.62
2018-06-08T08:32:20.887Z,22.45
2018-06-08T08:34:48.949Z,21.87
2018-06-08T08:37:16.983Z,25.23
2018-06-08T08:39:45.053Z,28.27
2018-06-08T08:42:13.259Z,24.27
2018-06-08T08:44:41.303Z,21.82
2018-06-08T08:47:09.339Z,21.60
2018-06-08T08:49:37.375Z,22.67
2018-06-08T08:52:05.423Z,24.07
2018-06-08T08:54:33.431Z,23.98
2018-06-08T08:57:01.487Z,26.07
2018-06-08T08:59:29.540Z,24.35
2018-06-08T09:01:57.599Z,24.27
2018-06-08T09:04:25.643Z,26.87
2018-06-08T09:06:53.677Z,20.12
2018-06-08T09:09:21.728Z,18.70
2018-06-08T09:11:49.768Z,25.50
2018-06-08T09:14:17.790Z,21.80
2018-06-08T09:16:45.855Z,20.43
2018-06-08T09:19:13.886Z,23.52
2018-06-08T09:21:41.985Z,21.40
2018-06-08T09:24:10.036Z,25.23
2018-06-08T09:26:38.519Z,23.27
2018-06-08T09:29:06.570Z,26.48
2018-06-08T09:31:35.602Z,23.38
2018-06-08T09:34:03.643Z,25.00
2018-06-08T09:36:31.701Z,19.87
2018-06-08T09:38:59.761Z,21.12
2018-06-08T09:41:27.807Z,20.05
2018-06-08T09:43:55.854Z,24.80
2018-06-08T09:46:24.862Z,25.70
2018-06-08T09:48:52.896Z,21.50
2018-06-08T09:51:21.488Z,20.68
2018-06-08T09:53:49.695Z,17.07
2018-06-08T09:56:17.810Z,18.07
2018-06-08T09:58:45.891Z,20.00
2018-06-08T10:01:13.960Z,20.77
2018-06-08T10:03:41.991Z,18.82
2018-06-08T10:06:10.539Z,15.70
2018-06-08T10:08:38.626Z,18.25
2018-06-08T10:11:06.715Z,16.60
2018-06-08T10:13:34.808Z,14.15
2018-06-08T10:16:02.876Z,15.70
2018-06-08T10:18:30.990Z,18.15
2018-06-08T10:20:59.041Z,20.17
2018-06-08T10:23:27.964Z,16.95
2018-06-08T10:25:56.029Z,16.00
2018-06-08T10:28:24.082Z,19.87
2018-06-08T10:30:52.327Z,17.30
2018-06-08T10:33:20.527Z,18.05
2018-06-08T10:41:43.153Z,15.93
2018-06-08T10:44:11.287Z,14.55
2018-06-08T10:46:39.371Z,16.65
2018-06-08T10:49:07.452Z,19.20
2018-06-08T10:51:35.551Z,15.63
2018-06-08T10:54:03.623Z,15.68
2018-06-08T10:56:37.468Z,17.98
2018-06-08T10:59:05.523Z,16.00
2018-06-08T11:01:33.587Z,13.10
2018-06-08T11:04:01.663Z,13.53
2018-06-08T11:06:29.706Z,15.70
2018-06-08T11:08:57.774Z,16.00
2018-06-08T11:11:25.847Z,15.98
2018-06-08T11:13:54.091Z,16.45
2018-06-08T11:16:22.135Z,16.23
2018-06-08T11:18:50.194Z,16.50
2018-06-08T11:21:18.251Z,15.95
2018-06-08T11:23:46.337Z,15.90
2018-06-08T11:26:14.447Z,15.98
2018-06-08T11:28:42.719Z,15.78
2018-06-08T11:31:10.862Z,13.95
2018-06-08T11:33:38.916Z,11.70
2018-06-08T11:36:06.981Z,10.43
2018-06-08T11:38:35.056Z,14.18
2018-06-08T11:41:03.135Z,12.65
2018-06-08T11:43:31.524Z,13.58
2018-06-08T11:45:59.563Z,18.40
2018-06-08T11:48:27.606Z,28.85
2018-06-08T11:50:55.652Z,36.45
2018-06-08T11:53:23.711Z,35.38
2018-06-08T11:55:51.823Z,28.52
2018-06-08T11:58:19.908Z,26.35
2018-06-08T12:00:48.000Z,26.80
2018-06-08T12:03:16.060Z,23.15
2018-06-08T12:05:44.133Z,16.93
2018-06-08T12:08:12.262Z,16.87
2018-06-08T12:10:40.345Z,15.28
2018-06-08T12:13:08.491Z,12.68
2018-06-08T12:15:36.573Z,13.18
2018-06-08T12:18:04.667Z,14.20
2018-06-08T12:20:32.771Z,15.25
2018-06-08T12:23:00.811Z,13.83
2018-06-08T12:25:28.868Z,13.00
2018-06-08T12:27:56.936Z,12.85
2018-06-08T12:30:25.423Z,12.18
2018-06-08T12:32:53.724Z,12.82
2018-06-08T12:35:21.885Z,12.83
2018-06-08T12:37:49.934Z,12.85
2018-06-08T12:40:18.167Z,13.55
2018-06-08T12:42:47.256Z,12.50
2018-06-08T12:45:15.332Z,10.30
2018-06-08T12:47:43.416Z,10.43
2018-06-08T12:50:11.562Z,10.45
2018-06-08T12:52:39.698Z,11.50
2018-06-08T12:55:07.811Z,10.77
2018-06-08T12:57:36.211Z,9.33
2018-06-08T13:00:04.701Z,9.23
2018-06-08T13:02:32.791Z,10.43
2018-06-08T13:05:00.873Z,10.60
2018-06-08T13:07:29.002Z,10.72
2018-06-08T13:09:57.050Z,8.70
2018-06-08T13:12:25.121Z,9.70
2018-06-08T13:14:53.197Z,9.90
2018-06-08T13:17:21.288Z,9.38
2018-06-08T13:19:49.336Z,10.93
2018-06-08T13:22:17.398Z,10.93
2018-06-08T13:24:45.480Z,11.97
2018-06-08T13:27:13.636Z,13.05
2018-06-08T13:29:41.732Z,15.72
2018-06-08T13:32:09.776Z,17.85
2018-06-08T13:34:37.849Z,18.17
2018-06-08T13:37:05.916Z,18.48
2018-06-08T13:39:34.041Z,18.35
2018-06-08T13:42:02.037Z,21.73
2018-06-08T13:44:30.118Z,21.10
2018-06-08T13:46:58.147Z,22.22
2018-06-08T13:49:26.199Z,22.32
2018-06-08T13:51:54.241Z,24.15
2018-06-08T13:54:22.666Z,25.65
2018-06-08T13:56:51.357Z,25.35
2018-06-08T13:59:19.939Z,23.42
2018-06-08T14:01:47.993Z,32.25
2018-06-08T14:04:16.096Z,28.83
2018-06-08T14:06:44.149Z,32.10
2018-06-08T14:09:12.202Z,32.70
2018-06-08T14:11:40.275Z,39.05
2018-06-08T14:14:08.361Z,41.15
2018-06-08T14:16:36.435Z,37.70
2018-06-08T14:19:04.622Z,39.95
2018-06-08T14:21:32.651Z,42.83
2018-06-08T14:24:00.729Z,39.53
2018-06-08T14:26:28.788Z,39.38
2018-06-08T14:28:56.825Z,40.50
2018-06-08T14:31:24.871Z,41.15
2018-06-08T14:33:52.907Z,39.00
2018-06-08T14:36:20.979Z,37.10
2018-06-08T14:38:49.063Z,39.15
2018-06-08T14:41:17.232Z,36.28
2018-06-08T14:43:45.302Z,36.17
2018-06-08T14:46:13.337Z,33.73
2018-06-08T14:48:41.363Z,34.60
2018-06-08T14:51:09.417Z,34.38
2018-06-08T14:53:37.495Z,34.45
2018-06-08T14:56:06.028Z,34.23
2018-06-08T14:58:34.072Z,35.55
2018-06-08T15:01:02.142Z,34.40
2018-06-08T15:03:30.227Z,32.80
2018-06-08T15:05:58.303Z,35.35
2018-06-08T15:08:26.319Z,35.45
2018-06-08T15:10:54.416Z,34.03
2018-06-08T15:13:22.493Z,36.33
2018-06-08T15:15:50.528Z,34.30
2018-06-08T15:18:18.591Z,34.08
2018-06-08T15:20:46.623Z,34.98
2018-06-08T15:23:14.747Z,33.20
2018-06-08T15:25:42.788Z,34.18
2018-06-08T15:28:10.861Z,35.00
2018-06-08T15:30:38.920Z,34.90
2018-06-08T15:33:06.983Z,33.50
2018-06-08T15:35:35.014Z,30.37
2018-06-08T15:38:03.127Z,32.73
2018-06-08T15:40:31.193Z,29.12
2018-06-08T15:42:59.289Z,31.75
2018-06-08T15:45:27.351Z,33.53
2018-06-08T15:47:55.408Z,29.95
2018-06-08T15:50:23.501Z,34.13
2018-06-08T15:52:51.545Z,32.42
2018-06-08T15:55:19.743Z,32.00
2018-06-08T15:57:47.874Z,32.05
2018-06-08T16:00:15.984Z,28.10
2018-06-08T16:02:44.257Z,27.27
2018-06-08T16:05:12.325Z,26.10
2018-06-08T16:07:40.374Z,24.40
2018-06-08T16:10:08.424Z,23.77
2018-06-08T16:12:36.505Z,26.20
2018-06-08T16:15:04.562Z,23.98
2018-06-08T16:17:32.595Z,24.72
2018-06-08T16:20:00.691Z,25.08
2018-06-08T16:22:28.833Z,25.08
2018-06-08T16:24:56.835Z,22.82
2018-06-08T16:27:24.876Z,22.25
2018-06-08T16:29:58.291Z,25.62
2018-06-08T16:32:26.339Z,21.17
2018-06-08T16:34:54.392Z,22.80
2018-06-08T16:37:22.413Z,24.02
2018-06-08T16:39:50.447Z,19.62
2018-06-08T16:42:18.504Z,20.45
2018-06-08T16:44:46.535Z,20.97
2018-06-08T16:47:14.614Z,20.77
2018-06-08T16:49:42.645Z,20.60
2018-06-08T16:52:10.684Z,21.82
2018-06-08T16:54:38.719Z,18.92
2018-06-08T16:57:06.792Z,18.20
2018-06-08T16:59:37.047Z,19.48
2018-06-08T17:02:05.108Z,17.42
2018-06-08T17:04:33.167Z,17.32
2018-06-08T17:07:01.299Z,17.65
2018-06-08T17:09:29.351Z,17.80
2018-06-08T17:11:57.423Z,16.95
2018-06-08T17:14:25.512Z,19.57
2018-06-08T17:16:53.560Z,19.40
2018-06-08T17:19:21.613Z,18.37
2018-06-08T17:21:50.878Z,17.80
2018-06-08T17:24:18.928Z,16.85
2018-06-08T17:26:47.258Z,18.42
2018-06-08T17:29:15.419Z,20.05
2018-06-08T17:31:43.450Z,19.52
2018-06-08T17:34:11.528Z,19.57
2018-06-08T17:36:39.595Z,18.07
2018-06-08T17:39:08.073Z,19.07
2018-06-08T17:41:36.142Z,20.77
2018-06-08T17:44:04.195Z,20.00
2018-06-08T17:46:32.315Z,19.27
2018-06-08T17:49:00.467Z,19.60
2018-06-08T17:51:28.588Z,19.52
2018-06-08T17:53:56.690Z,22.37
2018-06-08T17:56:24.731Z,19.80
2018-06-08T17:58:52.777Z,19.20
2018-06-08T18:01:20.842Z,18.85
2018-06-08T18:03:48.916Z,19.17
2018-06-08T18:06:16.975Z,19.60
2018-06-08T18:08:45.041Z,19.90
2018-06-08T18:11:13.143Z,18.50
2018-06-08T18:13:41.311Z,20.15
2018-06-08T18:16:09.363Z,20.68
2018-06-08T18:18:37.403Z,19.73
2018-06-08T18:21:05.476Z,18.98
2018-06-08T18:23:33.660Z,20.20
2018-06-08T18:26:01.827Z,21.12
2018-06-08T18:28:30.045Z,19.10
2018-06-08T18:30:58.347Z,21.35
2018-06-08T18:33:26.483Z,21.82
2018-06-08T18:35:55.105Z,20.30
2018-06-08T18:38:23.339Z,22.02
2018-06-08T18:40:51.439Z,22.02
2018-06-08T18:43:20.904Z,21.27
2018-06-08T18:45:49.595Z,21.12
2018-06-08T18:48:18.113Z,23.87
2018-06-08T18:50:46.169Z,21.60
2018-06-08T18:53:14.423Z,19.57
2018-06-08T18:55:42.472Z,19.62
2018-06-08T18:58:10.655Z,20.70
2018-06-08T19:00:38.716Z,22.55
2018-06-08T19:03:07.043Z,24.27
2018-06-08T19:05:35.100Z,26.77
2018-06-08T19:08:03.139Z,25.55
2018-06-08T19:10:31.207Z,24.45
2018-06-08T19:12:59.320Z,27.85
2018-06-08T19:15:27.618Z,21.35
2018-06-08T19:17:55.667Z,22.05
2018-06-08T19:20:23.960Z,28.17
2018-06-08T19:22:52.655Z,21.68
2018-06-08T19:25:20.980Z,22.15
2018-06-08T19:27:49.048Z,22.17
2018-06-08T19:30:17.111Z,24.20
2018-06-08T19:32:45.374Z,25.45
2018-06-08T19:35:13.424Z,26.62
2018-06-08T19:37:41.544Z,23.47
2018-06-08T19:40:09.789Z,28.38
2018-06-08T19:42:37.848Z,27.82
2018-06-08T19:45:05.944Z,31.80
2018-06-08T19:47:34.154Z,27.77
2018-06-08T19:50:02.228Z,28.87
2018-06-08T19:52:30.280Z,29.32
2018-06-08T19:54:58.892Z,28.57
2018-06-08T19:57:27.023Z,31.07
2018-06-08T19:59:55.089Z,29.05
2018-06-08T20:02:23.259Z,27.65
2018-06-08T20:04:51.295Z,27.95
2018-06-08T20:07:19.442Z,28.85
2018-06-08T20:09:47.507Z,28.75
2018-06-08T20:12:15.545Z,29.40
2018-06-08T20:14:43.607Z,29.95
2018-06-08T20:17:11.765Z,30.75
2018-06-08T20:19:39.827Z,29.23
2018-06-08T20:22:07.879Z,30.05
2018-06-08T20:24:36.032Z,29.35
2018-06-08T20:27:04.215Z,28.70
2018-06-08T20:29:32.291Z,32.20
2018-06-08T20:32:00.435Z,31.87
2018-06-08T20:34:28.499Z,29.55
2018-06-08T20:36:56.624Z,30.65
2018-06-08T20:39:24.668Z,30.95
2018-06-08T20:41:52.731Z,32.67
2018-06-08T20:44:20.780Z,30.08
2018-06-08T20:46:48.891Z,30.05
2018-06-08T20:49:16.961Z,30.15
2018-06-08T20:51:45.013Z,30.62
2018-06-08T20:54:13.222Z,32.78
2018-06-08T20:56:41.261Z,32.78
2018-06-08T20:59:09.330Z,29.67
2018-06-08T21:01:37.367Z,31.27
2018-06-08T21:04:05.555Z,33.10
2018-06-08T21:06:33.668Z,31.37
2018-06-08T21:09:01.710Z,28.98
2018-06-08T21:11:29.924Z,34.48
2018-06-08T21:13:57.992Z,31.65
2018-06-08T21:16:26.082Z,31.68
2018-06-08T21:18:54.147Z,33.88
2018-06-08T21:21:22.322Z,38.17
2018-06-08T21:23:50.494Z,33.42
2018-06-08T21:26:18.863Z,33.35
2018-06-08T21:28:46.992Z,31.15
2018-06-08T21:31:15.056Z,33.55
2018-06-08T21:33:43.518Z,30.48
2018-06-08T21:36:11.640Z,31.25
2018-06-08T21:38:39.704Z,30.40
2018-06-08T21:41:08.040Z,32.78
2018-06-08T21:43:36.292Z,29.95
2018-06-08T21:46:04.348Z,29.55
2018-06-08T21:48:32.411Z,29.55
2018-06-08T21:51:00.573Z,27.27
2018-06-08T21:53:28.616Z,26.27
2018-06-08T21:55:57.534Z,28.55
2018-06-08T21:58:26.382Z,27.20
2018-06-08T22:00:54.524Z,27.75
2018-06-08T22:03:22.778Z,29.00
2018-06-08T22:05:52.595Z,30.30
2018-06-08T22:08:20.647Z,26.77
2018-06-08T22:10:48.799Z,27.70
2018-06-08T22:13:16.859Z,27.37
2018-06-08T22:15:45.850Z,28.00
2018-06-08T22:18:15.475Z,24.87
2018-06-08T22:20:44.534Z,26.10
2018-06-08T22:23:13.041Z,25.43
2018-06-08T22:25:41.927Z,24.32
2018-06-08T22:28:14.408Z,24.23
2018-06-08T22:30:43.586Z,22.48
2018-06-08T22:33:12.614Z,22.98
2018-06-08T22:35:41.384Z,32.20
2018-06-08T22:38:09.427Z,23.07
2018-06-08T22:40:38.449Z,23.73
2018-06-08T22:43:06.587Z,20.92
2018-06-08T22:45:34.699Z,20.32
2018-06-08T22:48:03.539Z,19.40
2018-06-08T22:50:31.628Z,21.12
2018-06-08T22:52:59.655Z,20.65
2018-06-08T22:55:28.013Z,17.98
2018-06-08T22:57:56.172Z,19.30
2018-06-08T23:00:25.134Z,18.40
2018-06-08T23:02:53.345Z,18.65
2018-06-08T23:05:22.145Z,22.22
2018-06-08T23:07:50.241Z,29.90
2018-06-08T23:10:18.299Z,20.15
2018-06-08T23:12:46.350Z,18.57
2018-06-08T23:15:14.397Z,17.02
2018-06-08T23:17:42.439Z,18.60
2018-06-08T23:20:10.483Z,17.52
2018-06-08T23:22:38.573Z,18.30
2018-06-08T23:25:06.691Z,15.68
2018-06-08T23:27:34.915Z,16.57
2018-06-08T23:30:03.138Z,15.88
2018-06-08T23:32:31.180Z,16.15
2018-06-08T23:34:59.503Z,15.28
2018-06-08T23:37:27.551Z,14.53
2018-06-08T23:39:55.575Z,16.30
2018-06-08T23:42:23.622Z,15.93
2018-06-08T23:44:51.977Z,15.70
2018-06-08T23:47:20.032Z,36.60
2018-06-08T23:49:48.130Z,16.17
2018-06-08T23:52:16.192Z,14.65
2018-06-08T23:54:44.236Z,13.77
2018-06-08T23:57:12.292Z,14.10
2018-06-08T23:59:40.347Z,13.53
