createdAt,value
2019-03-10T00:01:52.856Z,12.70
2019-03-10T00:04:24.886Z,12.70
2019-03-10T00:06:54.956Z,12.70
2019-03-10T00:09:24.984Z,12.70
2019-03-10T00:11:54.623Z,12.80
2019-03-10T00:14:24.210Z,12.70
2019-03-10T00:16:54.209Z,12.80
2019-03-10T00:19:24.108Z,12.80
2019-03-10T00:21:53.736Z,12.80
2019-03-10T00:24:23.330Z,12.80
2019-03-10T00:26:53.293Z,12.80
2019-03-10T00:29:23.627Z,12.80
2019-03-10T00:31:53.254Z,12.80
2019-03-10T00:34:23.283Z,12.80
2019-03-10T00:36:53.308Z,12.80
2019-03-10T00:39:47.054Z,12.80
2019-03-10T00:42:55.518Z,12.90
2019-03-10T00:46:04.731Z,12.80
2019-03-10T00:49:11.934Z,12.80
2019-03-10T00:52:04.340Z,12.90
2019-03-10T00:54:33.928Z,12.80
2019-03-10T00:57:03.746Z,12.80
2019-03-10T00:59:33.350Z,12.80
2019-03-10T01:02:03.412Z,12.80
2019-03-10T01:04:33.537Z,12.80
2019-03-10T01:07:03.531Z,12.80
2019-03-10T01:09:33.109Z,12.80
2019-03-10T01:12:02.742Z,12.90
2019-03-10T01:14:32.737Z,12.90
2019-03-10T01:17:03.112Z,12.90
2019-03-10T01:19:33.998Z,12.90
2019-03-10T01:22:03.637Z,12.90
2019-03-10T01:24:34.391Z,12.90
2019-03-10T01:27:04.545Z,12.90
2019-03-10T01:29:34.549Z,13.00
2019-03-10T01:32:33.589Z,12.90
2019-03-10T01:35:36.964Z,12.90
2019-03-10T01:38:06.597Z,13.00
2019-03-10T01:40:36.174Z,13.00
2019-03-10T01:43:06.349Z,13.00
2019-03-10T01:45:35.934Z,13.00
2019-03-10T01:48:05.549Z,13.00
2019-03-10T01:50:35.458Z,13.00
2019-03-10T01:53:05.093Z,13.00
2019-03-10T01:55:34.668Z,13.00
2019-03-10T01:58:04.309Z,13.10
2019-03-10T02:00:34.418Z,13.00
2019-03-10T02:03:04.409Z,13.10
2019-03-10T02:05:34.821Z,13.00
2019-03-10T02:08:04.445Z,13.10
2019-03-10T02:10:34.458Z,13.10
2019-03-10T02:13:04.545Z,13.10
2019-03-10T02:15:34.618Z,13.10
2019-03-10T02:18:04.269Z,13.10
2019-03-10T02:20:33.850Z,13.10
2019-03-10T02:23:03.929Z,13.10
2019-03-10T02:25:34.065Z,13.10
2019-03-10T02:28:03.791Z,13.10
2019-03-10T02:30:33.390Z,13.10
2019-03-10T02:33:03.028Z,13.00
2019-03-10T02:35:32.662Z,13.10
2019-03-10T02:38:02.515Z,13.10
2019-03-10T02:40:33.654Z,13.10
2019-03-10T02:43:03.985Z,13.10
2019-03-10T02:45:33.962Z,13.10
2019-03-10T02:48:03.603Z,13.10
2019-03-10T02:50:33.679Z,13.10
2019-03-10T02:53:03.831Z,13.10
2019-03-10T02:55:33.439Z,13.10
2019-03-10T02:58:03.067Z,13.10
2019-03-10T03:00:32.660Z,13.00
2019-03-10T03:03:02.284Z,13.10
2019-03-10T03:05:31.870Z,13.10
2019-03-10T03:08:01.507Z,13.10
2019-03-10T03:10:31.089Z,13.00
2019-03-10T03:13:01.166Z,13.00
2019-03-10T03:15:30.757Z,13.00
2019-03-10T03:18:00.988Z,13.10
2019-03-10T03:20:30.567Z,13.00
2019-03-10T03:23:00.722Z,13.00
2019-03-10T03:25:30.316Z,13.00
2019-03-10T03:28:00.371Z,13.00
2019-03-10T03:30:30.923Z,13.00
2019-03-10T03:33:00.589Z,13.00
2019-03-10T03:35:56.334Z,13.00
2019-03-10T03:38:50.378Z,13.00
2019-03-10T03:41:20.984Z,13.00
2019-03-10T03:43:50.967Z,13.00
2019-03-10T03:46:20.572Z,13.00
2019-03-10T03:48:50.211Z,13.00
2019-03-10T03:51:19.826Z,12.90
2019-03-10T03:53:49.465Z,13.00
2019-03-10T03:56:19.453Z,13.00
2019-03-10T03:58:49.591Z,12.90
2019-03-10T04:01:32.330Z,13.00
2019-03-10T04:04:02.434Z,12.90
2019-03-10T04:06:32.449Z,13.00
2019-03-10T04:09:02.085Z,13.00
2019-03-10T04:11:31.974Z,13.00
2019-03-10T04:14:01.624Z,13.00
2019-03-10T04:16:31.205Z,13.00
2019-03-10T04:19:03.017Z,12.90
2019-03-10T04:21:32.634Z,13.00
2019-03-10T04:24:02.270Z,13.00
2019-03-10T04:26:31.855Z,13.00
2019-03-10T04:29:01.930Z,13.00
2019-03-10T04:31:32.182Z,13.00
2019-03-10T04:34:01.843Z,13.00
2019-03-10T04:36:31.446Z,12.90
2019-03-10T04:39:02.350Z,13.00
2019-03-10T04:41:31.949Z,13.00
2019-03-10T04:44:01.535Z,12.90
2019-03-10T04:46:31.515Z,12.90
2019-03-10T04:49:03.392Z,12.90
2019-03-10T04:51:33.034Z,12.90
2019-03-10T04:54:02.624Z,12.90
2019-03-10T04:56:51.569Z,12.90
2019-03-10T04:59:21.536Z,12.90
2019-03-10T05:01:51.134Z,12.90
2019-03-10T05:04:21.319Z,12.90
2019-03-10T05:06:51.277Z,12.90
2019-03-10T05:09:21.459Z,12.90
2019-03-10T05:11:51.157Z,12.90
2019-03-10T05:14:20.814Z,12.90
2019-03-10T05:16:50.406Z,12.90
2019-03-10T05:19:20.059Z,12.90
2019-03-10T05:21:49.643Z,12.90
2019-03-10T05:24:19.556Z,12.90
2019-03-10T05:26:49.180Z,12.90
2019-03-10T05:29:18.774Z,12.90
2019-03-10T05:31:48.413Z,12.90
2019-03-10T05:34:18.333Z,12.90
2019-03-10T05:36:48.513Z,12.90
2019-03-10T05:39:18.158Z,12.90
2019-03-10T05:41:48.233Z,12.80
2019-03-10T05:44:17.834Z,12.80
2019-03-10T05:46:47.465Z,12.80
2019-03-10T05:49:17.049Z,12.80
2019-03-10T05:51:47.119Z,12.80
2019-03-10T05:54:17.101Z,12.80
2019-03-10T05:56:46.729Z,12.70
2019-03-10T05:59:16.318Z,12.70
2019-03-10T06:01:46.271Z,12.70
2019-03-10T06:04:15.847Z,12.70
2019-03-10T06:06:45.472Z,12.70
2019-03-10T06:09:15.210Z,12.70
2019-03-10T06:11:44.841Z,12.70
2019-03-10T06:14:14.481Z,12.60
2019-03-10T06:16:44.118Z,12.60
2019-03-10T06:19:13.702Z,12.60
2019-03-10T06:21:43.490Z,12.60
2019-03-10T06:24:13.566Z,12.50
2019-03-10T06:26:43.194Z,12.50
2019-03-10T06:29:12.784Z,12.50
2019-03-10T06:31:42.429Z,12.50
2019-03-10T06:34:12.020Z,12.50
2019-03-10T06:36:41.649Z,12.50
2019-03-10T06:39:12.229Z,12.50
2019-03-10T06:41:42.345Z,12.50
2019-03-10T06:44:11.991Z,12.50
2019-03-10T06:46:41.600Z,12.40
2019-03-10T06:49:11.202Z,12.50
2019-03-10T06:51:40.809Z,12.40
2019-03-10T06:54:11.523Z,12.40
2019-03-10T06:56:41.168Z,12.40
2019-03-10T06:59:11.185Z,12.40
2019-03-10T07:01:40.813Z,12.40
2019-03-10T07:04:10.406Z,12.40
2019-03-10T07:06:40.039Z,12.50
2019-03-10T07:09:10.027Z,12.40
2019-03-10T07:11:39.653Z,12.40
2019-03-10T07:14:09.244Z,12.40
2019-03-10T07:16:39.004Z,12.40
2019-03-10T07:19:08.972Z,12.40
2019-03-10T07:21:39.241Z,12.40
2019-03-10T07:24:09.290Z,12.40
2019-03-10T07:26:38.919Z,12.40
2019-03-10T07:29:22.816Z,12.40
2019-03-10T07:32:10.116Z,12.40
2019-03-10T07:34:48.060Z,12.40
2019-03-10T07:37:42.783Z,12.40
2019-03-10T07:40:30.013Z,12.30
2019-03-10T07:43:21.873Z,12.40
2019-03-10T07:46:08.943Z,12.30
2019-03-10T07:49:03.450Z,12.30
2019-03-10T07:51:48.003Z,12.30
2019-03-10T07:54:35.441Z,12.30
2019-03-10T07:57:16.103Z,12.30
2019-03-10T08:00:07.636Z,12.30
2019-03-10T08:02:58.989Z,12.30
2019-03-10T08:05:50.588Z,12.30
2019-03-10T08:08:32.549Z,12.30
2019-03-10T08:11:24.935Z,12.30
2019-03-10T08:14:06.232Z,12.30
2019-03-10T08:16:58.301Z,12.30
2019-03-10T08:19:36.475Z,12.30
2019-03-10T08:22:24.085Z,12.30
2019-03-10T08:25:04.256Z,12.30
2019-03-10T08:28:01.569Z,12.30
2019-03-10T08:30:52.071Z,12.30
2019-03-10T08:33:52.685Z,12.30
2019-03-10T08:36:41.637Z,12.30
2019-03-10T08:39:18.274Z,12.30
2019-03-10T08:41:57.447Z,12.30
2019-03-10T08:44:49.646Z,12.30
2019-03-10T08:47:28.701Z,12.30
2019-03-10T08:50:06.267Z,12.30
2019-03-10T08:52:57.110Z,12.30
2019-03-10T08:55:45.123Z,12.30
2019-03-10T08:58:32.592Z,12.30
2019-03-10T09:01:36.135Z,12.30
2019-03-10T09:04:23.977Z,12.30
2019-03-10T09:07:14.410Z,12.30
2019-03-10T09:10:09.159Z,12.30
2019-03-10T09:12:54.369Z,12.30
2019-03-10T09:15:34.486Z,12.30
2019-03-10T09:18:36.601Z,12.30
2019-03-10T09:21:28.071Z,12.40
2019-03-10T09:24:15.191Z,12.40
2019-03-10T09:27:21.769Z,12.40
2019-03-10T09:30:05.610Z,12.40
2019-03-10T09:32:46.017Z,12.50
2019-03-10T09:35:23.264Z,12.50
2019-03-10T09:38:03.513Z,12.50
2019-03-10T09:41:06.878Z,12.60
2019-03-10T09:44:03.733Z,12.60
2019-03-10T09:46:41.559Z,12.70
2019-03-10T09:49:33.105Z,12.70
2019-03-10T09:52:22.074Z,12.80
2019-03-10T09:55:29.442Z,12.80
2019-03-10T09:58:15.678Z,12.80
2019-03-10T10:01:10.583Z,12.90
2019-03-10T10:03:52.870Z,12.90
2019-03-10T10:06:50.235Z,13.00
2019-03-10T10:09:38.717Z,13.00
2019-03-10T10:12:27.165Z,13.10
2019-03-10T10:15:27.921Z,13.10
2019-03-10T10:18:10.818Z,13.20
2019-03-10T10:20:49.562Z,13.20
2019-03-10T10:23:41.417Z,13.30
2019-03-10T10:26:29.867Z,13.30
2019-03-10T10:29:34.541Z,13.40
2019-03-10T10:32:21.683Z,13.50
2019-03-10T10:35:16.232Z,13.50
2019-03-10T10:38:03.257Z,13.60
2019-03-10T10:40:47.270Z,13.60
2019-03-10T10:43:36.242Z,13.70
2019-03-10T10:46:21.577Z,13.70
2019-03-10T10:49:16.200Z,13.80
2019-03-10T10:52:01.419Z,13.80
2019-03-10T10:54:50.861Z,13.90
2019-03-10T10:57:42.187Z,13.90
2019-03-10T11:00:19.979Z,13.90
2019-03-10T11:02:55.688Z,14.00
2019-03-10T11:05:45.194Z,14.00
2019-03-10T11:08:36.812Z,14.00
2019-03-10T11:11:21.949Z,14.00
2019-03-10T11:14:28.814Z,14.10
2019-03-10T11:17:20.273Z,14.10
2019-03-10T11:20:11.809Z,14.20
2019-03-10T11:23:12.289Z,14.20
2019-03-10T11:26:01.101Z,14.20
2019-03-10T11:29:02.653Z,14.30
2019-03-10T11:31:39.389Z,14.30
2019-03-10T11:34:34.042Z,14.40
2019-03-10T11:37:25.534Z,14.40
2019-03-10T11:40:23.102Z,14.50
2019-03-10T11:43:11.555Z,14.50
2019-03-10T11:46:18.753Z,14.60
2019-03-10T11:49:01.158Z,14.60
2019-03-10T11:51:39.009Z,14.70
2019-03-10T11:54:19.394Z,14.80
2019-03-10T11:56:58.498Z,14.80
2019-03-10T11:59:33.298Z,14.90
2019-03-10T12:02:16.546Z,14.90
2019-03-10T12:05:14.229Z,15.10
2019-03-10T12:07:54.995Z,15.10
2019-03-10T12:10:24.642Z,15.20
2019-03-10T12:12:54.268Z,15.30
2019-03-10T12:15:23.899Z,15.30
2019-03-10T12:17:53.513Z,15.40
2019-03-10T12:20:23.639Z,15.40
2019-03-10T12:22:53.699Z,15.50
2019-03-10T12:25:23.337Z,15.50
2019-03-10T12:27:53.257Z,15.50
2019-03-10T12:30:22.905Z,15.50
2019-03-10T12:32:52.526Z,15.50
2019-03-10T12:35:33.653Z,15.50
2019-03-10T12:37:54.300Z,15.50
2019-03-10T12:40:24.471Z,15.50
2019-03-10T12:42:54.426Z,15.50
2019-03-10T12:45:27.008Z,15.40
2019-03-10T12:47:56.601Z,15.40
2019-03-10T12:50:26.673Z,15.40
2019-03-10T12:52:56.864Z,15.40
2019-03-10T12:55:26.492Z,15.40
2019-03-10T12:57:56.577Z,15.40
2019-03-10T13:00:26.588Z,15.50
2019-03-10T13:02:56.142Z,15.50
2019-03-10T13:05:28.214Z,15.70
2019-03-10T13:07:57.429Z,15.80
2019-03-10T13:10:27.854Z,15.90
2019-03-10T13:12:57.801Z,16.10
2019-03-10T13:15:27.444Z,16.30
2019-03-10T13:17:57.071Z,16.30
2019-03-10T13:20:28.451Z,16.40
2019-03-10T13:22:58.761Z,16.30
2019-03-10T13:25:29.281Z,16.30
2019-03-10T13:27:59.387Z,16.40
2019-03-10T13:30:29.949Z,16.40
2019-03-10T13:32:59.545Z,16.40
2019-03-10T13:35:29.209Z,16.50
2019-03-10T13:37:58.806Z,16.70
2019-03-10T13:40:31.902Z,16.80
2019-03-10T13:43:01.533Z,16.80
2019-03-10T13:45:31.941Z,16.80
2019-03-10T13:48:01.521Z,16.80
2019-03-10T13:50:31.547Z,16.80
2019-03-10T13:53:01.187Z,16.80
2019-03-10T13:55:31.118Z,16.70
2019-03-10T13:58:01.194Z,16.70
2019-03-10T14:00:30.803Z,16.60
2019-03-10T14:03:00.891Z,16.50
2019-03-10T14:05:30.454Z,16.50
2019-03-10T14:08:00.589Z,16.40
2019-03-10T14:10:30.174Z,16.40
2019-03-10T14:13:00.132Z,16.40
2019-03-10T14:15:30.092Z,16.50
2019-03-10T14:17:59.718Z,16.60
2019-03-10T14:20:29.650Z,16.80
2019-03-10T14:22:59.281Z,16.90
2019-03-10T14:25:28.897Z,17.10
2019-03-10T14:27:58.547Z,17.20
2019-03-10T14:30:28.129Z,17.40
2019-03-10T14:32:58.853Z,17.50
2019-03-10T14:35:29.190Z,17.70
2019-03-10T14:37:59.614Z,17.80
2019-03-10T14:40:30.619Z,18.00
2019-03-10T14:43:00.258Z,18.20
2019-03-10T14:45:30.391Z,18.40
2019-03-10T14:48:00.018Z,18.50
2019-03-10T14:50:29.984Z,18.70
2019-03-10T14:53:00.146Z,18.80
2019-03-10T14:55:30.136Z,18.90
2019-03-10T14:58:00.150Z,19.00
2019-03-10T15:00:30.261Z,18.90
2019-03-10T15:03:00.679Z,18.90
2019-03-10T15:05:30.273Z,18.80
2019-03-10T15:07:59.911Z,18.70
2019-03-10T15:10:29.510Z,18.70
2019-03-10T15:12:59.586Z,18.70
2019-03-10T15:15:30.083Z,18.70
2019-03-10T15:18:09.779Z,18.70
2019-03-10T15:20:46.590Z,18.80
2019-03-10T15:23:17.334Z,18.80
2019-03-10T15:25:56.338Z,18.90
2019-03-10T15:28:26.641Z,18.90
2019-03-10T15:30:56.682Z,19.00
2019-03-10T15:33:27.603Z,19.00
2019-03-10T15:35:57.189Z,19.00
2019-03-10T15:38:26.821Z,19.00
2019-03-10T15:40:56.495Z,18.90
2019-03-10T15:43:26.149Z,18.80
2019-03-10T15:45:56.502Z,18.80
2019-03-10T15:48:26.581Z,18.60
2019-03-10T15:50:56.723Z,18.60
2019-03-10T15:53:26.357Z,18.50
2019-03-10T15:55:56.400Z,18.50
2019-03-10T15:58:27.411Z,18.50
2019-03-10T16:00:57.422Z,18.60
2019-03-10T16:03:27.731Z,18.60
2019-03-10T16:05:57.275Z,18.60
2019-03-10T16:08:27.254Z,18.70
2019-03-10T16:10:57.833Z,18.70
2019-03-10T16:13:28.226Z,18.60
2019-03-10T16:15:58.645Z,18.60
2019-03-10T16:18:29.266Z,18.50
2019-03-10T16:20:59.314Z,18.40
2019-03-10T16:23:28.983Z,18.30
2019-03-10T16:26:00.197Z,18.20
2019-03-10T16:28:30.141Z,18.00
2019-03-10T16:31:00.526Z,17.90
2019-03-10T16:33:30.633Z,17.80
2019-03-10T16:36:00.705Z,17.70
2019-03-10T16:38:30.342Z,17.50
2019-03-10T16:41:00.436Z,17.50
2019-03-10T16:43:30.612Z,17.40
2019-03-10T16:46:00.527Z,17.30
2019-03-10T16:48:30.207Z,17.20
2019-03-10T16:51:00.163Z,17.00
2019-03-10T16:53:29.908Z,16.90
2019-03-10T16:56:03.170Z,16.80
2019-03-10T16:58:31.280Z,16.70
2019-03-10T17:01:01.726Z,16.60
2019-03-10T17:03:31.888Z,16.50
2019-03-10T17:06:02.376Z,16.40
2019-03-10T17:08:32.833Z,16.30
2019-03-10T17:11:04.080Z,16.20
2019-03-10T17:13:33.897Z,16.20
2019-03-10T17:16:04.353Z,16.10
2019-03-10T17:18:35.417Z,16.00
2019-03-10T17:21:06.474Z,15.90
2019-03-10T17:23:37.633Z,15.90
2019-03-10T17:26:08.679Z,15.80
2019-03-10T17:28:40.567Z,15.80
2019-03-10T17:31:10.245Z,15.70
2019-03-10T17:33:41.258Z,15.60
2019-03-10T17:36:10.972Z,15.60
2019-03-10T17:38:41.415Z,15.60
2019-03-10T17:41:11.423Z,15.50
2019-03-10T17:43:42.124Z,15.40
2019-03-10T17:46:12.222Z,15.40
2019-03-10T17:48:42.436Z,15.30
2019-03-10T17:51:13.271Z,15.30
2019-03-10T17:53:45.043Z,15.30
2019-03-10T17:56:16.431Z,15.20
2019-03-10T17:58:49.134Z,15.10
2019-03-10T18:01:21.868Z,15.10
2019-03-10T18:03:52.760Z,15.10
2019-03-10T18:06:25.197Z,15.00
2019-03-10T18:08:55.589Z,15.00
2019-03-10T18:11:26.753Z,14.90
2019-03-10T18:13:57.623Z,14.80
2019-03-10T18:16:27.743Z,14.80
2019-03-10T18:18:58.075Z,14.70
2019-03-10T18:21:28.159Z,14.70
2019-03-10T18:23:59.168Z,14.70
2019-03-10T18:26:28.750Z,14.70
2019-03-10T18:28:58.762Z,14.60
2019-03-10T18:31:28.810Z,14.60
2019-03-10T18:33:59.485Z,14.60
2019-03-10T18:36:29.678Z,14.60
2019-03-10T18:39:00.157Z,14.50
2019-03-10T18:41:29.902Z,14.50
2019-03-10T18:43:59.545Z,14.50
2019-03-10T18:46:29.649Z,14.50
2019-03-10T18:49:00.366Z,14.50
2019-03-10T18:51:30.403Z,14.40
2019-03-10T18:54:00.563Z,14.40
2019-03-10T18:56:31.382Z,14.40
2019-03-10T18:59:01.065Z,14.40
2019-03-10T19:01:31.837Z,14.40
2019-03-10T19:04:01.474Z,14.40
2019-03-10T19:06:31.496Z,14.40
2019-03-10T19:09:01.335Z,14.40
2019-03-10T19:11:30.903Z,14.30
2019-03-10T19:14:01.057Z,14.30
2019-03-10T19:16:31.165Z,14.20
2019-03-10T19:19:01.467Z,14.10
2019-03-10T19:21:31.096Z,14.10
2019-03-10T19:24:01.122Z,14.00
2019-03-10T19:26:31.257Z,14.00
2019-03-10T19:29:00.924Z,13.90
2019-03-10T19:31:32.998Z,13.80
2019-03-10T19:34:03.289Z,13.70
2019-03-10T19:36:32.897Z,13.70
2019-03-10T19:39:02.897Z,13.60
2019-03-10T19:41:33.396Z,13.60
2019-03-10T19:44:03.029Z,13.50
2019-03-10T19:46:33.035Z,13.40
2019-03-10T19:49:02.863Z,13.40
2019-03-10T19:51:32.949Z,13.30
2019-03-10T19:54:02.609Z,13.30
2019-03-10T19:56:32.573Z,13.20
2019-03-10T19:59:02.733Z,13.20
2019-03-10T20:01:32.754Z,13.20
2019-03-10T20:04:04.020Z,13.10
2019-03-10T20:06:37.244Z,13.10
2019-03-10T20:09:09.225Z,13.10
2019-03-10T20:11:39.296Z,13.00
2019-03-10T20:14:09.224Z,13.00
2019-03-10T20:16:39.976Z,13.00
2019-03-10T20:19:09.846Z,13.00
2019-03-10T20:21:39.556Z,12.90
2019-03-10T20:24:09.736Z,12.90
2019-03-10T20:26:41.099Z,12.80
2019-03-10T20:29:11.927Z,12.60
2019-03-10T20:31:42.620Z,12.50
2019-03-10T20:34:12.242Z,12.30
2019-03-10T20:36:42.459Z,12.10
2019-03-10T20:39:12.559Z,12.00
2019-03-10T20:41:42.694Z,11.70
2019-03-10T20:44:12.305Z,11.60
2019-03-10T20:46:43.060Z,11.50
2019-03-10T20:49:12.714Z,11.40
2019-03-10T20:51:42.548Z,11.30
2019-03-10T20:54:13.289Z,11.20
2019-03-10T20:56:43.699Z,11.10
2019-03-10T20:59:13.809Z,11.10
2019-03-10T21:01:43.447Z,11.00
2019-03-10T21:04:13.473Z,11.00
2019-03-10T21:06:43.122Z,11.00
2019-03-10T21:09:13.221Z,10.90
2019-03-10T21:11:43.582Z,10.90
2019-03-10T21:14:13.574Z,10.90
2019-03-10T21:16:43.556Z,10.90
2019-03-10T21:19:13.169Z,10.90
2019-03-10T21:21:43.016Z,10.80
2019-03-10T21:24:12.600Z,10.80
2019-03-10T21:26:42.239Z,10.80
2019-03-10T21:29:12.420Z,10.80
2019-03-10T21:31:42.125Z,10.80
2019-03-10T21:34:12.549Z,10.80
2019-03-10T21:36:42.187Z,10.70
2019-03-10T21:39:13.005Z,10.70
2019-03-10T21:41:42.646Z,10.80
2019-03-10T21:44:12.233Z,10.80
2019-03-10T21:46:42.263Z,10.70
2019-03-10T21:49:11.850Z,10.70
2019-03-10T21:51:41.493Z,10.70
2019-03-10T21:54:11.604Z,10.60
2019-03-10T21:56:42.187Z,10.60
2019-03-10T21:59:12.291Z,10.50
2019-03-10T22:01:42.307Z,10.50
2019-03-10T22:04:12.346Z,10.50
2019-03-10T22:06:41.974Z,10.50
2019-03-10T22:09:12.006Z,10.50
2019-03-10T22:11:43.422Z,10.50
2019-03-10T22:14:13.017Z,10.40
2019-03-10T22:16:42.694Z,10.40
2019-03-10T22:19:22.357Z,10.40
2019-03-10T22:21:44.083Z,10.40
2019-03-10T22:24:14.174Z,10.40
2019-03-10T22:26:45.241Z,10.40
2019-03-10T22:29:15.618Z,10.40
2019-03-10T22:31:45.263Z,10.40
2019-03-10T22:34:14.833Z,10.40
2019-03-10T22:36:45.469Z,10.40
2019-03-10T22:39:15.482Z,10.30
2019-03-10T22:41:45.138Z,10.30
2019-03-10T22:44:15.258Z,10.20
2019-03-10T22:46:45.439Z,10.20
2019-03-10T22:49:15.849Z,10.20
2019-03-10T22:51:45.482Z,10.20
2019-03-10T22:54:16.063Z,10.10
2019-03-10T22:56:45.689Z,10.10
2019-03-10T22:59:15.796Z,10.00
2019-03-10T23:01:45.420Z,10.00
2019-03-10T23:04:15.510Z,10.00
2019-03-10T23:06:45.461Z,10.00
2019-03-10T23:09:15.545Z,9.90
2019-03-10T23:11:45.166Z,9.90
2019-03-10T23:14:14.767Z,9.90
2019-03-10T23:16:44.450Z,9.90
2019-03-10T23:19:14.574Z,9.90
2019-03-10T23:21:44.660Z,9.90
2019-03-10T23:24:14.672Z,9.80
2019-03-10T23:26:44.666Z,9.80
2019-03-10T23:29:14.245Z,9.80
2019-03-10T23:31:43.976Z,9.80
2019-03-10T23:34:14.009Z,9.70
2019-03-10T23:36:44.033Z,9.70
2019-03-10T23:39:13.621Z,9.70
2019-03-10T23:41:43.596Z,9.70
2019-03-10T23:44:13.176Z,9.60
2019-03-10T23:46:42.805Z,9.60
2019-03-10T23:49:12.398Z,9.70
2019-03-10T23:51:42.027Z,9.60
2019-03-10T23:54:12.097Z,9.60
2019-03-10T23:56:41.716Z,9.60
2019-03-10T23:59:11.313Z,9.60
