createdAt,value
2018-11-10T00:00:24.108Z,94.17
2018-11-10T00:00:50.237Z,94.27
2018-11-10T00:01:16.372Z,94.46
2018-11-10T00:01:42.505Z,94.17
2018-11-10T00:02:08.653Z,93.98
2018-11-10T00:02:34.791Z,93.98
2018-11-10T00:03:00.947Z,93.98
2018-11-10T00:03:27.074Z,93.98
2018-11-10T00:03:53.197Z,94.65
2018-11-10T00:04:19.494Z,94.65
2018-11-10T00:04:45.509Z,94.56
2018-11-10T00:05:11.639Z,94.46
2018-11-10T00:05:37.801Z,94.74
2018-11-10T00:06:03.941Z,94.46
2018-11-10T00:06:30.069Z,94.93
2018-11-10T00:06:56.195Z,94.27
2018-11-10T00:07:22.335Z,94.65
2018-11-10T00:07:48.529Z,94.84
2018-11-10T00:08:14.672Z,94.74
2018-11-10T00:08:40.784Z,94.93
2018-11-10T00:09:06.938Z,94.46
2018-11-10T00:09:33.092Z,94.56
2018-11-10T00:09:59.224Z,94.56
2018-11-10T00:10:25.372Z,94.84
2018-11-10T00:10:51.496Z,94.65
2018-11-10T00:11:17.629Z,94.46
2018-11-10T00:11:43.755Z,94.74
2018-11-10T00:12:09.937Z,94.17
2018-11-10T00:12:36.022Z,94.17
2018-11-10T00:13:02.182Z,94.46
2018-11-10T00:13:28.319Z,94.36
2018-11-10T00:13:54.451Z,93.98
2018-11-10T00:14:20.603Z,94.17
2018-11-10T00:14:46.729Z,94.17
2018-11-10T00:15:12.869Z,94.17
2018-11-10T00:15:39.042Z,93.7
2018-11-10T00:16:05.177Z,94.07
2018-11-10T00:16:31.406Z,94.27
2018-11-10T00:16:57.509Z,93.98
2018-11-10T00:17:23.634Z,93.98
2018-11-10T00:17:49.788Z,94.46
2018-11-10T00:18:15.922Z,93.88
2018-11-10T00:18:42.077Z,93.98
2018-11-10T00:19:08.205Z,93.88
2018-11-10T00:19:34.342Z,94.46
2018-11-10T00:20:00.475Z,93.41
2018-11-10T00:20:26.605Z,93.31
2018-11-10T00:20:52.753Z,93.51
2018-11-10T00:21:18.895Z,93.41
2018-11-10T00:21:45.030Z,93.41
2018-11-10T00:22:11.184Z,93.6
2018-11-10T00:22:37.308Z,93.88
2018-11-10T00:23:03.443Z,94.17
2018-11-10T00:23:29.582Z,94.07
2018-11-10T00:23:55.710Z,94.07
2018-11-10T00:24:21.837Z,93.41
2018-11-10T00:24:47.969Z,94.07
2018-11-10T00:25:14.113Z,94.46
2018-11-10T00:25:40.240Z,94.17
2018-11-10T00:26:06.393Z,94.07
2018-11-10T00:26:32.528Z,94.17
2018-11-10T00:26:58.684Z,93.88
2018-11-10T00:27:24.820Z,93.88
2018-11-10T00:27:50.951Z,93.98
2018-11-10T00:28:17.081Z,94.17
2018-11-10T00:28:43.217Z,94.36
2018-11-10T00:29:09.370Z,94.17
2018-11-10T00:29:35.509Z,94.07
2018-11-10T00:30:01.633Z,94.17
2018-11-10T00:30:27.761Z,94.36
2018-11-10T00:30:53.913Z,94.36
2018-11-10T00:31:20.046Z,94.17
2018-11-10T00:31:46.183Z,93.88
2018-11-10T00:32:12.337Z,94.56
2018-11-10T00:32:38.511Z,94.07
2018-11-10T00:33:04.638Z,94.17
2018-11-10T00:33:30.791Z,94.17
2018-11-10T00:33:56.929Z,93.98
2018-11-10T00:34:23.061Z,94.84
2018-11-10T00:34:49.308Z,94.36
2018-11-10T00:35:15.347Z,94.36
2018-11-10T00:35:41.472Z,94.36
2018-11-10T00:36:07.641Z,94.36
2018-11-10T00:36:33.770Z,94.74
2018-11-10T00:36:59.905Z,94.56
2018-11-10T00:37:26.032Z,94.74
2018-11-10T00:37:52.187Z,95.03
2018-11-10T00:38:18.316Z,94.65
2018-11-10T00:38:44.457Z,94.56
2018-11-10T00:39:10.580Z,94.46
2018-11-10T00:39:36.714Z,94.27
2018-11-10T00:40:02.854Z,94.27
2018-11-10T00:40:28.985Z,94.07
2018-11-10T00:40:55.122Z,94.46
2018-11-10T00:41:21.274Z,94.56
2018-11-10T00:41:47.405Z,94.65
2018-11-10T00:42:13.539Z,94.56
2018-11-10T00:42:39.723Z,94.27
2018-11-10T00:43:05.854Z,94.46
2018-11-10T00:43:31.991Z,94.27
2018-11-10T00:43:58.141Z,94.27
2018-11-10T00:44:24.284Z,93.79
2018-11-10T00:44:50.425Z,93.98
2018-11-10T00:45:16.592Z,93.98
2018-11-10T00:45:42.687Z,93.88
2018-11-10T00:46:08.812Z,93.7
2018-11-10T00:46:34.948Z,93.79
2018-11-10T00:47:01.100Z,93.88
2018-11-10T00:47:27.236Z,94.36
2018-11-10T00:47:53.373Z,94.07
2018-11-10T00:48:19.500Z,94.07
2018-11-10T00:48:45.633Z,94.36
2018-11-10T00:49:11.795Z,94.27
2018-11-10T00:49:37.933Z,94.17
2018-11-10T00:50:04.060Z,94.17
2018-11-10T00:50:30.192Z,94.07
2018-11-10T00:50:56.325Z,94.17
2018-11-10T00:51:22.461Z,94.17
2018-11-10T00:51:48.620Z,94.74
2018-11-10T00:52:14.751Z,94.17
2018-11-10T00:52:40.915Z,94.27
2018-11-10T00:53:07.042Z,94.36
2018-11-10T00:53:33.192Z,94.17
2018-11-10T00:53:59.327Z,94.17
2018-11-10T00:54:25.477Z,94.27
2018-11-10T00:54:51.621Z,94.27
2018-11-10T00:55:17.808Z,94.17
2018-11-10T00:55:43.943Z,93.88
2018-11-10T00:56:10.120Z,94.27
2018-11-10T00:56:36.252Z,94.36
2018-11-10T00:57:02.402Z,94.27
2018-11-10T00:57:28.538Z,94.36
2018-11-10T00:57:54.668Z,94.65
2018-11-10T00:58:20.829Z,94.93
2018-11-10T00:58:46.962Z,94.56
2018-11-10T00:59:13.101Z,94.74
2018-11-10T00:59:39.246Z,94.27
2018-11-10T01:00:05.372Z,94.17
2018-11-10T01:00:31.511Z,94.27
2018-11-10T01:00:57.638Z,94.93
2018-11-10T01:01:23.797Z,94.17
2018-11-10T01:01:49.948Z,94.27
2018-11-10T01:02:16.082Z,94.17
2018-11-10T01:02:42.224Z,94.27
2018-11-10T01:03:08.399Z,94.07
2018-11-10T01:03:34.529Z,94.07
2018-11-10T01:04:00.663Z,93.88
2018-11-10T01:04:26.812Z,93.7
2018-11-10T01:04:52.951Z,93.88
2018-11-10T01:05:19.080Z,93.79
2018-11-10T01:05:45.257Z,93.79
2018-11-10T01:06:11.411Z,93.6
2018-11-10T01:06:37.548Z,93.6
2018-11-10T01:07:03.688Z,94.17
2018-11-10T01:07:29.818Z,93.12
2018-11-10T01:07:55.979Z,93.22
2018-11-10T01:08:22.130Z,93.98
2018-11-10T01:08:48.255Z,93.31
2018-11-10T01:09:14.419Z,93.7
2018-11-10T01:09:40.553Z,93.88
2018-11-10T01:10:06.682Z,93.22
2018-11-10T01:10:32.847Z,93.22
2018-11-10T01:10:58.974Z,93.22
2018-11-10T01:11:25.130Z,93.41
2018-11-10T01:11:51.263Z,93.51
2018-11-10T01:12:17.390Z,93.41
2018-11-10T01:12:43.527Z,93.51
2018-11-10T01:13:09.664Z,93.41
2018-11-10T01:13:35.792Z,93.51
2018-11-10T01:14:01.928Z,93.51
2018-11-10T01:14:28.077Z,93.31
2018-11-10T01:14:54.208Z,93.6
2018-11-10T01:15:20.395Z,93.51
2018-11-10T01:15:46.529Z,93.31
2018-11-10T01:16:12.664Z,93.6
2018-11-10T01:16:38.793Z,93.51
2018-11-10T01:17:11.187Z,93.41
2018-11-10T01:17:37.349Z,93.22
2018-11-10T01:18:03.502Z,93.79
2018-11-10T01:18:29.637Z,93.79
2018-11-10T01:18:55.774Z,93.31
2018-11-10T01:19:21.905Z,93.22
2018-11-10T01:19:48.036Z,93.88
2018-11-10T01:20:14.166Z,93.88
2018-11-10T01:20:40.307Z,93.7
2018-11-10T01:21:06.466Z,93.02
2018-11-10T01:21:32.611Z,93.79
2018-11-10T01:21:58.767Z,92.83
2018-11-10T01:22:24.901Z,93.79
2018-11-10T01:22:51.059Z,93.51
2018-11-10T01:23:17.236Z,93.22
2018-11-10T01:23:43.352Z,93.02
2018-11-10T01:24:09.491Z,93.6
2018-11-10T01:24:35.636Z,93.31
2018-11-10T01:25:01.762Z,93.51
2018-11-10T01:25:27.925Z,93.41
2018-11-10T01:25:54.053Z,93.31
2018-11-10T01:26:20.188Z,93.12
2018-11-10T01:26:46.315Z,93.88
2018-11-10T01:27:12.445Z,93.7
2018-11-10T01:27:38.636Z,93.7
2018-11-10T01:28:04.783Z,93.22
2018-11-10T01:28:30.909Z,93.22
2018-11-10T01:28:57.053Z,93.31
2018-11-10T01:29:23.261Z,93.41
2018-11-10T01:29:49.399Z,93.41
2018-11-10T01:30:15.533Z,93.51
2018-11-10T01:30:41.679Z,93.41
2018-11-10T01:31:07.811Z,93.22
2018-11-10T01:31:33.961Z,93.51
2018-11-10T01:32:00.095Z,93.51
2018-11-10T01:32:26.235Z,93.6
2018-11-10T01:32:52.408Z,93.6
2018-11-10T01:33:18.540Z,93.51
2018-11-10T01:33:44.680Z,93.41
2018-11-10T01:34:10.807Z,93.41
2018-11-10T01:34:36.930Z,93.51
2018-11-10T01:35:03.065Z,93.41
2018-11-10T01:35:29.235Z,93.31
2018-11-10T01:35:55.378Z,93.6
2018-11-10T01:36:21.524Z,93.41
2018-11-10T01:36:47.648Z,93.79
2018-11-10T01:37:13.789Z,93.22
2018-11-10T01:37:39.922Z,93.41
2018-11-10T01:38:06.064Z,92.83
2018-11-10T01:38:32.189Z,93.41
2018-11-10T01:38:58.348Z,92.74
2018-11-10T01:39:24.473Z,93.12
2018-11-10T01:39:50.607Z,93.02
2018-11-10T01:40:16.735Z,92.74
2018-11-10T01:40:42.865Z,92.83
2018-11-10T01:41:08.994Z,92.83
2018-11-10T01:41:35.133Z,92.74
2018-11-10T01:42:01.263Z,92.93
2018-11-10T01:42:27.395Z,92.83
2018-11-10T01:42:53.553Z,92.74
2018-11-10T01:43:19.687Z,92.36
2018-11-10T01:43:45.842Z,92.65
2018-11-10T01:44:11.966Z,92.65
2018-11-10T01:44:38.099Z,92.36
2018-11-10T01:45:04.259Z,92.55
2018-11-10T01:45:30.398Z,92.46
2018-11-10T01:45:56.527Z,92.74
2018-11-10T01:46:22.661Z,92.74
2018-11-10T01:46:48.789Z,92.26
2018-11-10T01:47:14.925Z,92.65
2018-11-10T01:47:41.082Z,92.83
2018-11-10T01:48:07.239Z,92.46
2018-11-10T01:48:33.390Z,92.36
2018-11-10T01:48:59.521Z,92.83
2018-11-10T01:49:25.673Z,92.36
2018-11-10T01:49:51.803Z,91.69
2018-11-10T01:50:17.934Z,92.26
2018-11-10T01:50:44.067Z,92.17
2018-11-10T01:51:10.210Z,92.46
2018-11-10T01:51:36.333Z,92.07
2018-11-10T01:52:02.466Z,91.78
2018-11-10T01:52:28.630Z,91.98
2018-11-10T01:52:54.788Z,91.83
2018-11-10T01:53:20.930Z,92.12
2018-11-10T01:53:47.066Z,91.88
2018-11-10T01:54:13.189Z,92.07
2018-11-10T01:54:39.330Z,92.07
2018-11-10T01:55:05.486Z,92.26
2018-11-10T01:55:31.614Z,92.46
2018-11-10T01:55:57.752Z,91.74
2018-11-10T01:56:23.881Z,92.02
2018-11-10T01:56:50.013Z,91.64
2018-11-10T01:57:16.139Z,91.26
2018-11-10T01:57:42.301Z,90.93
2018-11-10T01:58:08.436Z,91.26
2018-11-10T01:58:34.621Z,91.26
2018-11-10T01:59:00.752Z,91.26
2018-11-10T01:59:26.890Z,91.45
2018-11-10T01:59:53.046Z,91.45
2018-11-10T02:00:19.192Z,91.74
2018-11-10T02:00:45.330Z,91.36
2018-11-10T02:01:11.463Z,91.55
2018-11-10T02:01:37.608Z,91.07
2018-11-10T02:02:03.734Z,91.16
2018-11-10T02:02:29.900Z,90.97
2018-11-10T02:02:56.041Z,90.97
2018-11-10T02:03:22.169Z,91.36
2018-11-10T02:03:48.297Z,91.55
2018-11-10T02:04:14.429Z,91.36
2018-11-10T02:04:40.605Z,91.16
2018-11-10T02:05:06.734Z,90.88
2018-11-10T02:05:32.860Z,91.55
2018-11-10T02:05:58.998Z,90.88
2018-11-10T02:06:25.151Z,90.97
2018-11-10T02:06:51.426Z,91.16
2018-11-10T02:07:17.443Z,90.78
2018-11-10T02:07:43.577Z,91.16
2018-11-10T02:08:09.706Z,91.16
2018-11-10T02:08:35.843Z,90.69
2018-11-10T02:09:01.972Z,90.59
2018-11-10T02:09:28.128Z,90.5
2018-11-10T02:09:54.286Z,90.78
2018-11-10T02:10:20.406Z,91.07
2018-11-10T02:10:46.547Z,91.16
2018-11-10T02:11:12.677Z,91.26
2018-11-10T02:11:38.812Z,91.16
2018-11-10T02:12:04.943Z,90.69
2018-11-10T02:12:31.080Z,90.78
2018-11-10T02:12:57.211Z,90.59
2018-11-10T02:13:23.337Z,90.97
2018-11-10T02:13:49.480Z,90.69
2018-11-10T02:14:15.628Z,91.36
2018-11-10T02:14:41.794Z,90.88
2018-11-10T02:15:07.916Z,90.78
2018-11-10T02:15:34.051Z,90.88
2018-11-10T02:16:00.206Z,90.78
2018-11-10T02:16:26.340Z,90.31
2018-11-10T02:16:52.507Z,90.5
2018-11-10T02:17:18.637Z,90.5
2018-11-10T02:17:44.774Z,90.4
2018-11-10T02:18:10.909Z,90.31
2018-11-10T02:18:37.031Z,90.11
2018-11-10T02:19:03.166Z,89.54
2018-11-10T02:19:29.357Z,89.83
2018-11-10T02:19:55.450Z,89.73
2018-11-10T02:20:21.578Z,90.02
2018-11-10T02:20:47.709Z,90.02
2018-11-10T02:21:13.844Z,89.73
2018-11-10T02:21:39.973Z,89.73
2018-11-10T02:22:06.099Z,89.92
2018-11-10T02:22:32.235Z,89.54
2018-11-10T02:22:58.364Z,89.45
2018-11-10T02:23:24.497Z,89.16
2018-11-10T02:23:50.648Z,89.83
2018-11-10T02:24:16.767Z,89.83
2018-11-10T02:24:42.897Z,89.45
2018-11-10T02:25:09.030Z,89.16
2018-11-10T02:25:35.171Z,89.73
2018-11-10T02:26:01.321Z,89.45
2018-11-10T02:26:27.503Z,89.45
2018-11-10T02:26:53.637Z,89.83
2018-11-10T02:27:19.770Z,89.54
2018-11-10T02:27:45.908Z,89.25
2018-11-10T02:28:12.093Z,89.35
2018-11-10T02:28:38.248Z,89.16
2018-11-10T02:29:04.377Z,89.25
2018-11-10T02:29:30.509Z,89.73
2018-11-10T02:29:56.674Z,89.54
2018-11-10T02:30:22.815Z,89.54
2018-11-10T02:30:48.949Z,89.54
2018-11-10T02:31:15.086Z,89.73
2018-11-10T02:31:41.267Z,89.06
2018-11-10T02:32:07.398Z,88.97
2018-11-10T02:32:33.529Z,88.97
2018-11-10T02:32:59.663Z,88.97
2018-11-10T02:33:25.799Z,88.78
2018-11-10T02:33:51.925Z,88.59
2018-11-10T02:34:18.052Z,88.87
2018-11-10T02:34:44.217Z,88.78
2018-11-10T02:35:10.370Z,88.3
2018-11-10T02:35:36.522Z,88.68
2018-11-10T02:36:02.654Z,88.87
2018-11-10T02:36:28.808Z,88.78
2018-11-10T02:36:54.937Z,88.78
2018-11-10T02:37:21.097Z,88.68
2018-11-10T02:37:47.217Z,88.11
2018-11-10T02:38:13.424Z,88.54
2018-11-10T02:38:39.617Z,88.44
2018-11-10T02:39:05.725Z,87.96
2018-11-10T02:39:31.857Z,88.59
2018-11-10T02:39:58.038Z,88.68
2018-11-10T02:40:24.200Z,88.25
2018-11-10T02:40:50.352Z,87.96
2018-11-10T02:41:16.487Z,88.15
2018-11-10T02:41:42.617Z,88.06
2018-11-10T02:42:08.793Z,88.06
2018-11-10T02:42:34.928Z,88.82
2018-11-10T02:43:01.088Z,88.44
2018-11-10T02:43:27.214Z,88.54
2018-11-10T02:43:53.409Z,88.34
2018-11-10T02:44:19.556Z,88.06
2018-11-10T02:44:45.706Z,88.06
2018-11-10T02:45:11.865Z,87.68
2018-11-10T02:45:38.019Z,88.25
2018-11-10T02:46:04.172Z,88.25
2018-11-10T02:46:30.322Z,88.15
2018-11-10T02:46:56.453Z,87.68
2018-11-10T02:47:22.614Z,87.87
2018-11-10T02:47:48.776Z,88.34
2018-11-10T02:48:14.904Z,87.58
2018-11-10T02:48:41.046Z,87.48
2018-11-10T02:49:07.178Z,87.58
2018-11-10T02:49:33.309Z,87.82
2018-11-10T02:49:59.444Z,87.82
2018-11-10T02:50:25.574Z,88.15
2018-11-10T02:50:51.703Z,88.44
2018-11-10T02:51:17.837Z,87.48
2018-11-10T02:51:43.972Z,87.39
2018-11-10T02:52:10.111Z,87.77
2018-11-10T02:52:36.281Z,87.63
2018-11-10T02:53:02.395Z,87.68
2018-11-10T02:53:28.528Z,87.77
2018-11-10T02:53:54.687Z,87.87
2018-11-10T02:54:20.817Z,87.87
2018-11-10T02:54:46.946Z,87.77
2018-11-10T02:55:13.081Z,87.82
2018-11-10T02:55:39.233Z,87.63
2018-11-10T02:56:05.370Z,88.2
2018-11-10T02:56:31.503Z,88.01
2018-11-10T02:56:57.633Z,88.2
2018-11-10T02:57:23.771Z,88.01
2018-11-10T02:57:49.904Z,88.01
2018-11-10T02:58:16.057Z,88.15
2018-11-10T02:58:42.188Z,87.77
2018-11-10T02:59:08.350Z,87.87
2018-11-10T02:59:34.483Z,87.54
2018-11-10T03:00:00.608Z,87.82
2018-11-10T03:00:26.762Z,88.2
2018-11-10T03:00:52.900Z,88.11
2018-11-10T03:01:19.030Z,88.11
2018-11-10T03:01:45.185Z,88.34
2018-11-10T03:02:11.347Z,87.58
2018-11-10T03:02:37.502Z,87.73
2018-11-10T03:03:03.629Z,87.77
2018-11-10T03:03:29.764Z,87.35
2018-11-10T03:03:55.916Z,87.63
2018-11-10T03:04:22.047Z,87.73
2018-11-10T03:04:48.176Z,87.68
2018-11-10T03:05:14.312Z,87.68
2018-11-10T03:05:40.453Z,87.77
2018-11-10T03:06:06.588Z,87.39
2018-11-10T03:06:32.746Z,87.25
2018-11-10T03:06:58.884Z,87.29
2018-11-10T03:07:25.018Z,87.63
2018-11-10T03:07:51.189Z,87.29
2018-11-10T03:08:17.312Z,87.39
2018-11-10T03:08:43.453Z,87.68
2018-11-10T03:09:09.582Z,87.58
2018-11-10T03:09:35.736Z,87.29
2018-11-10T03:10:01.878Z,87.48
2018-11-10T03:10:28.031Z,87.87
2018-11-10T03:10:54.203Z,87.01
2018-11-10T03:11:20.322Z,87.01
2018-11-10T03:11:46.460Z,87.1
2018-11-10T03:12:12.619Z,87.1
2018-11-10T03:12:38.773Z,86.91
2018-11-10T03:13:04.905Z,86.91
2018-11-10T03:13:31.060Z,86.72
2018-11-10T03:13:57.190Z,87.01
2018-11-10T03:14:23.342Z,87.1
2018-11-10T03:14:49.482Z,87.01
2018-11-10T03:15:15.618Z,86.82
2018-11-10T03:15:41.746Z,86.72
2018-11-10T03:16:07.879Z,86.72
2018-11-10T03:16:34.163Z,86.43
2018-11-10T03:17:00.185Z,86.43
2018-11-10T03:17:26.318Z,86.15
2018-11-10T03:17:52.446Z,86.53
2018-11-10T03:18:18.591Z,86.63
2018-11-10T03:18:44.724Z,86.72
2018-11-10T03:19:10.879Z,86.72
2018-11-10T03:19:37.005Z,86.72
2018-11-10T03:20:03.168Z,86.15
2018-11-10T03:20:29.301Z,86.34
2018-11-10T03:20:55.430Z,86.53
2018-11-10T03:21:21.576Z,86.34
2018-11-10T03:21:47.689Z,86.53
2018-11-10T03:22:13.824Z,86.34
2018-11-10T03:22:39.955Z,86.05
2018-11-10T03:23:06.087Z,85.86
2018-11-10T03:23:32.217Z,86.43
2018-11-10T03:23:58.353Z,85.86
2018-11-10T03:24:24.490Z,85.96
2018-11-10T03:24:50.620Z,86.34
2018-11-10T03:25:16.754Z,86.24
2018-11-10T03:25:42.919Z,85.86
2018-11-10T03:26:09.046Z,86.05
2018-11-10T03:26:35.205Z,85.67
2018-11-10T03:27:01.334Z,86.05
2018-11-10T03:27:27.457Z,86.15
2018-11-10T03:27:53.592Z,85.48
2018-11-10T03:28:19.759Z,85.67
2018-11-10T03:28:45.933Z,85.58
2018-11-10T03:29:12.097Z,85.58
2018-11-10T03:29:38.273Z,85.96
2018-11-10T03:30:04.402Z,85.96
2018-11-10T03:30:30.535Z,85.19
2018-11-10T03:30:56.718Z,85.1
2018-11-10T03:31:22.896Z,85.96
2018-11-10T03:31:49.035Z,85.38
2018-11-10T03:32:15.182Z,85.19
2018-11-10T03:32:41.379Z,85.67
2018-11-10T03:33:07.504Z,85.38
2018-11-10T03:33:33.641Z,84.81
2018-11-10T03:33:59.764Z,84.91
2018-11-10T03:34:25.901Z,84.81
2018-11-10T03:34:52.050Z,84.52
2018-11-10T03:35:18.211Z,84.72
2018-11-10T03:35:44.370Z,84.52
2018-11-10T03:36:10.503Z,84.72
2018-11-10T03:36:36.632Z,84.62
2018-11-10T03:37:02.760Z,85.58
2018-11-10T03:37:28.923Z,85.48
2018-11-10T03:37:55.058Z,85.48
2018-11-10T03:38:21.197Z,84.81
2018-11-10T03:38:47.323Z,84.81
2018-11-10T03:39:13.460Z,84.62
2018-11-10T03:39:39.614Z,84.72
2018-11-10T03:40:05.752Z,84.52
2018-11-10T03:40:31.888Z,84.62
2018-11-10T03:40:58.043Z,84.52
2018-11-10T03:41:24.197Z,84.52
2018-11-10T03:41:50.333Z,84.72
2018-11-10T03:42:16.467Z,84.62
2018-11-10T03:42:42.601Z,84.72
2018-11-10T03:43:08.736Z,84.72
2018-11-10T03:43:34.871Z,84.43
2018-11-10T03:44:01.004Z,84.52
2018-11-10T03:44:27.135Z,84.72
2018-11-10T03:44:53.261Z,84.72
2018-11-10T03:45:19.390Z,84.62
2018-11-10T03:45:45.522Z,83.86
2018-11-10T03:46:11.654Z,84.33
2018-11-10T03:46:37.787Z,84.33
2018-11-10T03:47:03.954Z,84.72
2018-11-10T03:47:30.080Z,84.91
2018-11-10T03:47:56.212Z,84.14
2018-11-10T03:48:22.392Z,84.52
2018-11-10T03:48:48.629Z,84.72
2018-11-10T03:49:14.700Z,84.23
2018-11-10T03:49:40.856Z,84.23
2018-11-10T03:50:07.010Z,84.05
2018-11-10T03:50:33.143Z,84.05
2018-11-10T03:50:59.275Z,83.95
2018-11-10T03:51:25.433Z,83.86
2018-11-10T03:51:51.561Z,83.95
2018-11-10T03:52:17.693Z,83.8
2018-11-10T03:52:43.836Z,83.61
2018-11-10T03:53:09.989Z,83.9
2018-11-10T03:53:36.121Z,83.61
2018-11-10T03:54:02.257Z,83.9
2018-11-10T03:54:28.421Z,83.8
2018-11-10T03:54:54.548Z,83.57
2018-11-10T03:55:20.707Z,83.9
2018-11-10T03:55:46.867Z,83.99
2018-11-10T03:56:13.022Z,83.42
2018-11-10T03:56:39.160Z,83.51
2018-11-10T03:57:05.321Z,83.23
2018-11-10T03:57:31.464Z,83.86
2018-11-10T03:57:57.592Z,83.47
2018-11-10T03:58:23.746Z,84.14
2018-11-10T03:58:49.884Z,84.05
2018-11-10T03:59:16.020Z,83.86
2018-11-10T03:59:42.173Z,83.86
2018-11-10T04:00:08.306Z,83.86
2018-11-10T04:00:34.440Z,83.86
2018-11-10T04:01:00.599Z,84.23
2018-11-10T04:01:26.736Z,83.95
2018-11-10T04:01:52.892Z,84.23
2018-11-10T04:02:19.046Z,84.33
2018-11-10T04:02:45.180Z,84.33
2018-11-10T04:03:11.360Z,84.33
2018-11-10T04:03:37.527Z,84.14
2018-11-10T04:04:03.676Z,84.05
2018-11-10T04:04:29.809Z,84.05
2018-11-10T04:04:55.943Z,84.05
2018-11-10T04:05:22.104Z,84.33
2018-11-10T04:05:48.240Z,83.86
2018-11-10T04:06:14.373Z,83.95
2018-11-10T04:06:40.534Z,83.57
2018-11-10T04:07:06.667Z,83.7
2018-11-10T04:07:32.795Z,83.86
2018-11-10T04:07:58.928Z,83.95
2018-11-10T04:08:25.067Z,84.05
2018-11-10T04:08:51.197Z,84.05
2018-11-10T04:09:17.363Z,84.14
2018-11-10T04:09:43.537Z,83.86
2018-11-10T04:10:09.688Z,84.14
2018-11-10T04:10:35.820Z,84.23
2018-11-10T04:11:01.953Z,83.95
2018-11-10T04:11:28.088Z,84.05
2018-11-10T04:11:54.216Z,83.9
2018-11-10T04:12:20.345Z,83.95
2018-11-10T04:12:46.486Z,84.14
2018-11-10T04:13:12.631Z,83.7
2018-11-10T04:13:38.765Z,83.67
2018-11-10T04:14:04.898Z,83.7
2018-11-10T04:14:31.024Z,83.51
2018-11-10T04:14:57.159Z,83.61
2018-11-10T04:15:23.293Z,83.51
2018-11-10T04:15:49.430Z,83.51
2018-11-10T04:16:15.613Z,83.33
2018-11-10T04:16:41.772Z,82.94
2018-11-10T04:17:07.903Z,83.09
2018-11-10T04:17:34.037Z,82.84
2018-11-10T04:18:00.169Z,83.23
2018-11-10T04:18:26.297Z,83.18
2018-11-10T04:18:52.439Z,83.04
2018-11-10T04:19:18.569Z,83.23
2018-11-10T04:19:44.733Z,83.13
2018-11-10T04:20:10.863Z,83.33
2018-11-10T04:20:37.023Z,83.33
2018-11-10T04:21:03.178Z,83.23
2018-11-10T04:21:29.326Z,83.33
2018-11-10T04:21:55.463Z,83.42
2018-11-10T04:22:21.621Z,84.23
2018-11-10T04:22:47.754Z,83.99
2018-11-10T04:23:13.891Z,84.19
2018-11-10T04:23:40.025Z,84.76
2018-11-10T04:24:06.154Z,84.72
2018-11-10T04:24:32.285Z,84.47
2018-11-10T04:24:58.418Z,84.66
2018-11-10T04:25:24.582Z,84.43
2018-11-10T04:25:50.710Z,84.19
2018-11-10T04:26:16.843Z,84.43
2018-11-10T04:26:42.970Z,83.95
2018-11-10T04:27:09.132Z,84.05
2018-11-10T04:27:35.265Z,84.05
2018-11-10T04:28:01.395Z,84.33
2018-11-10T04:28:27.528Z,84.05
2018-11-10T04:28:53.685Z,84.33
2018-11-10T04:29:19.825Z,84.28
2018-11-10T04:29:45.954Z,84.05
2018-11-10T04:30:12.115Z,84.23
2018-11-10T04:30:38.245Z,84.19
2018-11-10T04:31:04.377Z,84.09
2018-11-10T04:31:30.534Z,84.38
2018-11-10T04:31:56.669Z,84.19
2018-11-10T04:32:22.793Z,84.23
2018-11-10T04:32:48.924Z,84.33
2018-11-10T04:33:15.061Z,84.38
2018-11-10T04:33:41.191Z,84.38
2018-11-10T04:34:07.347Z,84.19
2018-11-10T04:34:33.476Z,84.14
2018-11-10T04:34:59.613Z,84.28
2018-11-10T04:35:25.743Z,84.38
2018-11-10T04:35:51.903Z,83.86
2018-11-10T04:36:18.031Z,84.14
2018-11-10T04:36:44.173Z,84.33
2018-11-10T04:37:10.312Z,84.72
2018-11-10T04:37:36.442Z,85.48
2018-11-10T04:38:02.597Z,85.38
2018-11-10T04:38:28.725Z,85.48
2018-11-10T04:38:54.855Z,84.91
2018-11-10T04:39:20.993Z,85.96
2018-11-10T04:39:47.148Z,85.67
2018-11-10T04:40:13.307Z,85.86
2018-11-10T04:40:39.466Z,86.15
2018-11-10T04:41:05.601Z,86.72
2018-11-10T04:41:31.757Z,87.39
2018-11-10T04:41:57.886Z,87.58
2018-11-10T04:42:24.016Z,88.15
2018-11-10T04:42:50.174Z,88.25
2018-11-10T04:43:16.305Z,88.06
2018-11-10T04:43:42.456Z,88.34
2018-11-10T04:44:08.590Z,88.34
2018-11-10T04:44:34.724Z,88.25
2018-11-10T04:45:00.885Z,88.15
2018-11-10T04:45:27.022Z,88.63
2018-11-10T04:45:53.155Z,88.54
2018-11-10T04:46:19.303Z,88.34
2018-11-10T04:46:45.432Z,88.25
2018-11-10T04:47:11.569Z,88.44
2018-11-10T04:47:37.695Z,88.06
2018-11-10T04:48:03.831Z,87.58
2018-11-10T04:48:29.952Z,87.87
2018-11-10T04:48:56.090Z,87.68
2018-11-10T04:49:22.214Z,87.87
2018-11-10T04:49:48.399Z,87.34
2018-11-10T04:50:14.521Z,88.01
2018-11-10T04:50:40.651Z,87.82
2018-11-10T04:51:06.783Z,87.34
2018-11-10T04:51:32.921Z,87.82
2018-11-10T04:51:59.055Z,87.15
2018-11-10T04:52:25.195Z,86.86
2018-11-10T04:52:51.342Z,86.76
2018-11-10T04:53:17.475Z,86.38
2018-11-10T04:53:43.607Z,86.38
2018-11-10T04:54:09.741Z,86.57
2018-11-10T04:54:35.922Z,86
2018-11-10T04:55:02.057Z,86.76
2018-11-10T04:55:28.205Z,86.05
2018-11-10T04:55:54.337Z,86.19
2018-11-10T04:56:20.465Z,86.05
2018-11-10T04:56:46.603Z,86.19
2018-11-10T04:57:12.738Z,86
2018-11-10T04:57:38.876Z,85.77
2018-11-10T04:58:05.009Z,85.86
2018-11-10T04:58:31.145Z,86.1
2018-11-10T04:58:57.301Z,86.05
2018-11-10T04:59:23.458Z,85.96
2018-11-10T04:59:49.669Z,85.81
2018-11-10T05:00:15.745Z,86
2018-11-10T05:00:41.885Z,86.34
2018-11-10T05:01:08.018Z,86.24
2018-11-10T05:01:34.330Z,86.1
2018-11-10T05:02:00.356Z,86.29
2018-11-10T05:02:26.476Z,85.96
2018-11-10T05:02:52.630Z,86.1
2018-11-10T05:03:18.797Z,86.24
2018-11-10T05:03:44.922Z,86.24
2018-11-10T05:04:11.052Z,85.96
2018-11-10T05:04:37.190Z,85.96
2018-11-10T05:05:03.339Z,86.24
2018-11-10T05:05:29.471Z,86.05
2018-11-10T05:05:55.627Z,86.1
2018-11-10T05:06:21.784Z,86.1
2018-11-10T05:06:47.929Z,86
2018-11-10T05:07:14.084Z,86
2018-11-10T05:07:40.209Z,85.86
2018-11-10T05:08:06.343Z,85.77
2018-11-10T05:08:32.476Z,85.86
2018-11-10T05:08:58.613Z,85.38
2018-11-10T05:09:24.748Z,85.48
2018-11-10T05:09:50.908Z,85.38
2018-11-10T05:10:17.058Z,85.86
2018-11-10T05:10:43.224Z,86.24
2018-11-10T05:11:09.380Z,85.77
2018-11-10T05:11:35.540Z,86
2018-11-10T05:12:01.679Z,86.1
2018-11-10T05:12:27.809Z,85.86
2018-11-10T05:12:53.986Z,85.71
2018-11-10T05:13:20.122Z,85.9
2018-11-10T05:13:46.292Z,86.15
2018-11-10T05:14:12.426Z,85.96
2018-11-10T05:14:38.561Z,85.71
2018-11-10T05:15:04.685Z,85.14
2018-11-10T05:15:30.845Z,85.52
2018-11-10T05:15:57.020Z,85.33
2018-11-10T05:16:23.153Z,85.52
2018-11-10T05:16:49.293Z,85.52
2018-11-10T05:17:15.425Z,85.52
2018-11-10T05:17:41.554Z,85.71
2018-11-10T05:18:07.683Z,85.29
2018-11-10T05:18:33.820Z,85.48
2018-11-10T05:18:59.952Z,85.24
2018-11-10T05:19:26.094Z,85.42
2018-11-10T05:19:52.239Z,85.62
2018-11-10T05:20:18.374Z,84.76
2018-11-10T05:20:44.503Z,85.52
2018-11-10T05:21:10.666Z,85.67
2018-11-10T05:21:36.798Z,85.52
2018-11-10T05:22:02.931Z,85.62
2018-11-10T05:22:29.076Z,85.71
2018-11-10T05:22:55.195Z,85.42
2018-11-10T05:23:21.331Z,85.52
2018-11-10T05:23:47.463Z,85.42
2018-11-10T05:24:13.597Z,84.76
2018-11-10T05:24:39.733Z,84.85
2018-11-10T05:25:05.885Z,85.05
2018-11-10T05:25:32.019Z,85.05
2018-11-10T05:25:58.152Z,85.05
2018-11-10T05:26:24.295Z,84.95
2018-11-10T05:26:50.428Z,85.14
2018-11-10T05:27:16.561Z,85.33
2018-11-10T05:27:42.721Z,84.85
2018-11-10T05:28:08.850Z,84.76
2018-11-10T05:28:35.006Z,85.05
2018-11-10T05:29:01.139Z,84.56
2018-11-10T05:29:27.263Z,84.95
2018-11-10T05:29:53.401Z,84.95
2018-11-10T05:30:19.540Z,85
2018-11-10T05:30:45.679Z,85.14
2018-11-10T05:31:11.876Z,85.05
2018-11-10T05:31:38.013Z,85.05
2018-11-10T05:32:04.142Z,85.24
2018-11-10T05:32:30.277Z,85.24
2018-11-10T05:32:56.427Z,84.95
2018-11-10T05:33:22.571Z,85.05
2018-11-10T05:33:48.720Z,85.05
2018-11-10T05:34:14.852Z,85.05
2018-11-10T05:34:40.982Z,85.05
2018-11-10T05:35:07.119Z,85.05
2018-11-10T05:35:33.265Z,85.14
2018-11-10T05:35:59.454Z,84.95
2018-11-10T05:36:25.591Z,84.19
2018-11-10T05:36:51.747Z,83.9
2018-11-10T05:37:17.875Z,84.66
2018-11-10T05:37:44.008Z,84.76