createdAt,value
2018-04-11T00:00:42.392Z,6.28
2018-04-11T00:03:10.854Z,6.23
2018-04-11T00:05:40.924Z,6.20
2018-04-11T00:08:09.320Z,6.16
2018-04-11T00:10:37.787Z,6.09
2018-04-11T00:13:07.491Z,6.17
2018-04-11T00:15:36.174Z,6.06
2018-04-11T00:18:04.587Z,6.04
2018-04-11T00:20:34.624Z,6.07
2018-04-11T00:23:05.303Z,6.05
2018-04-11T00:25:33.705Z,6.03
2018-04-11T00:28:02.132Z,5.97
2018-04-11T00:30:30.529Z,5.94
2018-04-11T00:32:58.944Z,5.88
2018-04-11T00:35:27.591Z,5.88
2018-04-11T00:37:56.007Z,5.86
2018-04-11T00:40:25.785Z,5.74
2018-04-11T00:42:55.782Z,5.72
2018-04-11T00:45:24.231Z,5.74
2018-04-11T00:47:54.115Z,5.64
2018-04-11T00:50:22.783Z,5.69
2018-04-11T00:52:57.222Z,5.58
2018-04-11T00:55:25.668Z,5.61
2018-04-11T00:57:56.069Z,5.69
2018-04-11T01:00:24.523Z,5.50
2018-04-11T01:02:53.039Z,5.88
2018-04-11T01:05:23.528Z,5.89
2018-04-11T01:07:52.193Z,5.77
2018-04-11T01:10:20.635Z,5.59
2018-04-11T01:12:51.110Z,5.52
2018-04-11T01:15:19.564Z,5.45
2018-04-11T01:17:47.977Z,5.35
2018-04-11T01:20:16.435Z,5.32
2018-04-11T01:22:44.839Z,5.21
2018-04-11T01:25:13.234Z,5.19
2018-04-11T01:27:43.155Z,5.09
2018-04-11T01:30:14.864Z,5.10
2018-04-11T01:32:43.291Z,5.10
2018-04-11T01:35:11.682Z,4.96
2018-04-11T01:37:40.092Z,4.98
2018-04-11T01:40:08.496Z,4.94
2018-04-11T01:42:36.847Z,5.00
2018-04-11T01:45:05.244Z,5.03
2018-04-11T01:47:37.215Z,5.08
2018-04-11T01:50:07.815Z,5.07
2018-04-11T01:52:36.194Z,5.02
2018-04-11T01:55:04.583Z,5.12
2018-04-11T01:57:36.556Z,5.29
2018-04-11T02:00:04.907Z,5.31
2018-04-11T02:02:33.335Z,5.28
2018-04-11T02:05:01.740Z,5.19
2018-04-11T02:07:30.195Z,5.13
2018-04-11T02:10:00.079Z,5.07
2018-04-11T02:12:30.516Z,5.09
2018-04-11T02:14:58.963Z,5.15
2018-04-11T02:17:28.831Z,5.13
2018-04-11T02:19:57.239Z,5.07
2018-04-11T02:22:25.938Z,4.97
2018-04-11T02:24:54.299Z,4.89
2018-04-11T02:27:22.727Z,4.87
2018-04-11T02:29:53.202Z,4.96
2018-04-11T02:32:21.604Z,4.88
2018-04-11T02:34:50.034Z,4.78
2018-04-11T02:37:18.511Z,4.80
2018-04-11T02:39:47.004Z,4.80
2018-04-11T02:42:15.467Z,4.88
2018-04-11T02:44:49.499Z,4.76
2018-04-11T02:47:17.911Z,4.69
2018-04-11T02:49:49.775Z,4.62
2018-04-11T02:52:18.353Z,4.61
2018-04-11T02:54:46.710Z,4.54
2018-04-11T02:57:15.107Z,4.52
2018-04-11T02:59:43.503Z,4.50
2018-04-11T03:02:11.920Z,4.51
2018-04-11T03:04:42.496Z,4.49
2018-04-11T03:07:10.961Z,4.46
2018-04-11T03:09:39.563Z,4.34
2018-04-11T03:12:09.987Z,4.24
2018-04-11T03:14:38.452Z,4.28
2018-04-11T03:17:10.544Z,4.23
2018-04-11T03:19:38.924Z,4.25
2018-04-11T03:22:07.345Z,4.29
2018-04-11T03:24:35.892Z,4.28
2018-04-11T03:27:04.284Z,4.23
2018-04-11T03:29:32.681Z,4.24
2018-04-11T03:32:01.099Z,4.32
2018-04-11T03:34:29.492Z,4.37
2018-04-11T03:37:00.248Z,4.35
2018-04-11T03:39:32.658Z,4.40
2018-04-11T03:42:01.131Z,4.30
2018-04-11T03:44:29.526Z,4.27
2018-04-11T03:47:01.311Z,4.25
2018-04-11T03:49:29.694Z,4.19
2018-04-11T03:52:03.736Z,4.19
2018-04-11T03:54:32.163Z,4.14
2018-04-11T03:57:04.071Z,4.13
2018-04-11T03:59:34.859Z,4.09
2018-04-11T04:02:03.219Z,4.12
2018-04-11T04:04:35.835Z,4.14
2018-04-11T04:07:04.264Z,4.06
2018-04-11T04:09:37.754Z,3.98
2018-04-11T04:12:09.741Z,3.96
2018-04-11T04:14:44.507Z,3.90
2018-04-11T04:17:20.360Z,3.89
2018-04-11T04:19:54.176Z,3.92
2018-04-11T04:22:24.671Z,3.87
2018-04-11T04:24:54.843Z,3.84
2018-04-11T04:27:23.247Z,3.85
2018-04-11T04:29:53.302Z,3.86
2018-04-11T04:32:21.752Z,3.88
2018-04-11T04:34:50.142Z,3.87
2018-04-11T04:37:19.963Z,3.82
2018-04-11T04:39:48.364Z,3.84
2018-04-11T04:42:18.857Z,3.89
2018-04-11T04:44:48.771Z,3.82
2018-04-11T04:47:19.437Z,3.89
2018-04-11T04:49:49.914Z,3.91
2018-04-11T04:52:18.283Z,3.88
2018-04-11T04:54:46.740Z,3.91
2018-04-11T04:57:15.186Z,3.93
2018-04-11T04:59:45.645Z,3.99
2018-04-11T05:02:14.086Z,3.97
2018-04-11T05:04:42.578Z,3.95
2018-04-11T05:07:12.691Z,4.04
2018-04-11T05:09:45.234Z,3.91
2018-04-11T05:12:15.745Z,3.96
2018-04-11T05:14:45.655Z,3.96
2018-04-11T05:17:14.066Z,4.19
2018-04-11T05:19:44.282Z,4.50
2018-04-11T05:22:14.385Z,4.84
2018-04-11T05:24:42.882Z,5.19
2018-04-11T05:27:10.193Z,5.34
2018-04-11T05:29:40.738Z,5.67
2018-04-11T05:32:12.579Z,5.99
2018-04-11T05:34:43.907Z,6.27
2018-04-11T05:37:14.919Z,6.54
2018-04-11T05:39:44.824Z,6.63
2018-04-11T05:42:13.243Z,6.93
2018-04-11T05:44:41.656Z,7.27
2018-04-11T05:47:11.559Z,7.31
2018-04-11T05:49:39.962Z,7.41
2018-04-11T05:52:08.595Z,7.55
2018-04-11T05:54:36.986Z,7.78
2018-04-11T05:57:05.392Z,8.03
2018-04-11T05:59:33.821Z,8.30
2018-04-11T06:02:03.353Z,8.43
2018-04-11T06:04:31.772Z,8.72
2018-04-11T06:07:00.192Z,8.92
2018-04-11T06:09:28.659Z,9.12
2018-04-11T06:11:58.347Z,9.09
2018-04-11T06:14:26.825Z,8.90
2018-04-11T06:16:55.217Z,9.02
2018-04-11T06:19:23.806Z,9.23
2018-04-11T06:21:52.212Z,9.54
2018-04-11T06:24:20.634Z,9.83
2018-04-11T06:26:49.076Z,9.82
2018-04-11T06:29:17.516Z,10.18
2018-04-11T06:31:46.003Z,10.27
2018-04-11T06:34:14.411Z,10.47
2018-04-11T06:36:42.827Z,10.78
2018-04-11T06:39:11.242Z,10.70
2018-04-11T06:41:39.625Z,10.97
2018-04-11T06:44:08.018Z,11.01
2018-04-11T06:46:36.469Z,11.25
2018-04-11T06:49:04.883Z,11.47
2018-04-11T06:51:33.379Z,11.54
2018-04-11T06:54:01.775Z,11.59
2018-04-11T06:56:30.152Z,12.03
2018-04-11T06:59:00.020Z,12.44
2018-04-11T07:01:28.420Z,12.92
2018-04-11T07:03:58.199Z,13.40
2018-04-11T07:06:26.600Z,14.11
2018-04-11T07:08:55.029Z,14.81
2018-04-11T07:11:23.423Z,15.36
2018-04-11T07:13:51.824Z,16.06
2018-04-11T07:16:20.290Z,16.75
2018-04-11T07:18:48.695Z,17.55
2018-04-11T07:21:17.072Z,18.29
2018-04-11T07:23:47.034Z,19.04
2018-04-11T07:26:15.472Z,19.83
2018-04-11T07:28:45.436Z,19.82
2018-04-11T07:31:15.004Z,19.62
2018-04-11T07:33:43.466Z,20.44
2018-04-11T07:36:11.854Z,20.48
2018-04-11T07:38:42.348Z,19.89
2018-04-11T07:41:10.752Z,19.33
2018-04-11T07:43:39.128Z,20.03
2018-04-11T07:46:09.587Z,19.22
2018-04-11T07:48:37.998Z,19.98
2018-04-11T07:51:07.516Z,21.44
2018-04-11T07:53:35.895Z,22.37
2018-04-11T07:56:04.290Z,23.20
2018-04-11T07:58:32.719Z,24.00
2018-04-11T08:01:00.761Z,22.67
2018-04-11T08:03:29.477Z,24.18
2018-04-11T08:05:57.852Z,24.45
2018-04-11T08:08:27.453Z,24.88
2018-04-11T08:10:55.854Z,25.07
2018-04-11T08:13:24.339Z,25.78
2018-04-11T08:15:53.883Z,26.04
2018-04-11T08:18:22.287Z,25.71
2018-04-11T08:20:50.783Z,25.37
2018-04-11T08:23:20.760Z,25.22
2018-04-11T08:25:49.208Z,24.63
2018-04-11T08:28:17.671Z,25.60
2018-04-11T08:30:47.119Z,26.26
2018-04-11T08:33:15.519Z,26.13
2018-04-11T08:35:43.963Z,26.40
2018-04-11T08:38:11.264Z,26.44
2018-04-11T08:40:39.731Z,25.51
2018-04-11T08:43:08.095Z,25.51
2018-04-11T08:45:36.485Z,25.51
2018-04-11T08:48:04.884Z,25.98
2018-04-11T08:50:33.349Z,25.82
2018-04-11T08:53:01.767Z,26.15
2018-04-11T08:55:30.155Z,26.23
2018-04-11T08:57:59.847Z,26.03
2018-04-11T09:00:28.309Z,26.18
2018-04-11T09:02:57.236Z,26.39
2018-04-11T09:05:26.700Z,26.20
2018-04-11T09:07:55.166Z,26.30
2018-04-11T09:10:24.909Z,25.50
2018-04-11T09:12:53.328Z,25.75
2018-04-11T09:15:21.740Z,25.38
2018-04-11T09:17:50.198Z,25.78
2018-04-11T09:20:17.505Z,25.44
2018-04-11T09:22:45.889Z,25.76
2018-04-11T09:25:14.299Z,25.80
2018-04-11T09:27:42.731Z,25.57
2018-04-11T09:30:12.559Z,25.09
2018-04-11T09:32:43.000Z,25.25
2018-04-11T09:35:11.406Z,25.70
2018-04-11T09:37:41.127Z,25.77
2018-04-11T09:40:09.464Z,25.40
2018-04-11T09:42:38.926Z,26.20
2018-04-11T09:45:07.279Z,26.41
2018-04-11T09:47:36.707Z,27.10
2018-04-11T09:50:05.094Z,26.70
2018-04-11T09:52:35.783Z,26.95
2018-04-11T09:55:03.104Z,25.97
2018-04-11T09:57:32.573Z,25.93
2018-04-11T10:00:04.344Z,25.85
2018-04-11T10:02:35.748Z,25.48
2018-04-11T10:05:04.169Z,26.20
2018-04-11T10:07:32.659Z,25.44
2018-04-11T10:10:01.111Z,24.78
2018-04-11T10:12:29.479Z,25.22
2018-04-11T10:14:59.287Z,25.10
2018-04-11T10:17:27.697Z,26.08
2018-04-11T10:19:58.335Z,25.87
2018-04-11T10:22:26.760Z,25.42
2018-04-11T10:24:55.284Z,25.97
2018-04-11T10:27:23.890Z,25.77
2018-04-11T10:29:52.287Z,25.78
2018-04-11T10:32:20.711Z,25.67
2018-04-11T10:34:49.157Z,25.40
2018-04-11T10:37:17.570Z,25.98
2018-04-11T10:39:46.008Z,26.64
2018-04-11T10:42:13.375Z,26.43
2018-04-11T10:44:42.891Z,26.26
2018-04-11T10:47:11.268Z,25.89
2018-04-11T10:49:39.652Z,25.12
2018-04-11T10:52:08.051Z,24.56
2018-04-11T10:54:37.750Z,23.91
2018-04-11T10:57:06.326Z,23.81
2018-04-11T10:59:34.695Z,23.07
2018-04-11T11:02:04.180Z,22.37
2018-04-11T11:04:32.650Z,22.73
2018-04-11T11:07:02.003Z,22.52
2018-04-11T11:09:31.475Z,22.41
2018-04-11T11:11:59.877Z,22.50
2018-04-11T11:14:29.333Z,22.47
2018-04-11T11:16:57.766Z,22.01
2018-04-11T11:19:26.199Z,21.69
2018-04-11T11:21:54.685Z,21.28
2018-04-11T11:24:23.101Z,21.34
2018-04-11T11:26:52.535Z,21.53
2018-04-11T11:29:21.048Z,21.17
2018-04-11T11:31:50.500Z,20.83
2018-04-11T11:34:18.997Z,20.44
2018-04-11T11:36:47.448Z,20.51
2018-04-11T11:39:15.853Z,20.32
2018-04-11T11:41:45.300Z,20.34
2018-04-11T11:44:13.754Z,20.18
2018-04-11T11:46:42.408Z,19.53
2018-04-11T11:49:10.775Z,19.70
2018-04-11T11:51:39.206Z,19.74
2018-04-11T11:54:07.608Z,19.65
2018-04-11T11:56:36.043Z,19.62
2018-04-11T11:59:04.727Z,19.69
2018-04-11T12:01:33.136Z,19.63
2018-04-11T12:04:02.584Z,19.87
2018-04-11T12:06:32.049Z,19.33
2018-04-11T12:09:00.456Z,19.46
2018-04-11T12:11:28.872Z,19.35
2018-04-11T12:13:57.259Z,19.29
2018-04-11T12:16:26.770Z,19.34
2018-04-11T12:18:56.184Z,19.43
2018-04-11T12:21:24.620Z,19.41
2018-04-11T12:23:54.064Z,19.06
2018-04-11T12:26:23.494Z,18.85
2018-04-11T12:28:53.158Z,18.52
2018-04-11T12:31:21.576Z,18.34
2018-04-11T12:33:49.978Z,18.06
2018-04-11T12:36:18.415Z,18.43
2018-04-11T12:38:46.843Z,18.64
2018-04-11T12:41:15.206Z,18.72
2018-04-11T12:43:43.687Z,18.79
2018-04-11T12:46:13.110Z,18.48
2018-04-11T12:48:42.201Z,18.36
2018-04-11T12:51:10.640Z,18.56
2018-04-11T12:53:41.079Z,18.64
2018-04-11T12:56:09.429Z,18.52
2018-04-11T12:58:38.915Z,18.46
2018-04-11T13:01:07.353Z,18.59
2018-04-11T13:03:35.793Z,18.57
2018-04-11T13:06:04.419Z,18.06
2018-04-11T13:08:34.222Z,18.22
2018-04-11T13:11:02.633Z,18.22
2018-04-11T13:13:32.151Z,18.02
2018-04-11T13:16:00.585Z,18.05
2018-04-11T13:18:29.136Z,18.04
2018-04-11T13:20:57.527Z,18.13
2018-04-11T13:23:25.971Z,18.19
2018-04-11T13:25:55.355Z,17.69
2018-04-11T13:28:25.007Z,17.55
2018-04-11T13:30:53.402Z,17.33
2018-04-11T13:33:21.837Z,17.29
2018-04-11T13:35:50.247Z,17.35
2018-04-11T13:38:18.628Z,17.46
2018-04-11T13:40:47.070Z,17.43
2018-04-11T13:43:16.559Z,17.44
2018-04-11T13:45:46.004Z,17.60
2018-04-11T13:48:15.948Z,17.54
2018-04-11T13:50:45.838Z,17.29
2018-04-11T13:53:14.340Z,17.24
2018-04-11T13:55:44.039Z,17.34
2018-04-11T13:58:12.454Z,17.32
2018-04-11T14:00:40.857Z,17.33
2018-04-11T14:03:09.319Z,17.43
2018-04-11T14:05:37.731Z,17.55
2018-04-11T14:08:06.290Z,17.55
2018-04-11T14:10:36.259Z,17.68
2018-04-11T14:13:04.728Z,17.57
2018-04-11T14:15:33.156Z,17.48
2018-04-11T14:18:03.075Z,17.39
2018-04-11T14:20:31.557Z,17.25
2018-04-11T14:22:59.954Z,17.27
2018-04-11T14:25:28.466Z,17.35
2018-04-11T14:27:56.847Z,17.35
2018-04-11T14:30:25.219Z,17.36
2018-04-11T14:32:53.659Z,17.49
2018-04-11T14:35:22.067Z,17.31
2018-04-11T14:37:51.533Z,17.49
2018-04-11T14:40:21.612Z,17.43
2018-04-11T14:42:50.143Z,17.55
2018-04-11T14:45:18.608Z,17.48
2018-04-11T14:47:47.109Z,17.23
2018-04-11T14:50:15.514Z,17.28
2018-04-11T14:52:45.512Z,17.19
2018-04-11T14:55:13.939Z,17.29
2018-04-11T14:57:42.339Z,17.04
2018-04-11T15:00:10.871Z,17.18
2018-04-11T15:02:40.553Z,17.11
2018-04-11T15:05:09.219Z,17.08
2018-04-11T15:07:37.652Z,17.22
2018-04-11T15:10:06.135Z,17.24
2018-04-11T15:12:34.578Z,17.27
2018-04-11T15:15:03.000Z,17.42
2018-04-11T15:17:31.507Z,17.43
2018-04-11T15:19:59.939Z,17.53
2018-04-11T15:22:29.903Z,17.29
2018-04-11T15:25:00.251Z,17.27
2018-04-11T15:27:28.680Z,17.18
2018-04-11T15:29:57.118Z,17.08
2018-04-11T15:32:25.540Z,16.93
2018-04-11T15:34:54.076Z,16.89
2018-04-11T15:37:22.567Z,16.88
2018-04-11T15:39:51.023Z,17.01
2018-04-11T15:42:19.502Z,17.04
2018-04-11T15:44:49.075Z,17.12
2018-04-11T15:47:17.432Z,17.29
2018-04-11T15:49:46.027Z,17.27
2018-04-11T15:52:14.442Z,17.34
2018-04-11T15:54:42.874Z,17.50
2018-04-11T15:57:11.336Z,17.61
2018-04-11T15:59:39.744Z,17.37
2018-04-11T16:02:09.181Z,17.38
2018-04-11T16:04:38.627Z,17.31
2018-04-11T16:07:07.045Z,17.27
2018-04-11T16:09:35.447Z,17.26
2018-04-11T16:12:05.405Z,17.43
2018-04-11T16:14:33.876Z,17.36
2018-04-11T16:17:03.988Z,17.38
2018-04-11T16:19:32.390Z,17.30
2018-04-11T16:22:00.818Z,17.46
2018-04-11T16:24:29.272Z,17.38
2018-04-11T16:26:57.959Z,17.33
2018-04-11T16:29:27.588Z,17.41
2018-04-11T16:31:55.973Z,17.21
2018-04-11T16:34:24.411Z,16.91
2018-04-11T16:36:53.528Z,17.00
2018-04-11T16:39:22.224Z,16.92
2018-04-11T16:41:50.627Z,16.86
2018-04-11T16:44:19.039Z,16.79
2018-04-11T16:46:48.953Z,16.76
2018-04-11T16:49:17.348Z,16.71
2018-04-11T16:51:45.776Z,16.71
2018-04-11T16:54:14.162Z,16.63
2018-04-11T16:56:42.571Z,16.60
2018-04-11T16:59:12.280Z,16.41
2018-04-11T17:01:40.727Z,16.43
2018-04-11T17:04:09.403Z,16.55
2018-04-11T17:06:39.192Z,16.51
2018-04-11T17:09:11.098Z,16.35
2018-04-11T17:11:40.949Z,16.27
2018-04-11T17:14:09.436Z,16.30
2018-04-11T17:16:39.447Z,16.20
2018-04-11T17:19:07.959Z,16.24
2018-04-11T17:21:42.577Z,16.11
2018-04-11T17:24:18.504Z,16.04
2018-04-11T17:26:54.816Z,16.01
2018-04-11T17:29:29.215Z,16.06
2018-04-11T17:31:57.671Z,15.97
2018-04-11T17:34:26.108Z,15.98
2018-04-11T17:36:54.539Z,15.94
2018-04-11T17:39:23.268Z,15.91
2018-04-11T17:41:51.723Z,15.82
2018-04-11T17:44:20.203Z,15.79
2018-04-11T17:46:50.199Z,15.81
2018-04-11T17:49:22.092Z,15.80
2018-04-11T17:51:54.212Z,15.68
2018-04-11T17:54:22.685Z,15.63
2018-04-11T17:56:52.954Z,15.60
2018-04-11T17:59:21.396Z,15.50
2018-04-11T18:01:49.829Z,15.56
2018-04-11T18:04:18.369Z,15.51
2018-04-11T18:06:46.820Z,15.41
2018-04-11T18:09:15.391Z,15.34
2018-04-11T18:11:43.820Z,15.38
2018-04-11T18:14:12.269Z,15.33
2018-04-11T18:16:40.711Z,15.25
2018-04-11T18:19:09.132Z,15.30
2018-04-11T18:21:39.167Z,15.23
2018-04-11T18:24:07.581Z,15.17
2018-04-11T18:26:36.084Z,15.16
2018-04-11T18:29:04.496Z,15.05
2018-04-11T18:31:33.222Z,15.01
2018-04-11T18:34:01.628Z,14.92
2018-04-11T18:36:31.575Z,14.97
2018-04-11T18:39:00.156Z,14.92
2018-04-11T18:41:28.580Z,14.89
2018-04-11T18:43:57.048Z,14.81
2018-04-11T18:46:27.104Z,14.74
2018-04-11T18:48:56.980Z,14.64
2018-04-11T18:51:25.563Z,14.72
2018-04-11T18:53:55.731Z,14.71
2018-04-11T18:56:24.178Z,14.65
2018-04-11T18:58:54.101Z,14.46
2018-04-11T19:01:22.630Z,14.49
2018-04-11T19:03:51.119Z,14.45
2018-04-11T19:06:19.578Z,14.29
2018-04-11T19:08:48.077Z,14.27
2018-04-11T19:11:18.557Z,14.16
2018-04-11T19:13:47.002Z,14.16
2018-04-11T19:16:15.458Z,14.09
2018-04-11T19:18:47.744Z,14.09
2018-04-11T19:21:16.208Z,14.05
2018-04-11T19:23:44.750Z,14.11
2018-04-11T19:26:13.192Z,14.03
2018-04-11T19:28:41.624Z,13.93
2018-04-11T19:31:12.183Z,14.02
2018-04-11T19:33:46.189Z,13.97
2018-04-11T19:36:14.683Z,13.98
2018-04-11T19:38:43.155Z,13.87
2018-04-11T19:41:11.969Z,13.95
2018-04-11T19:43:40.393Z,13.91
2018-04-11T19:46:08.791Z,13.87
2018-04-11T19:48:37.294Z,13.95
2018-04-11T19:51:05.742Z,13.81
2018-04-11T19:53:34.223Z,13.92
2018-04-11T19:56:04.635Z,13.89
2018-04-11T19:58:36.659Z,13.78
2018-04-11T20:01:05.111Z,13.81
2018-04-11T20:03:33.712Z,13.79
2018-04-11T20:06:02.149Z,13.74
2018-04-11T20:08:30.701Z,13.73
2018-04-11T20:11:00.741Z,13.86
2018-04-11T20:13:29.132Z,13.94
2018-04-11T20:15:59.627Z,13.87
2018-04-11T20:18:28.104Z,13.82
2018-04-11T20:20:56.598Z,13.92
2018-04-11T20:23:25.191Z,13.94
2018-04-11T20:25:53.680Z,14.03
2018-04-11T20:28:22.205Z,14.08
2018-04-11T20:30:52.770Z,14.05
2018-04-11T20:33:21.206Z,14.03
2018-04-11T20:35:49.608Z,14.11
2018-04-11T20:38:18.052Z,14.01
2018-04-11T20:40:46.452Z,13.94
2018-04-11T20:43:16.492Z,13.95
2018-04-11T20:45:44.926Z,13.81
2018-04-11T20:48:14.709Z,13.81
2018-04-11T20:50:43.155Z,13.82
2018-04-11T20:53:13.519Z,13.83
2018-04-11T20:55:45.387Z,13.71
2018-04-11T20:58:14.664Z,13.78
2018-04-11T21:00:44.621Z,13.96
2018-04-11T21:03:14.576Z,13.93
2018-04-11T21:05:42.983Z,13.94
2018-04-11T21:08:12.070Z,13.70
2018-04-11T21:10:42.468Z,13.79
2018-04-11T21:13:10.900Z,13.81
2018-04-11T21:15:39.299Z,13.88
2018-04-11T21:18:09.371Z,13.93
2018-04-11T21:20:37.784Z,13.93
2018-04-11T21:23:06.269Z,13.78
2018-04-11T21:25:36.954Z,13.69
2018-04-11T21:28:05.478Z,13.71
2018-04-11T21:30:33.856Z,13.64
2018-04-11T21:33:02.311Z,13.58
2018-04-11T21:35:32.133Z,13.49
2018-04-11T21:38:00.602Z,13.45
2018-04-11T21:40:28.980Z,13.40
2018-04-11T21:42:57.425Z,13.39
2018-04-11T21:45:29.285Z,13.37
2018-04-11T21:47:57.679Z,13.40
2018-04-11T21:50:28.198Z,13.47
2018-04-11T21:52:56.641Z,13.48
2018-04-11T21:55:27.033Z,13.44
2018-04-11T21:57:55.459Z,13.42
2018-04-11T22:00:23.850Z,13.64
2018-04-11T22:02:52.247Z,13.50
2018-04-11T22:05:20.667Z,13.43
2018-04-11T22:07:49.091Z,13.51
2018-04-11T22:10:17.509Z,13.54
2018-04-11T22:12:45.923Z,13.59
2018-04-11T22:15:14.330Z,13.49
2018-04-11T22:17:44.439Z,13.46
2018-04-11T22:20:12.911Z,13.54
2018-04-11T22:22:41.370Z,13.43
2018-04-11T22:25:09.802Z,13.29
2018-04-11T22:27:40.425Z,13.26
2018-04-11T22:30:08.831Z,13.33
2018-04-11T22:32:37.249Z,13.43
2018-04-11T22:35:07.800Z,13.37
2018-04-11T22:37:36.200Z,13.44
2018-04-11T22:40:04.672Z,13.44
2018-04-11T22:42:33.211Z,13.40
2018-04-11T22:45:01.648Z,13.34
2018-04-11T22:47:30.079Z,13.26
2018-04-11T22:49:58.459Z,13.32
2018-04-11T22:52:26.919Z,13.25
2018-04-11T22:54:56.013Z,13.37
2018-04-11T22:57:24.438Z,13.35
2018-04-11T22:59:52.878Z,13.27
2018-04-11T23:02:23.653Z,13.16
2018-04-11T23:04:52.060Z,13.25
2018-04-11T23:07:22.041Z,13.13
2018-04-11T23:09:50.474Z,13.09
2018-04-11T23:12:18.955Z,13.09
2018-04-11T23:14:47.489Z,12.91
2018-04-11T23:17:15.917Z,12.89
2018-04-11T23:19:44.413Z,12.92
2018-04-11T23:22:15.760Z,12.91
2018-04-11T23:24:44.193Z,12.91
2018-04-11T23:27:12.695Z,12.82
2018-04-11T23:29:41.095Z,12.81
2018-04-11T23:32:09.515Z,12.91
2018-04-11T23:34:37.871Z,12.82
2018-04-11T23:37:06.299Z,12.82
2018-04-11T23:39:34.758Z,12.69
2018-04-11T23:42:03.184Z,12.70
2018-04-11T23:44:31.643Z,12.77
2018-04-11T23:47:02.110Z,12.78
2018-04-11T23:49:34.151Z,12.70
2018-04-11T23:52:02.603Z,12.66
2018-04-11T23:54:30.983Z,12.58
2018-04-11T23:56:59.411Z,12.57
2018-04-11T23:59:29.395Z,12.54
