createdAt,value
2018-07-05T00:02:55.810Z,78.39
2018-07-05T00:07:56.234Z,78.53
2018-07-05T00:12:56.906Z,78.71
2018-07-05T00:17:57.372Z,77.65
2018-07-05T00:23:01.389Z,77.79
2018-07-05T00:28:01.622Z,77.90
2018-07-05T00:33:05.743Z,76.77
2018-07-05T00:38:06.219Z,76.38
2018-07-05T00:43:07.562Z,76.15
2018-07-05T00:48:07.847Z,78.17
2018-07-05T00:53:11.851Z,77.19
2018-07-05T00:58:12.309Z,76.50
2018-07-05T01:03:12.761Z,77.67
2018-07-05T01:08:13.050Z,77.71
2018-07-05T01:13:13.507Z,76.92
2018-07-05T01:18:13.743Z,76.72
2018-07-05T01:23:15.306Z,75.96
2018-07-05T01:28:15.746Z,76.58
2018-07-05T01:33:16.221Z,75.83
2018-07-05T01:38:16.838Z,75.37
2018-07-05T01:43:18.564Z,76.40
2018-07-05T01:48:19.074Z,76.08
2018-07-05T01:53:19.555Z,75.65
2018-07-05T01:58:19.941Z,76.29
2018-07-05T02:03:20.274Z,76.51
2018-07-05T02:08:20.516Z,77.10
2018-07-05T02:13:25.139Z,77.36
2018-07-05T02:18:25.549Z,78.18
2018-07-05T02:23:29.797Z,78.20
2018-07-05T02:28:30.036Z,78.99
2018-07-05T02:33:34.128Z,79.67
2018-07-05T02:38:34.351Z,81.01
2018-07-05T02:43:35.748Z,80.80
2018-07-05T02:48:36.090Z,80.75
2018-07-05T02:53:39.854Z,82.19
2018-07-05T02:58:40.133Z,82.92
2018-07-05T03:03:44.258Z,81.63
2018-07-05T03:08:44.541Z,82.02
2018-07-05T03:13:50.604Z,82.91
2018-07-05T03:18:50.864Z,84.38
2018-07-05T03:23:55.277Z,84.26
2018-07-05T03:28:55.771Z,83.90
2018-07-05T03:33:57.552Z,84.21
2018-07-05T03:38:57.895Z,84.79
2018-07-05T03:44:01.476Z,84.73
2018-07-05T03:49:01.676Z,84.60
2018-07-05T03:54:02.976Z,85.85
2018-07-05T03:59:03.927Z,86.77
2018-07-05T04:04:05.335Z,85.59
2018-07-05T04:09:05.876Z,85.06
2018-07-05T04:14:06.527Z,85.45
2018-07-05T04:19:07.001Z,85.19
2018-07-05T04:24:11.243Z,86.22
2018-07-05T04:29:11.500Z,86.91
2018-07-05T04:34:14.955Z,86.86
2018-07-05T04:39:15.206Z,85.96
2018-07-05T04:44:18.748Z,86.43
2018-07-05T04:49:18.947Z,87.39
2018-07-05T04:54:22.970Z,86.67
2018-07-05T04:59:23.259Z,86.61
2018-07-05T05:04:23.896Z,86.10
2018-07-05T05:09:24.132Z,86.30
2018-07-05T05:14:24.499Z,86.29
2018-07-05T05:19:24.861Z,87.51
2018-07-05T05:24:25.385Z,86.57
2018-07-05T05:29:25.793Z,86.75
2018-07-05T05:34:27.246Z,85.90
2018-07-05T05:39:27.790Z,87.35
2018-07-05T05:44:29.034Z,85.90
2018-07-05T05:49:29.368Z,83.05
2018-07-05T05:54:30.642Z,82.94
2018-07-05T05:59:31.111Z,79.84
2018-07-05T06:04:32.815Z,79.46
2018-07-05T06:09:33.117Z,78.13
2018-07-05T06:14:33.604Z,75.14
2018-07-05T06:19:34.077Z,75.97
2018-07-05T06:24:35.488Z,74.35
2018-07-05T06:29:35.953Z,75.95
2018-07-05T06:34:37.477Z,74.65
2018-07-05T06:39:37.877Z,77.43
2018-07-05T06:44:41.754Z,77.55
2018-07-05T06:49:41.970Z,76.05
2018-07-05T06:54:46.424Z,75.35
2018-07-05T06:59:46.745Z,75.81
2018-07-05T07:04:50.338Z,76.77
2018-07-05T07:09:50.627Z,75.27
2018-07-05T07:14:52.167Z,75.48
2018-07-05T07:19:52.495Z,76.50
2018-07-05T07:24:53.050Z,74.92
2018-07-05T07:29:53.275Z,75.58
2018-07-05T07:34:57.242Z,73.92
2018-07-05T07:39:57.608Z,74.07
2018-07-05T07:44:48.984Z,74.60
2018-07-05T07:49:30.890Z,75.84
2018-07-05T07:54:13.358Z,75.87
2018-07-05T07:58:55.183Z,76.08
2018-07-05T08:03:41.577Z,76.39
2018-07-05T08:08:23.440Z,77.60
2018-07-05T08:13:06.583Z,77.48
2018-07-05T08:17:48.383Z,75.73
2018-07-05T08:22:31.321Z,74.68
2018-07-05T08:27:13.226Z,74.60
2018-07-05T08:31:58.205Z,71.76
2018-07-05T08:36:40.081Z,71.76
2018-07-05T08:41:23.080Z,70.85
2018-07-05T08:46:04.989Z,69.92
2018-07-05T08:50:47.806Z,71.27
2018-07-05T08:55:29.709Z,70.87
2018-07-05T09:00:12.786Z,71.25
2018-07-05T09:04:54.614Z,70.58
2018-07-05T09:09:36.524Z,71.35
2018-07-05T09:14:18.365Z,71.42
2018-07-05T09:19:00.177Z,71.41
2018-07-05T09:23:42.141Z,71.67
2018-07-05T09:28:23.912Z,72.44
2018-07-05T09:33:09.183Z,72.22
2018-07-05T09:37:50.978Z,72.66
2018-07-05T09:42:36.495Z,72.43
2018-07-05T09:47:18.319Z,73.46
2018-07-05T09:52:03.764Z,72.40
2018-07-05T09:56:45.537Z,72.19
2018-07-05T10:01:28.334Z,73.25
2018-07-05T10:06:10.209Z,72.34
2018-07-05T10:10:53.259Z,72.36
2018-07-05T10:15:35.174Z,71.87
2018-07-05T10:20:20.534Z,69.66
2018-07-05T10:25:02.389Z,68.54
2018-07-05T10:29:56.618Z,68.07
2018-07-05T10:34:44.987Z,68.81
2018-07-05T10:39:26.917Z,67.51
2018-07-05T10:44:24.519Z,67.58
2018-07-05T10:49:24.856Z,68.83
2018-07-05T10:54:25.320Z,67.73
2018-07-05T10:59:26.422Z,67.23
2018-07-05T11:04:27.746Z,68.77
2018-07-05T11:09:27.994Z,66.67
2018-07-05T11:14:28.400Z,67.92
2018-07-05T11:19:28.589Z,70.61
2018-07-05T11:24:32.818Z,72.17
2018-07-05T11:29:33.173Z,73.20
2018-07-05T11:34:33.462Z,74.23
2018-07-05T11:39:34.052Z,74.97
2018-07-05T11:44:34.573Z,72.84
2018-07-05T11:49:34.855Z,71.41
2018-07-05T11:54:35.163Z,71.58
2018-07-05T11:59:35.367Z,71.11
2018-07-05T12:04:35.656Z,69.92
2018-07-05T12:09:36.031Z,69.03
2018-07-05T12:14:36.560Z,70.61
2018-07-05T12:19:38.041Z,70.98
2018-07-05T12:24:38.554Z,69.92
2018-07-05T12:29:38.805Z,69.29
2018-07-05T12:34:39.331Z,67.52
2018-07-05T12:39:39.661Z,68.39
2018-07-05T12:44:40.867Z,70.00
2018-07-05T12:49:41.127Z,70.84
2018-07-05T12:54:41.447Z,71.11
2018-07-05T12:59:42.087Z,71.12
2018-07-05T13:04:42.399Z,71.55
2018-07-05T13:09:46.838Z,71.43
2018-07-05T13:14:47.112Z,71.73
2018-07-05T13:19:48.698Z,71.64
2018-07-05T13:24:49.217Z,71.72
2018-07-05T13:29:53.367Z,73.11
2018-07-05T13:34:53.967Z,73.76
2018-07-05T13:39:55.810Z,71.61
2018-07-05T13:44:56.109Z,71.79
2018-07-05T13:50:00.341Z,72.45
2018-07-05T13:55:00.697Z,72.18
2018-07-05T14:00:01.242Z,71.63
2018-07-05T14:05:01.584Z,70.50
2018-07-05T14:10:03.134Z,69.93
2018-07-05T14:15:03.597Z,69.44
2018-07-05T14:20:07.368Z,68.96
2018-07-05T14:25:07.720Z,70.70
2018-07-05T14:30:12.670Z,73.49
2018-07-05T14:35:12.954Z,73.65
2018-07-05T14:40:14.590Z,75.08
2018-07-05T14:45:14.877Z,75.90
2018-07-05T14:50:26.686Z,76.19
2018-07-05T14:55:27.149Z,76.51
2018-07-05T15:00:31.435Z,75.44
2018-07-05T15:05:31.805Z,76.61
2018-07-05T15:10:35.690Z,75.92
2018-07-05T15:15:36.009Z,76.66
2018-07-05T15:20:37.658Z,76.50
2018-07-05T15:25:38.098Z,76.56
2018-07-05T15:30:39.667Z,76.99
2018-07-05T15:35:39.951Z,76.44
2018-07-05T15:40:41.246Z,77.42
2018-07-05T15:45:41.527Z,77.45
2018-07-05T15:50:42.961Z,75.85
2018-07-05T15:55:43.229Z,75.55
2018-07-05T16:00:43.771Z,77.16
2018-07-05T16:05:44.076Z,76.21
2018-07-05T16:10:45.540Z,76.58
2018-07-05T16:15:45.849Z,76.44
2018-07-05T16:20:50.223Z,75.95
2018-07-05T16:25:50.767Z,75.76
2018-07-05T16:30:54.963Z,75.26
2018-07-05T16:35:55.450Z,75.07
2018-07-05T16:40:56.969Z,74.37
2018-07-05T16:45:57.560Z,75.21
2018-07-05T16:50:59.413Z,74.96
2018-07-05T16:56:01.062Z,74.33
2018-07-05T17:01:02.514Z,76.17
2018-07-05T17:06:02.709Z,75.19
2018-07-05T17:11:07.564Z,74.38
2018-07-05T17:16:08.008Z,74.38
2018-07-05T17:21:13.504Z,75.68
2018-07-05T17:26:14.896Z,75.47
2018-07-05T17:31:16.317Z,75.21
2018-07-05T17:36:16.706Z,76.10
2018-07-05T17:41:20.500Z,76.32
2018-07-05T17:46:22.557Z,75.75
2018-07-05T17:51:24.438Z,76.16
2018-07-05T17:56:24.942Z,76.81
2018-07-05T18:01:25.479Z,75.70
2018-07-05T18:06:26.286Z,75.46
2018-07-05T18:11:30.458Z,76.14
2018-07-05T18:16:30.746Z,75.87
2018-07-05T18:21:34.917Z,75.37
2018-07-05T18:26:35.090Z,76.10
2018-07-05T18:31:38.870Z,77.74
2018-07-05T18:36:39.341Z,77.23
2018-07-05T18:41:43.530Z,77.20
2018-07-05T18:46:44.420Z,76.19
2018-07-05T18:51:49.032Z,77.34
2018-07-05T18:56:49.246Z,78.28
2018-07-05T19:01:50.072Z,77.77
2018-07-05T19:06:50.343Z,76.94
2018-07-05T19:11:54.160Z,76.24
2018-07-05T19:16:54.679Z,76.52
2018-07-05T19:21:58.417Z,77.26
2018-07-05T19:26:58.878Z,76.27
2018-07-05T19:32:02.825Z,75.71
2018-07-05T19:37:02.896Z,76.23
2018-07-05T19:42:04.914Z,75.93
2018-07-05T19:47:05.396Z,76.73
2018-07-05T19:52:06.746Z,76.79
2018-07-05T19:57:07.196Z,76.82
2018-07-05T20:02:11.018Z,76.97
2018-07-05T20:07:11.304Z,76.54
2018-07-05T20:12:12.535Z,76.88
2018-07-05T20:17:12.862Z,76.48
2018-07-05T20:22:18.136Z,77.24
2018-07-05T20:27:18.389Z,77.81
2018-07-05T20:32:19.893Z,76.57
2018-07-05T20:37:20.120Z,76.44
2018-07-05T20:42:23.641Z,77.85
2018-07-05T20:47:23.958Z,78.27
2018-07-05T20:52:27.626Z,78.08
2018-07-05T20:57:27.982Z,78.74
2018-07-05T21:02:31.700Z,77.80
2018-07-05T21:07:32.150Z,77.11
2018-07-05T21:12:32.314Z,78.07
2018-07-05T21:17:32.931Z,77.94
2018-07-05T21:22:34.366Z,77.39
2018-07-05T21:27:34.740Z,78.52
2018-07-05T21:32:36.181Z,77.58
2018-07-05T21:37:36.467Z,76.99
2018-07-05T21:42:37.702Z,77.08
2018-07-05T21:47:38.083Z,77.89
2018-07-05T21:52:39.426Z,77.09
2018-07-05T21:57:39.676Z,76.94
2018-07-05T22:02:41.005Z,77.23
2018-07-05T22:07:41.792Z,77.25
2018-07-05T22:12:43.392Z,76.84
2018-07-05T22:17:49.301Z,76.51
2018-07-05T22:22:58.796Z,76.58
2018-07-05T22:28:04.564Z,78.23
2018-07-05T22:33:04.949Z,78.87
2018-07-05T22:38:05.278Z,78.87
2018-07-05T22:43:05.588Z,79.20
2018-07-05T22:48:05.744Z,79.49
2018-07-05T22:53:05.894Z,78.49
2018-07-05T22:58:06.234Z,78.14
2018-07-05T23:03:06.541Z,79.34
2018-07-05T23:08:07.080Z,77.55
2018-07-05T23:13:07.290Z,77.72
2018-07-05T23:18:07.619Z,76.70
2018-07-05T23:23:07.849Z,76.81
2018-07-05T23:28:08.080Z,76.06
2018-07-05T23:33:08.361Z,75.65
2018-07-05T23:38:10.076Z,76.04
2018-07-05T23:43:10.414Z,76.24
2018-07-05T23:48:11.710Z,75.83
2018-07-05T23:53:11.940Z,76.21
2018-07-05T23:58:12.452Z,74.89
