createdAt,value
2022-11-23T00:00:48.399Z,1.50
2022-11-23T00:03:16.732Z,2.17
2022-11-23T00:05:46.035Z,2.10
2022-11-23T00:08:13.979Z,1.30
2022-11-23T00:10:42.025Z,1.73
2022-11-23T00:13:09.929Z,1.43
2022-11-23T00:15:37.756Z,1.60
2022-11-23T00:18:05.621Z,1.83
2022-11-23T00:20:33.718Z,1.70
2022-11-23T00:23:02.927Z,1.50
2022-11-23T00:25:30.743Z,1.93
2022-11-23T00:27:58.616Z,1.97
2022-11-23T00:30:26.544Z,2.13
2022-11-23T00:32:55.871Z,2.20
2022-11-23T00:35:24.147Z,2.10
2022-11-23T00:37:52.148Z,1.70
2022-11-23T00:40:21.539Z,2.10
2022-11-23T00:42:49.357Z,1.70
2022-11-23T00:45:17.441Z,1.73
2022-11-23T00:47:45.263Z,1.20
2022-11-23T00:50:13.289Z,1.70
2022-11-23T00:52:41.166Z,1.63
2022-11-23T00:55:11.282Z,1.13
2022-11-23T00:57:40.997Z,1.33
2022-11-23T01:00:12.593Z,1.60
2022-11-23T01:02:41.368Z,1.70
2022-11-23T01:05:09.883Z,1.70
2022-11-23T01:07:37.832Z,1.60
2022-11-23T01:10:06.994Z,1.60
2022-11-23T01:12:35.058Z,1.07
2022-11-23T01:15:04.363Z,1.40
2022-11-23T01:17:32.212Z,1.10
2022-11-23T01:20:00.168Z,1.47
2022-11-23T01:22:28.028Z,1.70
2022-11-23T01:24:55.880Z,1.57
2022-11-23T01:27:23.712Z,1.30
2022-11-23T01:29:51.792Z,1.67
2022-11-23T01:32:22.362Z,1.43
2022-11-23T01:34:50.172Z,1.30
2022-11-23T01:37:20.030Z,1.50
2022-11-23T01:39:49.252Z,1.63
2022-11-23T01:42:18.139Z,1.37
2022-11-23T01:44:46.223Z,1.60
2022-11-23T01:47:14.146Z,1.83
2022-11-23T01:49:46.609Z,1.53
2022-11-23T01:52:19.178Z,1.30
2022-11-23T01:54:50.655Z,1.60
2022-11-23T01:57:22.445Z,1.40
2022-11-23T01:59:51.709Z,1.00
2022-11-23T02:02:19.628Z,1.57
2022-11-23T02:04:52.320Z,1.30
2022-11-23T02:07:21.626Z,1.37
2022-11-23T02:09:50.194Z,1.10
2022-11-23T02:12:18.187Z,1.30
2022-11-23T02:14:46.977Z,1.17
2022-11-23T02:17:14.985Z,1.10
2022-11-23T02:19:54.065Z,0.93
2022-11-23T02:22:29.769Z,1.10
2022-11-23T02:24:57.738Z,1.00
2022-11-23T02:27:28.317Z,1.10
2022-11-23T02:30:01.259Z,0.70
2022-11-23T02:32:32.749Z,1.23
2022-11-23T02:35:00.754Z,1.47
2022-11-23T02:37:28.650Z,1.13
2022-11-23T02:39:59.913Z,1.20
2022-11-23T02:42:30.722Z,1.30
2022-11-23T02:45:07.736Z,1.20
2022-11-23T02:47:38.160Z,1.20
2022-11-23T02:50:06.743Z,1.23
2022-11-23T02:52:34.841Z,1.33
2022-11-23T02:55:02.639Z,1.33
2022-11-23T02:57:32.183Z,1.17
2022-11-23T03:00:00.456Z,1.30
2022-11-23T03:02:28.259Z,1.37
2022-11-23T03:04:56.096Z,1.20
2022-11-23T03:07:23.912Z,1.30
2022-11-23T03:09:52.273Z,1.33
2022-11-23T03:12:22.645Z,1.20
2022-11-23T03:14:51.908Z,1.23
2022-11-23T03:17:23.636Z,1.90
2022-11-23T03:19:51.556Z,1.90
2022-11-23T03:22:19.419Z,1.97
2022-11-23T03:24:48.237Z,3.10
2022-11-23T03:27:17.801Z,2.27
2022-11-23T03:29:48.378Z,1.90
2022-11-23T03:32:21.865Z,2.77
2022-11-23T03:34:53.756Z,2.00
2022-11-23T03:37:24.403Z,2.53
2022-11-23T03:39:53.878Z,2.10
2022-11-23T03:42:41.003Z,2.70
2022-11-23T03:45:10.478Z,2.90
2022-11-23T03:47:39.901Z,2.70
2022-11-23T03:50:11.283Z,2.17
2022-11-23T03:52:39.385Z,2.60
2022-11-23T03:55:07.943Z,2.70
2022-11-23T03:57:36.326Z,2.80
2022-11-23T04:00:06.873Z,2.57
2022-11-23T04:02:42.883Z,2.60
2022-11-23T04:05:30.685Z,3.40
2022-11-23T04:08:16.912Z,3.23
2022-11-23T04:10:44.788Z,3.30
2022-11-23T04:13:18.949Z,2.93
2022-11-23T04:15:47.535Z,2.73
2022-11-23T04:18:16.760Z,3.30
2022-11-23T04:20:44.618Z,3.00
2022-11-23T04:23:13.647Z,2.53
2022-11-23T04:25:42.964Z,2.57
2022-11-23T04:28:11.387Z,3.03
2022-11-23T04:30:41.435Z,2.80
2022-11-23T04:33:09.693Z,2.50
2022-11-23T04:35:40.247Z,2.40
2022-11-23T04:38:08.634Z,2.10
2022-11-23T04:40:38.215Z,2.80
2022-11-23T04:43:09.526Z,1.93
2022-11-23T04:45:40.460Z,3.07
2022-11-23T04:48:14.443Z,2.73
2022-11-23T04:50:46.883Z,2.17
2022-11-23T04:53:21.375Z,2.30
2022-11-23T04:55:51.240Z,2.57
2022-11-23T04:58:19.349Z,2.83
2022-11-23T05:00:52.058Z,2.87
2022-11-23T05:03:20.579Z,2.40
2022-11-23T05:05:49.765Z,2.53
2022-11-23T05:08:17.707Z,2.77
2022-11-23T05:10:54.963Z,2.70
2022-11-23T05:13:22.945Z,3.03
2022-11-23T05:15:51.601Z,3.00
2022-11-23T05:18:25.622Z,2.50
2022-11-23T05:20:55.739Z,2.67
2022-11-23T05:23:23.553Z,2.57
2022-11-23T05:25:54.897Z,2.10
2022-11-23T05:28:39.509Z,2.90
2022-11-23T05:31:09.618Z,3.20
2022-11-23T05:33:38.528Z,2.57
2022-11-23T05:36:13.830Z,2.87
2022-11-23T05:38:43.320Z,2.53
2022-11-23T05:41:16.648Z,2.53
2022-11-23T05:43:45.693Z,2.70
2022-11-23T05:46:19.384Z,3.30
2022-11-23T05:48:47.613Z,3.07
2022-11-23T05:51:16.827Z,2.33
2022-11-23T05:53:46.571Z,2.80
2022-11-23T05:56:20.412Z,2.57
2022-11-23T05:59:17.540Z,2.60
2022-11-23T06:01:51.415Z,2.90
2022-11-23T06:04:26.457Z,2.20
2022-11-23T06:07:00.905Z,3.47
2022-11-23T06:09:34.207Z,2.87
2022-11-23T06:12:07.821Z,2.60
2022-11-23T06:14:36.300Z,2.43
2022-11-23T06:17:06.652Z,2.43
2022-11-23T06:19:45.010Z,3.30
2022-11-23T06:22:15.321Z,2.43
2022-11-23T06:25:01.558Z,3.13
2022-11-23T06:27:57.088Z,2.90
2022-11-23T06:30:30.341Z,2.47
2022-11-23T06:33:04.866Z,2.10
2022-11-23T06:35:38.400Z,2.10
2022-11-23T06:38:09.664Z,2.20
2022-11-23T06:40:37.570Z,2.33
2022-11-23T06:43:05.562Z,2.70
2022-11-23T06:45:40.205Z,2.30
2022-11-23T06:48:11.710Z,2.63
2022-11-23T06:50:44.578Z,2.80
2022-11-23T06:53:14.288Z,2.07
2022-11-23T06:55:47.584Z,2.53
2022-11-23T06:58:18.380Z,2.67
2022-11-23T07:00:46.561Z,2.17
2022-11-23T07:03:21.804Z,2.33
2022-11-23T07:05:54.864Z,2.33
2022-11-23T07:08:28.352Z,2.00
2022-11-23T07:11:01.631Z,2.57
2022-11-23T07:13:30.167Z,2.33
2022-11-23T07:15:58.711Z,2.70
2022-11-23T07:18:27.408Z,2.93
2022-11-23T07:21:00.743Z,2.63
2022-11-23T07:23:29.974Z,2.97
2022-11-23T07:25:57.863Z,3.30
2022-11-23T07:28:28.267Z,3.30
2022-11-23T07:30:56.116Z,3.13
2022-11-23T07:33:24.591Z,3.77
2022-11-23T07:35:52.394Z,3.37
2022-11-23T07:38:21.435Z,3.63
2022-11-23T07:40:52.163Z,3.23
2022-11-23T07:43:39.592Z,3.20
2022-11-23T07:46:08.528Z,3.73
2022-11-23T07:48:36.840Z,3.10
2022-11-23T07:51:04.905Z,3.13
2022-11-23T07:53:32.731Z,2.90
2022-11-23T07:56:01.843Z,3.73
2022-11-23T07:58:29.825Z,3.70
2022-11-23T08:00:57.693Z,3.70
2022-11-23T08:03:28.451Z,4.27
2022-11-23T08:05:57.222Z,3.90
2022-11-23T08:08:25.865Z,3.87
2022-11-23T08:10:54.726Z,4.67
2022-11-23T08:13:24.318Z,3.73
2022-11-23T08:15:55.239Z,3.57
2022-11-23T08:18:23.521Z,2.90
2022-11-23T08:20:51.639Z,3.60
2022-11-23T08:23:19.643Z,3.20
2022-11-23T08:25:47.637Z,3.20
2022-11-23T08:28:15.716Z,3.30
2022-11-23T08:30:45.514Z,3.33
2022-11-23T08:33:13.867Z,2.67
2022-11-23T08:35:43.523Z,3.33
2022-11-23T08:38:12.124Z,2.73
2022-11-23T08:40:40.142Z,2.90
2022-11-23T08:43:08.094Z,2.60
2022-11-23T08:45:35.874Z,2.90
2022-11-23T08:48:05.856Z,3.10
2022-11-23T08:50:35.472Z,2.83
2022-11-23T08:53:03.319Z,2.30
2022-11-23T08:55:31.209Z,3.00
2022-11-23T08:57:59.659Z,2.67
2022-11-23T09:00:28.819Z,2.77
2022-11-23T09:02:58.223Z,2.93
2022-11-23T09:05:27.521Z,2.97
2022-11-23T09:07:55.440Z,2.60
2022-11-23T09:10:24.056Z,3.10
2022-11-23T09:12:51.951Z,2.53
2022-11-23T09:15:20.250Z,3.10
2022-11-23T09:17:48.275Z,3.07
2022-11-23T09:20:16.663Z,2.43
2022-11-23T09:22:50.972Z,2.67
2022-11-23T09:25:18.962Z,2.60
2022-11-23T09:27:46.831Z,2.50
2022-11-23T09:30:15.890Z,2.47
2022-11-23T09:32:44.018Z,2.97
2022-11-23T09:35:14.143Z,3.07
2022-11-23T09:37:42.211Z,2.70
2022-11-23T09:40:17.283Z,2.90
2022-11-23T09:42:59.889Z,2.63
2022-11-23T09:45:36.554Z,3.23
2022-11-23T09:48:41.630Z,2.63
2022-11-23T09:51:16.784Z,2.30
2022-11-23T09:53:49.172Z,2.87
2022-11-23T09:56:21.201Z,2.53
2022-11-23T09:58:54.446Z,2.50
2022-11-23T10:01:22.781Z,2.50
2022-11-23T10:03:50.917Z,2.43
2022-11-23T10:06:21.721Z,2.00
2022-11-23T10:09:07.542Z,2.17
2022-11-23T10:11:48.995Z,2.57
2022-11-23T10:14:32.683Z,2.50
2022-11-23T10:17:08.287Z,2.73
2022-11-23T10:19:51.699Z,2.70
2022-11-23T10:22:27.531Z,3.30
2022-11-23T10:24:55.354Z,2.70
2022-11-23T10:27:26.171Z,2.93
2022-11-23T10:29:56.486Z,2.40
2022-11-23T10:32:29.946Z,2.57
2022-11-23T10:35:03.450Z,3.10
2022-11-23T10:37:31.595Z,2.70
2022-11-23T10:39:59.755Z,2.23
2022-11-23T10:42:33.435Z,2.50
2022-11-23T10:45:02.107Z,2.17
2022-11-23T10:47:42.658Z,2.30
2022-11-23T10:50:29.990Z,2.30
2022-11-23T10:53:00.754Z,2.70
2022-11-23T10:55:31.559Z,2.80
2022-11-23T10:58:01.421Z,2.13
2022-11-23T11:00:31.126Z,1.50
2022-11-23T11:03:02.376Z,2.00
2022-11-23T11:06:07.527Z,1.80
2022-11-23T11:08:22.590Z,1.80
2022-11-23T11:10:59.868Z,1.33
2022-11-23T11:13:32.276Z,2.13
2022-11-23T11:16:02.263Z,2.23
2022-11-23T11:18:32.607Z,1.60
2022-11-23T11:21:04.616Z,1.70
2022-11-23T11:23:33.692Z,1.67
2022-11-23T11:26:14.599Z,1.70
2022-11-23T11:28:50.026Z,1.70
2022-11-23T11:31:28.767Z,1.80
2022-11-23T11:34:03.394Z,1.97
2022-11-23T11:36:37.566Z,2.03
2022-11-23T11:39:19.648Z,2.37
2022-11-23T11:41:50.248Z,1.80
2022-11-23T11:44:22.659Z,2.13
2022-11-23T11:46:55.930Z,1.93
2022-11-23T11:49:27.541Z,1.70
2022-11-23T11:52:00.583Z,2.10
2022-11-23T11:54:33.095Z,1.70
2022-11-23T11:57:05.983Z,2.10
2022-11-23T11:59:42.841Z,1.30
2022-11-23T12:02:20.287Z,1.67
2022-11-23T12:04:57.460Z,1.63
2022-11-23T12:07:30.798Z,1.67
2022-11-23T12:10:05.400Z,1.40
2022-11-23T12:12:35.936Z,1.57
2022-11-23T12:15:26.326Z,1.17
2022-11-23T12:18:16.949Z,1.50
2022-11-23T12:20:57.297Z,1.70
2022-11-23T12:23:36.870Z,1.70
2022-11-23T12:26:18.362Z,1.60
2022-11-23T12:29:08.244Z,1.50
2022-11-23T12:31:44.912Z,1.60
2022-11-23T12:34:26.627Z,1.70
2022-11-23T12:37:29.787Z,1.43
2022-11-23T12:40:24.510Z,1.17
2022-11-23T12:43:01.648Z,1.40
2022-11-23T12:45:46.552Z,1.27
2022-11-23T12:48:28.556Z,1.37
2022-11-23T12:51:04.056Z,1.33
2022-11-23T12:53:43.685Z,1.40
2022-11-23T12:56:20.734Z,1.27
2022-11-23T12:58:50.368Z,1.00
2022-11-23T13:01:26.402Z,0.97
2022-11-23T13:04:29.457Z,1.00
2022-11-23T13:07:44.609Z,1.10
2022-11-23T13:10:26.715Z,0.83
2022-11-23T13:13:12.476Z,0.73
2022-11-23T13:16:19.008Z,0.63
2022-11-23T13:19:05.025Z,1.00
2022-11-23T13:21:38.856Z,0.57
2022-11-23T13:24:26.010Z,0.87
2022-11-23T13:27:31.593Z,0.80
2022-11-23T13:30:01.223Z,1.23
2022-11-23T13:32:46.027Z,0.80
2022-11-23T13:35:47.108Z,1.50
2022-11-23T13:38:42.322Z,0.90
2022-11-23T13:41:56.513Z,1.30
2022-11-23T13:44:27.826Z,1.00
2022-11-23T13:47:02.286Z,1.37
2022-11-23T13:49:36.182Z,0.80
2022-11-23T13:52:20.695Z,1.00
2022-11-23T13:54:58.654Z,0.90
2022-11-23T13:57:27.642Z,1.10
2022-11-23T13:59:55.452Z,0.90
2022-11-23T14:02:29.138Z,1.40
2022-11-23T14:05:34.604Z,1.23
2022-11-23T14:08:04.921Z,1.00
2022-11-23T14:10:35.698Z,1.00
2022-11-23T14:13:10.102Z,1.00
2022-11-23T14:15:40.921Z,1.40
2022-11-23T14:18:30.731Z,1.23
2022-11-23T14:21:13.254Z,1.60
2022-11-23T14:24:05.394Z,0.93
2022-11-23T14:26:44.844Z,1.30
2022-11-23T14:29:34.015Z,0.87
2022-11-23T14:32:28.514Z,1.10
2022-11-23T14:35:13.433Z,1.00
2022-11-23T14:37:52.626Z,1.37
2022-11-23T14:40:27.236Z,1.00
2022-11-23T14:42:58.515Z,1.10
2022-11-23T14:45:30.698Z,1.00
2022-11-23T14:47:58.680Z,1.10
2022-11-23T14:50:28.444Z,0.93
2022-11-23T14:53:00.078Z,0.90
2022-11-23T14:55:30.683Z,1.50
2022-11-23T14:58:03.505Z,1.17
2022-11-23T15:00:36.711Z,1.00
2022-11-23T15:03:42.148Z,0.80
2022-11-23T15:06:07.569Z,1.10
2022-11-23T15:08:45.060Z,1.23
2022-11-23T15:11:15.726Z,1.13
2022-11-23T15:13:47.122Z,1.10
2022-11-23T15:16:17.136Z,1.00
2022-11-23T15:18:45.579Z,1.23
2022-11-23T15:21:26.647Z,1.63
2022-11-23T15:23:58.043Z,1.30
2022-11-23T15:26:47.427Z,1.60
2022-11-23T15:29:33.452Z,1.13
2022-11-23T15:34:50.818Z,1.17
2022-11-23T15:37:19.726Z,1.00
2022-11-23T15:39:49.297Z,1.40
2022-11-23T15:42:19.352Z,1.47
2022-11-23T15:44:51.418Z,1.27
2022-11-23T15:47:26.191Z,1.70
2022-11-23T15:50:00.055Z,1.13
2022-11-23T15:52:31.060Z,1.00
2022-11-23T15:55:08.811Z,1.20
2022-11-23T15:57:40.135Z,1.43
2022-11-23T16:00:22.234Z,1.50
2022-11-23T16:02:50.784Z,1.30
2022-11-23T16:05:22.506Z,1.50
2022-11-23T16:07:52.050Z,1.50
2022-11-23T16:10:21.998Z,1.67
2022-11-23T16:12:51.820Z,2.23
2022-11-23T16:15:45.196Z,1.80
2022-11-23T16:18:23.747Z,1.60
2022-11-23T16:20:56.025Z,1.70
2022-11-23T16:23:26.023Z,1.47
2022-11-23T16:26:02.960Z,1.60
2022-11-23T16:28:32.408Z,1.97
2022-11-23T16:31:02.515Z,1.70
2022-11-23T16:33:34.051Z,1.87
2022-11-23T16:36:02.044Z,1.73
2022-11-23T16:38:30.072Z,1.93
2022-11-23T16:40:57.920Z,1.43
2022-11-23T16:43:26.020Z,1.50
2022-11-23T16:45:55.376Z,1.60
2022-11-23T16:48:43.120Z,1.63
2022-11-23T16:51:14.309Z,1.23
2022-11-23T16:54:11.794Z,1.30
2022-11-23T16:56:31.869Z,1.07
2022-11-23T16:59:01.015Z,1.20
2022-11-23T17:01:31.376Z,0.90
2022-11-23T17:04:00.873Z,1.30
2022-11-23T17:06:28.894Z,1.33
2022-11-23T17:09:04.711Z,1.20
2022-11-23T17:11:38.312Z,1.40
2022-11-23T17:14:07.216Z,2.13
2022-11-23T17:16:35.318Z,2.67
2022-11-23T17:19:04.803Z,1.80
2022-11-23T17:21:42.118Z,1.60
2022-11-23T17:24:18.961Z,1.63
2022-11-23T17:26:53.765Z,1.30
2022-11-23T17:29:24.980Z,1.40
2022-11-23T17:31:55.566Z,1.63
2022-11-23T17:34:27.692Z,1.30
2022-11-23T17:36:55.600Z,1.53
2022-11-23T17:39:28.382Z,1.50
2022-11-23T17:42:01.598Z,1.63
2022-11-23T17:44:32.699Z,1.33
2022-11-23T17:47:04.251Z,1.70
2022-11-23T17:49:33.586Z,1.20
2022-11-23T17:52:01.572Z,1.40
2022-11-23T17:54:29.762Z,1.37
2022-11-23T17:56:58.186Z,1.70
2022-11-23T17:59:28.494Z,1.60
2022-11-23T18:01:59.411Z,1.70
2022-11-23T18:04:27.711Z,1.47
2022-11-23T18:06:57.204Z,1.23
2022-11-23T18:09:25.134Z,1.50
2022-11-23T18:11:52.937Z,1.60
2022-11-23T18:14:22.221Z,1.33
2022-11-23T18:16:50.904Z,1.23
2022-11-23T18:19:19.488Z,1.30
2022-11-23T18:21:47.993Z,1.30
2022-11-23T18:24:19.883Z,1.50
2022-11-23T18:26:47.835Z,1.53
2022-11-23T18:29:17.337Z,1.60
2022-11-23T18:31:45.448Z,1.63
2022-11-23T18:34:16.613Z,1.90
2022-11-23T18:36:46.740Z,1.90
2022-11-23T18:39:19.275Z,1.80
2022-11-23T18:41:50.147Z,1.67
2022-11-23T18:44:18.140Z,2.00
2022-11-23T18:46:46.025Z,1.60
2022-11-23T18:49:16.424Z,2.00
2022-11-23T18:51:44.503Z,2.10
2022-11-23T18:54:12.617Z,1.97
2022-11-23T18:56:41.881Z,2.23
2022-11-23T18:59:19.193Z,2.20
2022-11-23T19:01:59.960Z,2.10
2022-11-23T19:04:27.917Z,2.50
2022-11-23T19:06:55.853Z,1.97
2022-11-23T19:09:33.166Z,1.93
2022-11-23T19:12:03.598Z,2.13
2022-11-23T19:14:31.419Z,2.43
2022-11-23T19:16:59.347Z,2.20
2022-11-23T19:19:27.258Z,1.80
2022-11-23T19:21:55.183Z,2.37
2022-11-23T19:24:23.240Z,2.40
2022-11-23T19:26:51.030Z,2.20
2022-11-23T19:29:23.791Z,2.07
2022-11-23T19:31:54.567Z,2.10
2022-11-23T19:34:22.771Z,2.40
2022-11-23T19:36:50.629Z,2.17
2022-11-23T19:39:18.473Z,3.40
2022-11-23T19:41:47.052Z,2.40
2022-11-23T19:44:14.840Z,2.93
2022-11-23T19:46:44.084Z,2.43
2022-11-23T19:49:12.458Z,2.70
2022-11-23T19:51:42.799Z,2.23
2022-11-23T19:54:10.740Z,3.00
2022-11-23T19:56:38.566Z,2.70
2022-11-23T19:59:06.595Z,2.80
2022-11-23T20:01:36.245Z,2.13
2022-11-23T20:04:09.297Z,2.17
2022-11-23T20:06:39.372Z,2.00
2022-11-23T20:09:09.309Z,2.30
2022-11-23T20:11:39.733Z,2.53
2022-11-23T20:14:07.827Z,2.50
2022-11-23T20:16:35.744Z,2.30
2022-11-23T20:19:07.136Z,2.47
2022-11-23T20:21:36.055Z,2.60
2022-11-23T20:24:05.997Z,2.70
2022-11-23T20:26:36.765Z,2.60
2022-11-23T20:29:06.432Z,5.70
2022-11-23T20:31:35.321Z,2.57
2022-11-23T20:34:06.833Z,3.97
2022-11-23T20:36:39.599Z,2.93
2022-11-23T20:39:10.890Z,2.70
2022-11-23T20:41:39.526Z,3.10
2022-11-23T20:44:10.668Z,4.87
2022-11-23T20:47:00.582Z,1.97
2022-11-23T20:49:26.589Z,2.33
2022-11-23T20:51:55.821Z,1.43
2022-11-23T20:54:23.640Z,1.53
2022-11-23T20:56:51.432Z,1.50
2022-11-23T20:59:19.829Z,1.90
2022-11-23T21:01:48.080Z,1.30
2022-11-23T21:04:16.138Z,1.93
2022-11-23T21:06:44.215Z,1.70
2022-11-23T21:09:13.341Z,1.93
2022-11-23T21:11:58.797Z,2.00
2022-11-23T21:14:28.161Z,1.87
2022-11-23T21:16:58.745Z,2.10
2022-11-23T21:19:28.562Z,1.83
2022-11-23T21:21:57.818Z,1.53
2022-11-23T21:24:27.191Z,1.43
2022-11-23T21:26:55.477Z,2.40
2022-11-23T21:29:23.789Z,1.83
2022-11-23T21:31:52.151Z,2.00
2022-11-23T21:34:21.689Z,2.30
2022-11-23T21:36:50.159Z,2.23
2022-11-23T21:39:18.609Z,1.63
2022-11-23T21:41:49.898Z,1.73
2022-11-23T21:44:18.279Z,2.40
2022-11-23T21:46:46.484Z,2.00
2022-11-23T21:49:14.289Z,2.47
2022-11-23T21:51:43.720Z,2.07
2022-11-23T21:54:14.301Z,1.90
2022-11-23T21:56:42.676Z,1.50
2022-11-23T21:59:12.610Z,1.93
2022-11-23T22:01:41.078Z,1.90
2022-11-23T22:04:10.849Z,1.93
2022-11-23T22:06:39.514Z,2.37
2022-11-23T22:09:09.190Z,1.77
2022-11-23T22:11:39.366Z,2.07
2022-11-23T22:14:08.826Z,1.70
2022-11-23T22:16:41.901Z,2.40
2022-11-23T22:19:11.661Z,2.70
2022-11-23T22:21:40.865Z,1.60
2022-11-23T22:24:12.491Z,1.70
2022-11-23T22:26:40.444Z,2.27
2022-11-23T22:29:08.383Z,2.30
2022-11-23T22:31:36.556Z,1.90
2022-11-23T22:34:08.816Z,2.40
2022-11-23T22:36:39.071Z,1.90
2022-11-23T22:39:08.220Z,2.00
2022-11-23T22:41:39.409Z,1.50
2022-11-23T22:44:09.798Z,1.93
2022-11-23T22:46:39.389Z,1.37
2022-11-23T22:49:08.961Z,1.43
2022-11-23T22:51:37.314Z,1.80
2022-11-23T22:54:05.652Z,1.70
2022-11-23T22:56:33.526Z,1.43
2022-11-23T22:59:01.373Z,1.53
2022-11-23T23:01:31.362Z,1.63
2022-11-23T23:04:01.199Z,1.80
2022-11-23T23:06:34.948Z,1.70
2022-11-23T23:09:04.831Z,2.10
2022-11-23T23:11:33.368Z,1.53
2022-11-23T23:14:01.461Z,1.77
2022-11-23T23:16:30.014Z,1.93
2022-11-23T23:18:59.177Z,2.03
2022-11-23T23:21:28.866Z,2.00
2022-11-23T23:23:59.983Z,1.80
2022-11-23T23:26:28.635Z,1.37
2022-11-23T23:28:57.286Z,2.57
2022-11-23T23:31:28.222Z,2.00
2022-11-23T23:33:59.014Z,1.80
2022-11-23T23:36:26.816Z,2.03
2022-11-23T23:38:54.699Z,2.53
2022-11-23T23:41:23.918Z,1.90
2022-11-23T23:43:51.790Z,1.80
2022-11-23T23:46:19.793Z,2.00
2022-11-23T23:48:47.982Z,1.93
2022-11-23T23:51:17.372Z,1.70
2022-11-23T23:53:46.173Z,1.40
2022-11-23T23:56:16.408Z,1.83
2022-11-23T23:58:45.770Z,2.27
