createdAt,value
2024-03-05T00:02:11.518Z,51.90
2024-03-05T00:04:42.325Z,35.78
2024-03-05T00:07:12.524Z,35.50
2024-03-05T00:09:41.460Z,34.38
2024-03-05T00:12:14.239Z,29.70
2024-03-05T00:14:43.521Z,32.17
2024-03-05T00:17:15.597Z,31.52
2024-03-05T00:19:44.851Z,27.95
2024-03-05T00:22:13.712Z,30.17
2024-03-05T00:24:44.437Z,28.02
2024-03-05T00:27:15.990Z,32.83
2024-03-05T00:29:44.847Z,30.92
2024-03-05T00:32:13.022Z,26.95
2024-03-05T00:34:42.872Z,29.70
2024-03-05T00:37:11.773Z,30.00
2024-03-05T00:39:40.579Z,27.05
2024-03-05T00:42:09.645Z,30.65
2024-03-05T00:44:39.532Z,30.33
2024-03-05T00:47:10.662Z,30.02
2024-03-05T00:49:39.023Z,30.02
2024-03-05T00:52:16.421Z,27.38
2024-03-05T00:54:48.377Z,31.02
2024-03-05T00:57:18.074Z,28.52
2024-03-05T00:59:49.664Z,30.10
2024-03-05T01:02:18.629Z,27.90
2024-03-05T01:04:47.764Z,28.65
2024-03-05T01:07:16.958Z,34.80
2024-03-05T01:09:45.364Z,29.75
2024-03-05T01:12:19.765Z,28.92
2024-03-05T01:14:50.433Z,32.72
2024-03-05T01:17:18.809Z,29.40
2024-03-05T01:19:48.181Z,33.92
2024-03-05T01:22:17.125Z,30.75
2024-03-05T01:24:45.794Z,29.08
2024-03-05T01:27:14.410Z,26.95
2024-03-05T01:29:44.178Z,27.13
2024-03-05T01:32:15.609Z,26.98
2024-03-05T01:34:47.689Z,28.05
2024-03-05T01:37:16.627Z,32.97
2024-03-05T01:39:45.258Z,34.38
2024-03-05T01:42:16.352Z,30.67
2024-03-05T01:44:45.693Z,29.40
2024-03-05T01:47:17.818Z,29.58
2024-03-05T01:49:47.523Z,30.52
2024-03-05T01:52:17.635Z,29.00
2024-03-05T01:54:47.786Z,29.55
2024-03-05T01:57:16.831Z,29.90
2024-03-05T01:59:48.946Z,36.08
2024-03-05T02:02:18.993Z,31.25
2024-03-05T02:04:49.289Z,34.20
2024-03-05T02:07:21.104Z,35.88
2024-03-05T02:09:50.381Z,29.65
2024-03-05T02:12:20.272Z,30.45
2024-03-05T02:14:48.584Z,31.23
2024-03-05T02:17:20.133Z,29.88
2024-03-05T02:19:49.395Z,34.90
2024-03-05T02:22:22.493Z,33.97
2024-03-05T02:24:51.297Z,30.10
2024-03-05T02:27:24.143Z,34.88
2024-03-05T02:29:57.061Z,33.65
2024-03-05T02:32:26.905Z,32.45
2024-03-05T02:34:56.989Z,33.22
2024-03-05T02:37:27.617Z,31.92
2024-03-05T02:39:56.113Z,35.05
2024-03-05T02:42:27.161Z,33.70
2024-03-05T02:44:56.929Z,31.95
2024-03-05T02:47:26.804Z,31.65
2024-03-05T02:49:56.166Z,27.10
2024-03-05T02:52:29.532Z,33.28
2024-03-05T02:54:58.349Z,31.10
2024-03-05T02:57:27.432Z,31.73
2024-03-05T02:59:57.314Z,29.92
2024-03-05T03:02:25.668Z,30.67
2024-03-05T03:04:55.353Z,32.90
2024-03-05T03:07:23.702Z,29.95
2024-03-05T03:09:53.612Z,30.92
2024-03-05T03:12:23.316Z,33.05
2024-03-05T03:14:54.360Z,34.40
2024-03-05T03:17:22.584Z,28.80
2024-03-05T03:19:52.122Z,29.80
2024-03-05T03:22:23.673Z,36.38
2024-03-05T03:24:54.524Z,31.50
2024-03-05T03:27:24.660Z,32.40
2024-03-05T03:29:52.945Z,32.53
2024-03-05T03:32:22.842Z,32.15
2024-03-05T03:34:52.576Z,35.80
2024-03-05T03:37:24.628Z,34.25
2024-03-05T03:39:55.675Z,30.88
2024-03-05T03:42:25.046Z,30.17
2024-03-05T03:44:53.967Z,32.60
2024-03-05T03:47:22.275Z,30.75
2024-03-05T03:49:50.620Z,32.45
2024-03-05T03:52:19.908Z,31.95
2024-03-05T03:54:49.837Z,34.30
2024-03-05T03:57:19.592Z,38.78
2024-03-05T03:59:49.105Z,30.70
2024-03-05T04:02:18.690Z,32.58
2024-03-05T04:04:49.913Z,29.65
2024-03-05T04:07:19.532Z,32.70
2024-03-05T04:09:50.231Z,29.75
2024-03-05T04:12:20.812Z,31.77
2024-03-05T04:14:49.484Z,32.75
2024-03-05T04:17:19.574Z,35.53
2024-03-05T04:19:54.771Z,33.60
2024-03-05T04:22:27.464Z,35.63
2024-03-05T04:24:58.361Z,31.25
2024-03-05T04:27:33.163Z,32.22
2024-03-05T04:30:03.281Z,34.22
2024-03-05T04:32:31.889Z,38.67
2024-03-05T04:35:02.623Z,31.85
2024-03-05T04:37:34.843Z,37.90
2024-03-05T04:40:12.037Z,32.17
2024-03-05T04:42:42.880Z,37.75
2024-03-05T04:45:13.013Z,30.15
2024-03-05T04:47:42.062Z,33.20
2024-03-05T04:50:11.891Z,36.45
2024-03-05T04:52:41.916Z,34.33
2024-03-05T04:55:12.029Z,34.25
2024-03-05T04:57:42.869Z,35.45
2024-03-05T05:00:21.134Z,33.25
2024-03-05T05:02:53.855Z,38.30
2024-03-05T05:05:27.877Z,35.70
2024-03-05T05:08:02.969Z,38.80
2024-03-05T05:10:32.829Z,33.38
2024-03-05T05:13:04.175Z,38.15
2024-03-05T05:15:47.425Z,41.67
2024-03-05T05:18:16.280Z,38.08
2024-03-05T05:20:45.748Z,41.10
2024-03-05T05:23:14.291Z,40.95
2024-03-05T05:25:44.645Z,41.58
2024-03-05T05:28:15.581Z,44.42
2024-03-05T05:30:44.947Z,42.03
2024-03-05T05:33:15.212Z,42.40
2024-03-05T05:35:46.367Z,43.28
2024-03-05T05:38:15.929Z,44.00
2024-03-05T05:40:44.626Z,45.20
2024-03-05T05:43:15.878Z,46.15
2024-03-05T05:45:44.760Z,49.67
2024-03-05T05:48:28.846Z,41.83
2024-03-05T05:50:59.817Z,42.78
2024-03-05T05:53:32.470Z,43.05
2024-03-05T05:56:01.948Z,40.67
2024-03-05T05:58:32.202Z,40.55
2024-03-05T06:01:00.879Z,48.03
2024-03-05T06:03:30.308Z,41.17
2024-03-05T06:06:00.240Z,43.17
2024-03-05T06:08:28.794Z,42.88
2024-03-05T06:10:58.183Z,38.28
2024-03-05T06:13:27.828Z,43.70
2024-03-05T06:15:57.528Z,39.72
2024-03-05T06:18:25.926Z,47.22
2024-03-05T06:20:55.620Z,44.80
2024-03-05T06:23:24.750Z,41.95
2024-03-05T06:25:53.310Z,40.10
2024-03-05T06:28:23.659Z,44.65
2024-03-05T06:30:56.276Z,43.28
2024-03-05T06:35:54.059Z,44.00
2024-03-05T06:38:24.239Z,43.13
2024-03-05T06:40:53.758Z,39.08
2024-03-05T06:43:33.954Z,42.10
2024-03-05T06:46:03.968Z,39.58
2024-03-05T06:48:34.879Z,36.33
2024-03-05T06:51:05.878Z,37.60
2024-03-05T06:53:51.701Z,35.85
2024-03-05T06:56:37.274Z,37.17
2024-03-05T06:59:06.155Z,35.28
2024-03-05T07:01:35.949Z,39.83
2024-03-05T07:04:07.596Z,32.67
2024-03-05T07:06:37.636Z,36.55
2024-03-05T07:09:06.697Z,35.80
2024-03-05T07:11:36.071Z,32.50
2024-03-05T07:14:04.432Z,30.55
2024-03-05T07:16:34.241Z,30.70
2024-03-05T07:19:04.800Z,35.75
2024-03-05T07:21:34.981Z,34.78
2024-03-05T07:24:13.114Z,35.88
2024-03-05T07:26:46.964Z,33.47
2024-03-05T07:29:21.222Z,36.10
2024-03-05T07:31:51.013Z,37.42
2024-03-05T07:34:20.644Z,36.05
2024-03-05T07:36:51.497Z,37.40
2024-03-05T07:39:19.874Z,43.95
2024-03-05T07:41:48.750Z,43.13
2024-03-05T07:44:17.280Z,34.95
2024-03-05T07:46:46.241Z,41.42
2024-03-05T07:49:16.102Z,31.10
2024-03-05T07:51:45.872Z,39.33
2024-03-05T07:54:17.175Z,30.52
2024-03-05T07:56:46.540Z,33.15
2024-03-05T07:59:15.712Z,35.58
2024-03-05T08:01:46.710Z,34.15
2024-03-05T08:04:18.577Z,35.05
2024-03-05T08:06:47.471Z,36.00
2024-03-05T08:09:17.085Z,32.90
2024-03-05T08:11:47.025Z,39.60
2024-03-05T08:14:20.817Z,35.35
2024-03-05T08:16:50.023Z,34.75
2024-03-05T08:19:20.325Z,36.35
2024-03-05T08:21:49.975Z,31.02
2024-03-05T08:24:19.916Z,32.40
2024-03-05T08:26:48.700Z,35.70
2024-03-05T08:29:19.233Z,33.45
2024-03-05T08:31:47.500Z,33.42
2024-03-05T08:34:20.290Z,33.63
2024-03-05T08:36:50.767Z,31.48
2024-03-05T08:39:20.873Z,35.38
2024-03-05T08:41:50.068Z,35.00
2024-03-05T08:44:19.502Z,35.67
2024-03-05T08:46:47.887Z,31.27
2024-03-05T08:49:16.429Z,35.65
2024-03-05T08:51:49.977Z,42.03
2024-03-05T08:54:18.192Z,35.35
2024-03-05T08:56:51.924Z,37.55
2024-03-05T08:59:21.432Z,36.28
2024-03-05T09:01:53.468Z,39.30
2024-03-05T09:04:27.028Z,37.30
2024-03-05T09:06:58.142Z,36.35
2024-03-05T09:09:31.255Z,36.78
2024-03-05T09:12:01.419Z,36.85
2024-03-05T09:14:30.215Z,38.47
2024-03-05T09:16:58.712Z,38.95
2024-03-05T09:19:28.369Z,34.50
2024-03-05T09:22:05.529Z,35.47
2024-03-05T09:24:34.373Z,35.63
2024-03-05T09:27:04.834Z,33.40
2024-03-05T09:29:34.531Z,33.25
2024-03-05T09:32:03.846Z,34.05
2024-03-05T09:34:33.477Z,32.45
2024-03-05T09:37:03.054Z,33.10
2024-03-05T09:39:32.291Z,34.47
2024-03-05T09:42:01.227Z,33.30
2024-03-05T09:44:35.014Z,33.65
2024-03-05T09:47:07.654Z,35.15
2024-03-05T09:49:36.459Z,34.33
2024-03-05T09:52:06.048Z,34.78
2024-03-05T09:54:35.750Z,35.85
2024-03-05T09:57:06.245Z,30.55
2024-03-05T09:59:40.171Z,34.35
2024-03-05T10:02:10.326Z,36.65
2024-03-05T10:04:42.974Z,33.40
2024-03-05T10:07:12.285Z,31.05
2024-03-05T10:09:41.615Z,32.83
2024-03-05T10:12:10.249Z,32.63
2024-03-05T10:14:40.344Z,29.73
2024-03-05T10:17:10.391Z,31.13
2024-03-05T10:19:45.120Z,30.73
2024-03-05T10:22:17.803Z,29.77
2024-03-05T10:27:29.241Z,31.20
2024-03-05T10:29:59.386Z,27.90
2024-03-05T10:32:28.157Z,26.48
2024-03-05T10:34:57.354Z,27.45
2024-03-05T10:37:28.978Z,24.38
2024-03-05T10:39:58.238Z,21.27
2024-03-05T10:42:29.223Z,24.63
2024-03-05T10:45:01.921Z,22.77
2024-03-05T10:47:30.511Z,24.38
2024-03-05T10:50:00.654Z,23.90
2024-03-05T10:52:34.859Z,19.10
2024-03-05T10:55:06.564Z,21.25
2024-03-05T10:57:55.040Z,18.92
2024-03-05T11:00:25.350Z,13.55
2024-03-05T11:02:59.727Z,13.02
2024-03-05T11:05:30.524Z,11.27
2024-03-05T11:07:59.922Z,11.38
2024-03-05T11:10:32.413Z,13.82
2024-03-05T11:13:01.086Z,14.80
2024-03-05T11:15:31.131Z,12.15
2024-03-05T11:18:02.246Z,13.40
2024-03-05T11:20:44.406Z,14.05
2024-03-05T11:23:15.537Z,16.90
2024-03-05T11:25:52.370Z,13.48
2024-03-05T11:28:24.884Z,12.23
2024-03-05T11:31:11.690Z,11.48
2024-03-05T11:33:41.761Z,8.00
2024-03-05T11:36:25.326Z,9.10
2024-03-05T11:39:16.615Z,10.30
2024-03-05T11:41:49.343Z,10.40
2024-03-05T11:44:55.031Z,9.90
2024-03-05T11:47:26.194Z,9.35
2024-03-05T11:49:55.393Z,11.27
2024-03-05T11:52:26.061Z,10.50
2024-03-05T11:55:06.514Z,10.55
2024-03-05T11:57:37.266Z,10.23
2024-03-05T12:00:18.912Z,8.38
2024-03-05T12:02:53.417Z,7.88
2024-03-05T12:05:23.409Z,9.07
2024-03-05T12:08:02.417Z,8.60
2024-03-05T12:10:36.096Z,9.32
2024-03-05T12:15:35.582Z,7.78
2024-03-05T12:18:11.630Z,8.75
2024-03-05T12:20:42.641Z,9.90
2024-03-05T12:23:11.825Z,9.25
2024-03-05T12:25:40.614Z,8.75
2024-03-05T12:28:08.867Z,9.15
2024-03-05T12:30:37.858Z,8.75
2024-03-05T12:33:09.252Z,7.03
2024-03-05T12:35:37.616Z,8.63
2024-03-05T12:38:07.636Z,6.90
2024-03-05T12:40:37.404Z,7.97
2024-03-05T12:43:11.308Z,7.20
2024-03-05T12:45:40.496Z,7.15
2024-03-05T12:48:11.082Z,6.57
2024-03-05T12:50:43.060Z,8.85
2024-03-05T12:53:14.995Z,6.50
2024-03-05T12:55:43.747Z,7.45
2024-03-05T12:58:14.743Z,5.68
2024-03-05T13:00:43.663Z,6.63
2024-03-05T13:03:14.326Z,6.75
2024-03-05T13:05:44.912Z,5.82
2024-03-05T13:08:15.972Z,7.25
2024-03-05T13:10:45.233Z,5.32
2024-03-05T13:13:14.059Z,5.32
2024-03-05T13:15:45.055Z,7.72
2024-03-05T13:18:15.913Z,7.25
2024-03-05T13:20:44.530Z,5.20
2024-03-05T13:23:12.756Z,3.92
2024-03-05T13:25:41.519Z,5.55
2024-03-05T13:28:10.283Z,6.05
2024-03-05T13:30:39.020Z,4.93
2024-03-05T13:33:10.419Z,5.10
2024-03-05T13:35:40.377Z,6.13
2024-03-05T13:38:11.525Z,4.78
2024-03-05T13:40:40.961Z,4.05
2024-03-05T13:43:12.657Z,7.13
2024-03-05T13:45:42.559Z,5.28
2024-03-05T13:48:14.869Z,3.20
2024-03-05T13:50:56.241Z,4.10
2024-03-05T13:53:26.475Z,5.28
2024-03-05T13:55:56.212Z,5.38
2024-03-05T13:58:25.215Z,4.90
2024-03-05T14:00:53.566Z,5.30
2024-03-05T14:03:24.302Z,4.57
2024-03-05T14:05:53.972Z,3.83
2024-03-05T14:08:22.730Z,3.75
2024-03-05T14:10:52.957Z,3.88
2024-03-05T14:13:21.459Z,5.15
2024-03-05T14:15:51.075Z,2.67
2024-03-05T14:18:22.548Z,3.50
2024-03-05T14:20:54.156Z,3.88
2024-03-05T14:23:23.931Z,3.10
2024-03-05T14:25:52.224Z,4.13
2024-03-05T14:28:21.296Z,2.88
2024-03-05T14:30:50.102Z,4.68
2024-03-05T14:33:19.467Z,1.75
2024-03-05T14:35:51.080Z,4.40
2024-03-05T14:38:22.145Z,3.87
2024-03-05T14:40:51.761Z,4.25
2024-03-05T14:43:20.434Z,4.50
2024-03-05T14:45:50.835Z,3.20
2024-03-05T14:48:19.239Z,9.10
2024-03-05T14:50:48.273Z,3.38
2024-03-05T14:53:18.253Z,2.78
2024-03-05T14:55:49.112Z,2.53
2024-03-05T14:58:17.373Z,4.63
2024-03-05T15:00:47.460Z,3.63
2024-03-05T15:03:18.748Z,1.73
2024-03-05T15:05:48.223Z,2.10
2024-03-05T15:08:17.335Z,6.60
2024-03-05T15:10:45.688Z,3.80
2024-03-05T15:13:18.118Z,4.15
2024-03-05T15:15:50.531Z,4.75
2024-03-05T15:18:21.052Z,3.60
2024-03-05T15:20:51.478Z,4.10
2024-03-05T15:23:22.739Z,3.20
2024-03-05T15:25:51.355Z,2.97
2024-03-05T15:28:21.294Z,4.90
2024-03-05T15:30:50.501Z,3.88
2024-03-05T15:33:23.138Z,5.32
2024-03-05T15:38:22.857Z,3.90
2024-03-05T15:40:55.377Z,5.93
2024-03-05T15:43:27.279Z,4.95
2024-03-05T15:45:55.824Z,5.22
2024-03-05T15:48:25.010Z,3.88
2024-03-05T15:50:54.264Z,3.78
2024-03-05T15:53:24.538Z,3.17
2024-03-05T15:56:02.710Z,3.22
2024-03-05T15:58:51.486Z,6.60
2024-03-05T16:01:20.654Z,2.75
2024-03-05T16:04:03.679Z,4.93
2024-03-05T16:06:41.095Z,3.92
2024-03-05T16:09:10.369Z,3.75
2024-03-05T16:11:39.717Z,4.05
2024-03-05T16:14:11.444Z,4.20
2024-03-05T16:16:43.742Z,5.45
2024-03-05T16:19:13.577Z,4.75
2024-03-05T16:21:48.435Z,4.85
2024-03-05T16:24:19.940Z,3.47
2024-03-05T16:26:50.066Z,4.22
2024-03-05T16:29:19.638Z,3.83
2024-03-05T16:31:51.266Z,5.90
2024-03-05T16:34:20.195Z,3.58
2024-03-05T16:36:49.832Z,3.88
2024-03-05T16:39:23.871Z,4.57
2024-03-05T16:41:52.117Z,3.90
2024-03-05T16:44:23.451Z,3.42
2024-03-05T16:46:52.271Z,5.30
2024-03-05T16:49:21.199Z,5.75
2024-03-05T16:51:49.871Z,4.57
2024-03-05T16:54:18.722Z,2.47
2024-03-05T16:56:47.440Z,4.78
2024-03-05T16:59:19.026Z,5.32
2024-03-05T17:01:50.139Z,5.05
2024-03-05T17:04:22.265Z,7.28
2024-03-05T17:06:55.260Z,6.18
2024-03-05T17:09:24.844Z,5.60
2024-03-05T17:11:54.860Z,7.80
2024-03-05T17:14:25.546Z,6.07
2024-03-05T17:16:58.703Z,8.18
2024-03-05T17:19:28.940Z,5.45
2024-03-05T17:21:58.448Z,11.07
2024-03-05T17:24:26.691Z,12.70
2024-03-05T17:26:54.997Z,13.68
2024-03-05T17:29:25.709Z,16.27
2024-03-05T17:31:59.726Z,20.52
2024-03-05T17:34:31.503Z,46.58
2024-03-05T17:37:00.133Z,38.17
2024-03-05T17:39:30.661Z,33.78
2024-03-05T17:42:03.591Z,24.95
2024-03-05T17:44:37.799Z,14.10
2024-03-05T17:47:08.646Z,13.05
2024-03-05T17:49:38.103Z,15.18
2024-03-05T17:52:08.075Z,18.17
2024-03-05T17:54:36.821Z,16.35
2024-03-05T17:57:05.263Z,16.98
2024-03-05T17:59:34.018Z,17.50
2024-03-05T18:02:02.677Z,15.13
2024-03-05T18:04:33.417Z,16.70
2024-03-05T18:07:06.073Z,19.00
2024-03-05T18:09:38.099Z,20.08
2024-03-05T18:12:09.427Z,21.40
2024-03-05T18:14:37.940Z,23.08
2024-03-05T18:17:09.141Z,19.00
2024-03-05T18:19:40.003Z,21.80
2024-03-05T18:22:08.414Z,25.20
2024-03-05T18:24:37.688Z,26.15
2024-03-05T18:27:15.656Z,21.42
2024-03-05T18:29:46.676Z,23.67
2024-03-05T18:32:16.564Z,21.17
2024-03-05T18:34:47.341Z,20.38
2024-03-05T18:37:17.132Z,22.05
2024-03-05T18:39:46.216Z,25.25
2024-03-05T18:42:18.117Z,23.98
2024-03-05T18:44:48.131Z,22.13
2024-03-05T18:47:19.927Z,24.35
2024-03-05T18:49:49.603Z,26.65
2024-03-05T18:52:18.271Z,34.72
2024-03-05T18:54:47.153Z,26.17
2024-03-05T18:57:16.132Z,19.75
2024-03-05T18:59:45.066Z,19.70
2024-03-05T19:02:13.525Z,19.90
2024-03-05T19:04:42.469Z,18.42
2024-03-05T19:07:14.866Z,17.00
2024-03-05T19:09:47.164Z,16.95
2024-03-05T19:12:16.204Z,16.15
2024-03-05T19:14:45.829Z,16.92
2024-03-05T19:17:28.028Z,15.63
2024-03-05T19:20:06.048Z,12.40
2024-03-05T19:22:46.344Z,15.10
2024-03-05T19:25:30.486Z,15.75
2024-03-05T19:28:18.533Z,16.60
2024-03-05T19:31:07.578Z,12.75
2024-03-05T19:33:45.950Z,204.75
2024-03-05T19:36:29.513Z,30.98
2024-03-05T19:39:16.581Z,25.15
2024-03-05T19:44:22.405Z,17.23
2024-03-05T19:47:07.277Z,15.68
2024-03-05T19:49:44.094Z,16.75
2024-03-05T19:52:34.730Z,17.13
2024-03-05T19:55:17.057Z,18.02
2024-03-05T19:57:47.152Z,19.05
2024-03-05T20:00:27.967Z,20.60
2024-03-05T20:03:03.907Z,24.50
2024-03-05T20:05:38.872Z,22.95
2024-03-05T20:08:11.488Z,25.88
2024-03-05T20:10:58.062Z,23.02
2024-03-05T20:13:42.297Z,23.92
2024-03-05T20:16:22.209Z,18.42
2024-03-05T20:19:34.278Z,23.38
2024-03-05T20:22:29.382Z,21.30
2024-03-05T20:25:16.471Z,28.73
2024-03-05T20:28:00.614Z,27.27
2024-03-05T20:30:38.812Z,25.77
2024-03-05T20:33:16.974Z,31.42
2024-03-05T20:35:48.979Z,26.80
2024-03-05T20:38:33.083Z,27.25
2024-03-05T20:41:21.948Z,23.17
2024-03-05T20:44:15.632Z,26.05
2024-03-05T20:47:03.847Z,29.25
2024-03-05T20:50:03.227Z,32.47
2024-03-05T20:52:51.381Z,35.35
2024-03-05T20:55:34.671Z,27.10
2024-03-05T20:58:41.729Z,31.10
2024-03-05T21:01:28.053Z,35.55
2024-03-05T21:04:12.242Z,40.83
2024-03-05T21:07:16.052Z,30.77
2024-03-05T21:09:45.036Z,32.40
2024-03-05T21:12:15.735Z,38.40
2024-03-05T21:14:46.499Z,52.28
2024-03-05T21:17:16.563Z,56.80
2024-03-05T21:19:47.578Z,25.83
2024-03-05T21:22:15.844Z,40.25
2024-03-05T21:24:44.597Z,33.13
2024-03-05T21:27:20.600Z,37.38
2024-03-05T21:29:52.831Z,30.52
2024-03-05T21:32:24.009Z,32.88
2024-03-05T21:34:52.518Z,33.53
2024-03-05T21:37:21.211Z,26.83
2024-03-05T21:39:51.437Z,38.75
2024-03-05T21:42:29.223Z,40.30
2024-03-05T21:44:57.486Z,34.80
2024-03-05T21:47:27.635Z,38.63
2024-03-05T21:49:58.432Z,39.47
2024-03-05T21:52:28.141Z,33.67
2024-03-05T21:54:58.863Z,34.03
2024-03-05T21:57:27.672Z,39.25
2024-03-05T21:59:56.210Z,30.90
2024-03-05T22:02:26.763Z,29.38
2024-03-05T22:04:55.637Z,30.90
2024-03-05T22:07:25.560Z,32.65
2024-03-05T22:09:56.756Z,38.80
2024-03-05T22:12:25.510Z,29.75
2024-03-05T22:14:54.178Z,27.85
2024-03-05T22:17:29.390Z,32.00
2024-03-05T22:19:57.656Z,25.67
2024-03-05T22:22:28.407Z,25.67
2024-03-05T22:25:00.189Z,24.55
2024-03-05T22:27:30.126Z,27.40
2024-03-05T22:29:58.783Z,20.30
2024-03-05T22:32:29.331Z,24.85
2024-03-05T22:34:59.332Z,25.67
2024-03-05T22:37:29.346Z,28.90
2024-03-05T22:40:01.530Z,25.38
2024-03-05T22:45:00.473Z,17.33
2024-03-05T22:47:30.142Z,18.00
2024-03-05T22:50:00.382Z,22.70
2024-03-05T22:52:32.910Z,21.77
2024-03-05T22:55:01.905Z,19.73
2024-03-05T22:57:34.434Z,16.20
2024-03-05T23:00:13.761Z,17.63
2024-03-05T23:02:50.453Z,18.80
2024-03-05T23:05:21.682Z,44.10
2024-03-05T23:07:52.113Z,17.40
2024-03-05T23:10:22.053Z,25.48
2024-03-05T23:12:54.783Z,22.17
2024-03-05T23:15:25.791Z,21.50
2024-03-05T23:17:55.675Z,21.88
2024-03-05T23:20:24.438Z,19.00
2024-03-05T23:22:52.793Z,15.43
2024-03-05T23:25:23.072Z,15.20
2024-03-05T23:27:51.506Z,14.15
2024-03-05T23:30:20.547Z,18.13
2024-03-05T23:32:51.706Z,16.70
2024-03-05T23:35:21.855Z,15.98
2024-03-05T23:37:50.753Z,17.95
2024-03-05T23:40:20.452Z,15.32
2024-03-05T23:42:52.238Z,17.33
2024-03-05T23:45:23.633Z,16.37
2024-03-05T23:47:58.307Z,16.38
2024-03-05T23:50:28.267Z,17.38
2024-03-05T23:52:57.016Z,12.55
2024-03-05T23:55:26.238Z,17.48
2024-03-05T23:58:00.374Z,17.70
