createdAt,value
2024-01-09T05:04:10.131Z,-11.06
2024-01-09T05:08:13.326Z,-10.99
2024-01-09T05:12:15.893Z,-11.19
2024-01-09T05:16:18.493Z,-11.19
2024-01-09T05:20:22.464Z,-11.20
2024-01-09T05:24:25.133Z,-11.28
2024-01-09T05:28:27.738Z,-11.29
2024-01-09T05:32:30.403Z,-11.32
2024-01-09T05:36:34.400Z,-11.35
2024-01-09T05:40:37.046Z,-11.42
2024-01-09T05:44:39.755Z,-11.54
2024-01-09T05:48:43.403Z,-11.59
2024-01-09T05:52:47.523Z,-11.59
2024-01-09T05:56:50.215Z,-11.55
2024-01-09T06:00:52.758Z,-11.52
2024-01-09T06:04:55.410Z,-11.49
2024-01-09T06:08:59.352Z,-11.44
2024-01-09T06:13:02.009Z,-11.47
2024-01-09T06:17:05.760Z,-11.53
2024-01-09T06:21:08.574Z,-11.62
2024-01-09T06:25:14.636Z,-11.60
2024-01-09T06:29:18.407Z,-11.53
2024-01-09T06:33:21.172Z,-11.55
2024-01-09T06:37:24.072Z,-11.55
2024-01-09T06:41:27.980Z,-11.54
2024-01-09T06:45:30.582Z,-11.50
2024-01-09T06:49:33.229Z,-11.51
2024-01-09T06:53:35.949Z,-11.61
2024-01-09T06:57:39.901Z,-11.61
2024-01-09T07:01:42.494Z,-11.60
2024-01-09T07:05:45.648Z,-11.46
2024-01-09T07:09:48.317Z,-11.50
2024-01-09T07:13:52.446Z,-11.44
2024-01-09T07:17:55.413Z,-11.35
2024-01-09T07:21:58.672Z,-11.45
2024-01-09T07:26:01.504Z,-11.50
2024-01-09T07:30:05.850Z,-11.52
2024-01-09T07:34:08.605Z,-11.51
2024-01-09T07:38:11.413Z,-11.35
2024-01-09T07:42:14.659Z,-11.27
2024-01-09T07:46:19.446Z,-11.21
2024-01-09T07:50:22.161Z,-11.17
2024-01-09T07:54:24.630Z,-11.16
2024-01-09T07:58:27.892Z,-11.17
2024-01-09T08:02:32.926Z,-11.02
2024-01-09T08:06:35.926Z,-10.85
2024-01-09T08:10:38.615Z,-10.70
2024-01-09T08:14:41.223Z,-10.62
2024-01-09T08:18:45.224Z,-10.52
2024-01-09T08:22:49.197Z,-10.41
2024-01-09T08:26:52.056Z,-10.16
2024-01-09T08:30:54.986Z,-10.02
2024-01-09T08:34:59.110Z,-9.91
2024-01-09T08:39:03.322Z,-9.89
2024-01-09T08:43:05.961Z,-9.76
2024-01-09T08:47:08.699Z,-9.61
2024-01-09T08:51:16.248Z,-9.45
2024-01-09T08:55:22.470Z,-9.37
2024-01-09T08:59:25.191Z,-9.21
2024-01-09T09:03:27.942Z,-8.91
2024-01-09T09:07:32.280Z,-8.83
2024-01-09T09:11:34.944Z,-8.70
2024-01-09T09:15:37.613Z,-8.65
2024-01-09T09:19:40.326Z,-8.58
2024-01-09T09:23:44.448Z,-8.48
2024-01-09T09:27:47.108Z,-8.39
2024-01-09T09:31:49.690Z,-8.24
2024-01-09T09:35:52.338Z,-8.03
2024-01-09T09:39:56.380Z,-7.93
2024-01-09T09:44:00.357Z,-7.80
2024-01-09T09:48:05.128Z,-7.66
2024-01-09T09:52:08.171Z,-7.56
2024-01-09T09:56:14.937Z,-7.44
2024-01-09T10:00:19.216Z,-7.32
2024-01-09T10:04:30.468Z,-7.10
2024-01-09T10:08:35.783Z,-7.03
2024-01-09T10:12:40.779Z,-7.01
2024-01-09T10:16:50.735Z,-6.88
2024-01-09T10:20:53.516Z,-6.74
2024-01-09T10:24:56.285Z,-6.72
2024-01-09T10:29:00.774Z,-6.71
2024-01-09T10:33:11.606Z,-6.56
2024-01-09T10:37:15.669Z,-6.32
2024-01-09T10:41:19.430Z,-6.16
2024-01-09T10:45:25.586Z,-5.97
2024-01-09T10:49:28.866Z,-5.89
2024-01-09T10:53:33.311Z,-5.79
2024-01-09T10:57:37.737Z,-5.72
2024-01-09T11:01:41.716Z,-5.74
2024-01-09T11:05:44.688Z,-5.57
2024-01-09T11:09:49.219Z,-5.38
2024-01-09T11:13:54.803Z,-5.34
2024-01-09T11:18:05.811Z,-5.18
2024-01-09T11:22:15.633Z,-4.97
2024-01-09T11:26:18.330Z,-4.85
2024-01-09T11:30:24.702Z,-4.77
2024-01-09T11:34:30.256Z,-4.71
2024-01-09T11:38:33.081Z,-4.71
2024-01-09T11:42:36.946Z,-4.63
2024-01-09T11:46:40.775Z,-4.46
2024-01-09T11:50:44.975Z,-4.28
2024-01-09T11:54:48.328Z,-4.21
2024-01-09T11:58:52.524Z,-4.30
2024-01-09T12:02:57.074Z,-4.11
2024-01-09T12:07:01.140Z,-4.03
2024-01-09T12:11:04.522Z,-3.90
2024-01-09T12:15:08.047Z,-3.84
2024-01-09T12:19:10.766Z,-3.71
2024-01-09T12:23:15.089Z,-3.74
2024-01-09T12:27:18.264Z,-3.58
2024-01-09T12:31:25.114Z,-3.49
2024-01-09T12:35:28.040Z,-3.45
2024-01-09T12:39:32.448Z,-3.40
2024-01-09T12:43:37.659Z,-3.27
2024-01-09T12:47:40.367Z,-3.28
2024-01-09T12:51:43.412Z,-3.19
2024-01-09T12:55:47.557Z,-3.01
2024-01-09T12:59:50.328Z,-3.07
2024-01-09T13:03:53.277Z,-3.01
2024-01-09T13:07:56.055Z,-2.96
2024-01-09T13:12:00.639Z,-2.94
2024-01-09T13:16:05.048Z,-2.88
2024-01-09T13:20:10.000Z,-2.79
2024-01-09T13:24:12.765Z,-2.77
2024-01-09T13:28:17.112Z,-2.69
2024-01-09T13:32:19.795Z,-2.67
2024-01-09T13:36:22.475Z,-2.84
2024-01-09T13:40:25.729Z,-2.84
2024-01-09T13:44:29.644Z,-2.83
2024-01-09T13:48:33.009Z,-2.85
2024-01-09T13:52:36.148Z,-2.93
2024-01-09T13:56:38.879Z,-2.97
2024-01-09T14:00:42.837Z,-3.06
2024-01-09T14:04:46.084Z,-2.99
2024-01-09T14:08:48.575Z,-3.04
2024-01-09T14:12:51.414Z,-3.06
2024-01-09T14:16:55.425Z,-3.07
2024-01-09T14:20:58.103Z,-3.10
2024-01-09T14:25:00.892Z,-3.02
2024-01-09T14:29:03.612Z,-3.01
2024-01-09T14:33:07.780Z,-3.13
2024-01-09T14:37:13.629Z,-3.25
2024-01-09T14:41:18.982Z,-3.30
2024-01-09T14:45:21.806Z,-3.23
2024-01-09T14:49:26.167Z,-3.27
2024-01-09T14:53:29.278Z,-3.47
2024-01-09T14:57:32.511Z,-3.55
2024-01-09T15:01:35.141Z,-3.70
2024-01-09T15:05:39.185Z,-3.84
2024-01-09T15:09:41.998Z,-4.04
2024-01-09T15:13:44.683Z,-4.27
2024-01-09T15:17:49.144Z,-4.38
2024-01-09T15:21:53.373Z,-4.57
2024-01-09T15:25:56.058Z,-4.65
2024-01-09T15:29:58.679Z,-4.78
2024-01-09T15:34:04.947Z,-4.96
2024-01-09T15:38:08.988Z,-5.08
2024-01-09T15:42:12.259Z,-5.25
2024-01-09T15:46:22.586Z,-5.41
2024-01-09T15:50:25.772Z,-5.52
2024-01-09T15:54:32.403Z,-5.59
2024-01-09T15:58:36.557Z,-5.60
2024-01-09T16:02:39.225Z,-5.72
2024-01-09T16:06:41.897Z,-5.82
2024-01-09T16:10:46.105Z,-5.91
2024-01-09T16:14:48.761Z,-6.05
2024-01-09T16:18:51.565Z,-6.19
2024-01-09T16:22:54.333Z,-6.30
2024-01-09T16:26:58.367Z,-6.19
2024-01-09T16:31:01.061Z,-6.23
2024-01-09T16:35:04.194Z,-6.31
2024-01-09T16:39:08.506Z,-6.36
2024-01-09T16:43:12.538Z,-6.40
2024-01-09T16:47:16.428Z,-6.50
2024-01-09T16:51:21.739Z,-6.55
2024-01-09T16:55:25.706Z,-6.59
2024-01-09T16:59:29.778Z,-6.63
2024-01-09T17:03:33.027Z,-6.64
2024-01-09T17:07:35.739Z,-6.65
2024-01-09T17:11:41.542Z,-6.70
2024-01-09T17:15:45.727Z,-6.79
2024-01-09T17:19:48.645Z,-6.96
2024-01-09T17:23:51.326Z,-7.07
2024-01-09T17:27:54.161Z,-7.16
2024-01-09T17:31:58.289Z,-7.31
2024-01-09T17:36:00.997Z,-7.24
2024-01-09T17:40:04.360Z,-7.18
2024-01-09T17:44:07.045Z,-7.38
2024-01-09T17:48:11.275Z,-7.54
2024-01-09T17:52:13.984Z,-7.70
2024-01-09T17:56:16.789Z,-7.85
2024-01-09T18:00:20.368Z,-7.95
2024-01-09T18:04:24.513Z,-7.98
2024-01-09T18:08:27.167Z,-8.00
2024-01-09T18:12:30.974Z,-7.99
2024-01-09T18:16:34.940Z,-7.90
2024-01-09T18:20:40.900Z,-7.88
2024-01-09T18:24:43.507Z,-7.96
2024-01-09T18:28:48.272Z,-8.17
2024-01-09T18:32:51.083Z,-8.28
2024-01-09T18:36:55.150Z,-8.28
2024-01-09T18:40:57.800Z,-8.19
2024-01-09T18:45:00.434Z,-8.36
2024-01-09T18:49:03.625Z,-8.47
2024-01-09T18:53:09.712Z,-8.56
2024-01-09T18:57:12.436Z,-8.55
2024-01-09T19:01:15.391Z,-8.65
2024-01-09T19:05:18.127Z,-8.64
2024-01-09T19:09:23.391Z,-8.70
2024-01-09T19:13:26.263Z,-8.76
2024-01-09T19:17:28.906Z,-8.73
2024-01-09T19:21:31.564Z,-8.76
2024-01-09T19:25:35.831Z,-8.78
2024-01-09T19:29:38.547Z,-8.70
2024-01-09T19:33:41.273Z,-8.66
2024-01-09T19:37:46.028Z,-8.65
2024-01-09T19:41:50.232Z,-8.71
2024-01-09T19:45:52.880Z,-8.77
2024-01-09T19:49:55.750Z,-8.77
2024-01-09T19:53:59.163Z,-8.77
2024-01-09T19:58:03.845Z,-8.80
2024-01-09T20:02:07.673Z,-8.80
2024-01-09T20:06:19.211Z,-8.91
2024-01-09T20:10:21.912Z,-9.01
2024-01-09T20:14:27.439Z,-9.07
2024-01-09T20:18:30.396Z,-9.11
2024-01-09T20:22:33.219Z,-9.00
2024-01-09T20:26:36.613Z,-9.16
2024-01-09T20:30:41.423Z,-9.27
2024-01-09T20:34:44.177Z,-9.26
2024-01-09T20:38:47.114Z,-9.14
2024-01-09T20:42:49.659Z,-9.19
2024-01-09T20:46:54.103Z,-9.32
2024-01-09T20:50:57.503Z,-9.26
2024-01-09T20:55:03.868Z,-9.38
2024-01-09T20:59:06.594Z,-9.43
2024-01-09T21:03:10.639Z,-9.35
2024-01-09T21:07:14.301Z,-9.34
2024-01-09T21:11:17.275Z,-9.49
2024-01-09T21:15:22.864Z,-9.57
2024-01-09T21:19:27.856Z,-9.60
2024-01-09T21:23:35.640Z,-9.59
2024-01-09T21:27:44.603Z,-9.66
2024-01-09T21:31:48.073Z,-9.67
2024-01-09T21:35:52.087Z,-9.61
2024-01-09T21:39:55.022Z,-9.71
2024-01-09T21:43:57.659Z,-9.67
2024-01-09T21:48:00.292Z,-9.67
2024-01-09T21:52:05.036Z,-9.75
2024-01-09T21:56:07.877Z,-9.83
