createdAt,value
2022-10-01T00:00:22.486Z,99878.31
2022-10-01T00:00:56.463Z,99868.56
2022-10-01T00:01:31.394Z,99866.97
2022-10-01T00:02:04.139Z,99869.16
2022-10-01T00:02:37.600Z,99862.13
2022-10-01T00:03:12.563Z,99858.63
2022-10-01T00:03:45.379Z,99864.38
2022-10-01T00:04:17.515Z,99865.97
2022-10-01T00:04:52.167Z,99864.38
2022-10-01T00:05:24.458Z,99858.13
2022-10-01T00:06:00.686Z,99861.66
2022-10-01T00:06:32.847Z,99867.38
2022-10-01T00:07:10.992Z,99861.94
2022-10-01T00:07:45.308Z,99861.94
2022-10-01T00:08:17.541Z,99853.31
2022-10-01T00:08:53.357Z,99856.84
2022-10-01T00:09:25.862Z,99865.78
2022-10-01T00:09:57.993Z,99862.28
2022-10-01T00:10:31.581Z,99857.16
2022-10-01T00:11:12.131Z,99853.63
2022-10-01T00:11:44.390Z,99852.81
2022-10-01T00:12:16.822Z,99861.78
2022-10-01T00:12:54.164Z,99855.53
2022-10-01T00:13:26.278Z,99856.97
2022-10-01T00:13:58.405Z,99857.44
2022-10-01T00:14:33.080Z,99853.94
2022-10-01T00:15:13.357Z,99856.16
2022-10-01T00:15:45.697Z,99852.94
2022-10-01T00:16:22.928Z,99849.13
2022-10-01T00:16:55.186Z,99848.31
2022-10-01T00:17:27.298Z,99848.31
2022-10-01T00:18:02.180Z,99848.31
2022-10-01T00:18:36.007Z,99849.13
2022-10-01T00:19:12.281Z,99856.00
2022-10-01T00:19:46.994Z,99853.28
2022-10-01T00:20:19.601Z,99852.47
2022-10-01T00:20:51.723Z,99851.66
2022-10-01T00:21:29.557Z,99854.84
2022-10-01T00:22:01.825Z,99850.06
2022-10-01T00:22:36.342Z,99848.13
2022-10-01T00:23:11.087Z,99851.97
2022-10-01T00:23:43.445Z,99858.22
2022-10-01T00:24:15.549Z,99851.97
2022-10-01T00:24:50.902Z,99854.69
2022-10-01T00:25:25.511Z,99855.00
2022-10-01T00:26:08.517Z,99856.13
2022-10-01T00:26:45.675Z,99855.31
2022-10-01T00:27:18.226Z,99853.41
2022-10-01T00:27:52.942Z,99855.00
2022-10-01T00:28:27.780Z,99853.06
2022-10-01T00:29:01.799Z,99851.16
2022-10-01T00:29:34.113Z,99851.16
2022-10-01T00:30:10.671Z,99857.91
2022-10-01T00:30:47.250Z,99855.50
2022-10-01T00:31:19.401Z,99855.50
2022-10-01T00:31:54.201Z,99862.84
2022-10-01T00:32:26.866Z,99860.94
2022-10-01T00:32:58.966Z,99855.50
2022-10-01T00:33:31.039Z,99854.38
2022-10-01T00:34:06.620Z,99855.50
2022-10-01T00:34:38.706Z,99855.50
2022-10-01T00:35:10.913Z,99848.13
2022-10-01T00:35:46.032Z,99856.00
2022-10-01T00:36:18.169Z,99861.44
2022-10-01T00:36:50.329Z,99851.38
2022-10-01T00:37:25.082Z,99851.38
2022-10-01T00:37:57.266Z,99851.38
2022-10-01T00:38:29.405Z,99849.41
2022-10-01T00:39:04.342Z,99848.66
2022-10-01T00:39:36.582Z,99856.81
2022-10-01T00:40:09.548Z,99850.56
2022-10-01T00:40:44.207Z,99841.59
2022-10-01T00:41:17.726Z,99846.53
2022-10-01T00:41:50.035Z,99854.38
2022-10-01T00:42:27.094Z,99850.56
2022-10-01T00:43:01.818Z,99857.41
2022-10-01T00:43:36.828Z,99856.59
2022-10-01T00:44:44.249Z,99845.56
2022-10-01T00:45:16.993Z,99841.84
2022-10-01T00:45:49.777Z,99846.19
2022-10-01T00:46:26.469Z,99853.22
2022-10-01T00:47:06.231Z,99851.63
2022-10-01T00:47:41.980Z,99856.25
2022-10-01T00:48:14.193Z,99841.84
2022-10-01T00:48:58.866Z,99841.03
2022-10-01T00:49:33.806Z,99842.16
2022-10-01T00:50:13.576Z,99849.19
2022-10-01T00:50:49.971Z,99853.03
2022-10-01T00:51:22.685Z,99845.69
2022-10-01T00:51:58.085Z,99855.13
2022-10-01T00:52:36.250Z,99842.34
2022-10-01T00:53:12.548Z,99845.84
2022-10-01T00:53:46.255Z,99841.22
2022-10-01T00:54:25.577Z,99843.63
2022-10-01T00:55:01.190Z,99846.66
2022-10-01T00:55:36.500Z,99849.06
2022-10-01T00:56:11.217Z,99851.78
2022-10-01T00:56:45.208Z,99849.56
2022-10-01T00:57:21.962Z,99843.63
2022-10-01T00:57:58.115Z,99855.00
2022-10-01T00:58:33.927Z,99852.28
2022-10-01T00:59:06.720Z,99847.97
2022-10-01T00:59:41.409Z,99844.91
2022-10-01T01:00:14.985Z,99849.56
2022-10-01T01:00:47.828Z,99851.50
2022-10-01T01:01:24.379Z,99846.84
2022-10-01T01:01:56.782Z,99856.13
2022-10-01T01:02:28.991Z,99849.88
2022-10-01T01:03:03.778Z,99853.41
2022-10-01T01:03:35.989Z,99851.78
2022-10-01T01:04:16.582Z,99854.22
2022-10-01T01:04:51.500Z,99849.38
2022-10-01T01:05:23.840Z,99850.69
2022-10-01T01:05:55.938Z,99855.00
2022-10-01T01:06:30.782Z,99840.63
2022-10-01T01:07:05.242Z,99844.16
2022-10-01T01:07:37.570Z,99843.34
2022-10-01T01:08:13.566Z,99849.06
2022-10-01T01:08:46.001Z,99851.78
2022-10-01T01:09:18.079Z,99845.25
2022-10-01T01:09:55.284Z,99842.53
2022-10-01T01:10:34.250Z,99851.78
2022-10-01T01:11:18.326Z,99847.78
2022-10-01T01:12:01.515Z,99844.06
2022-10-01T01:12:59.461Z,99847.41
2022-10-01T01:13:43.891Z,99846.94
2022-10-01T01:14:23.227Z,99845.31
2022-10-01T01:15:12.747Z,99845.63
2022-10-01T01:15:55.797Z,99843.03
2022-10-01T01:16:34.561Z,99849.28
2022-10-01T01:17:11.725Z,99843.84
2022-10-01T01:17:56.247Z,99844.94
2022-10-01T01:18:34.666Z,99851.00
2022-10-01T01:19:20.984Z,99850.72
2022-10-01T01:20:17.650Z,99845.88
2022-10-01T01:21:03.897Z,99844.88
2022-10-01T01:21:43.841Z,99847.94
2022-10-01T01:22:18.575Z,99847.13
2022-10-01T01:23:01.466Z,99843.59
2022-10-01T01:24:06.134Z,99839.09
2022-10-01T01:24:46.602Z,99835.88
2022-10-01T01:25:22.462Z,99836.22
2022-10-01T01:26:05.180Z,99841.31
2022-10-01T01:26:48.365Z,99841.31
2022-10-01T01:27:40.758Z,99843.03
2022-10-01T01:28:22.781Z,99833.59
2022-10-01T01:29:02.395Z,99840.84
2022-10-01T01:29:42.369Z,99834.88
2022-10-01T01:30:17.247Z,99839.50
2022-10-01T01:30:53.379Z,99837.31
2022-10-01T01:31:36.590Z,99832.97
2022-10-01T01:32:15.000Z,99840.31
2022-10-01T01:32:55.054Z,99836.03
2022-10-01T01:33:31.106Z,99837.94
2022-10-01T01:34:12.583Z,99838.75
2022-10-01T01:34:52.554Z,99844.19
2022-10-01T01:35:32.236Z,99841.75
2022-10-01T01:36:08.174Z,99839.34
2022-10-01T01:36:48.232Z,99838.22
2022-10-01T01:37:26.865Z,99844.78
2022-10-01T01:38:05.087Z,99843.97
2022-10-01T01:38:44.495Z,99852.91
2022-10-01T01:39:18.934Z,99843.50
2022-10-01T01:39:58.063Z,99848.59
2022-10-01T01:40:32.764Z,99851.63
2022-10-01T01:41:08.195Z,99856.75
2022-10-01T01:41:51.066Z,99845.41
2022-10-01T01:42:29.348Z,99858.97
2022-10-01T01:43:07.267Z,99853.84
2022-10-01T01:43:47.577Z,99852.22
2022-10-01T01:44:25.108Z,99846.03
2022-10-01T01:45:03.617Z,99852.56
2022-10-01T01:45:38.466Z,99849.03
2022-10-01T01:46:13.388Z,99855.28
2022-10-01T01:46:49.520Z,99849.03
2022-10-01T01:47:26.541Z,99852.84
2022-10-01T01:48:02.295Z,99850.94
2022-10-01T01:48:38.576Z,99854.47
2022-10-01T01:49:17.621Z,99857.47
2022-10-01T01:49:52.741Z,99855.88
2022-10-01T01:50:28.641Z,99850.44
2022-10-01T01:51:07.498Z,99852.38
2022-10-01T01:51:46.086Z,99850.75
2022-10-01T01:52:18.665Z,99857.28
2022-10-01T01:52:54.104Z,99849.16
2022-10-01T01:53:26.353Z,99849.97
2022-10-01T01:53:59.133Z,99845.63
2022-10-01T01:54:35.632Z,99848.03
2022-10-01T01:55:09.494Z,99851.06
2022-10-01T01:55:43.286Z,99857.28
2022-10-01T01:56:18.251Z,99849.16
2022-10-01T01:56:51.241Z,99854.06
2022-10-01T01:57:23.535Z,99853.78
2022-10-01T01:58:00.108Z,99859.22
2022-10-01T01:58:33.688Z,99854.06
2022-10-01T01:59:08.731Z,99853.28
2022-10-01T01:59:44.213Z,99850.25
2022-10-01T02:00:16.370Z,99854.88
2022-10-01T02:00:52.576Z,99856.50
2022-10-01T02:01:35.207Z,99856.00
2022-10-01T02:02:08.872Z,99852.78
2022-10-01T02:02:50.395Z,99851.97
2022-10-01T02:03:26.088Z,99862.38
2022-10-01T02:03:58.758Z,99856.94
2022-10-01T02:04:40.304Z,99855.00
2022-10-01T02:05:16.156Z,99862.66
2022-10-01T02:05:59.276Z,99856.41
2022-10-01T02:06:42.891Z,99857.81
2022-10-01T02:07:43.067Z,99854.13
2022-10-01T02:08:31.890Z,99858.53
2022-10-01T02:09:17.759Z,99855.03
2022-10-01T02:09:56.805Z,99853.72
2022-10-01T02:10:39.710Z,99850.69
2022-10-01T02:11:29.733Z,99853.22
2022-10-01T02:12:13.172Z,99853.53
2022-10-01T02:13:00.178Z,99856.25
2022-10-01T02:13:45.263Z,99852.72
2022-10-01T02:14:28.733Z,99855.44
2022-10-01T02:15:11.164Z,99860.88
2022-10-01T02:15:59.848Z,99854.91
2022-10-01T02:16:44.621Z,99855.72
2022-10-01T02:17:28.162Z,99856.06
2022-10-01T02:18:12.994Z,99856.34
2022-10-01T02:18:53.398Z,99856.34
2022-10-01T02:19:33.757Z,99851.22
2022-10-01T02:20:15.640Z,99857.16
2022-10-01T02:20:52.313Z,99857.44
2022-10-01T02:21:31.745Z,99857.44
2022-10-01T02:22:14.341Z,99859.34
2022-10-01T02:22:52.881Z,99859.69
2022-10-01T02:23:30.884Z,99863.97
2022-10-01T02:24:14.501Z,99860.50
2022-10-01T02:24:49.921Z,99854.56
2022-10-01T02:25:29.214Z,99855.06
2022-10-01T02:26:08.459Z,99859.69
2022-10-01T02:26:43.648Z,99849.94
2022-10-01T02:27:23.454Z,99851.53
2022-10-01T02:28:01.625Z,99853.44
2022-10-01T02:28:37.214Z,99856.16
2022-10-01T02:29:17.798Z,99848.03
2022-10-01T02:29:55.701Z,99851.03
2022-10-01T02:30:30.361Z,99853.75
2022-10-01T02:31:07.059Z,99849.13
2022-10-01T02:31:41.500Z,99852.13
2022-10-01T02:32:19.974Z,99848.31
2022-10-01T02:32:53.543Z,99852.94
2022-10-01T02:33:30.428Z,99857.25
2022-10-01T02:34:12.223Z,99861.06
2022-10-01T02:34:46.120Z,99857.06
2022-10-01T02:35:20.449Z,99862.22
2022-10-01T02:35:56.841Z,99862.97
2022-10-01T02:36:31.587Z,99864.91
2022-10-01T02:37:08.073Z,99867.13
2022-10-01T02:37:45.474Z,99860.88
2022-10-01T02:38:19.197Z,99860.88
2022-10-01T02:38:54.601Z,99864.41
2022-10-01T02:39:32.621Z,99866.03
2022-10-01T02:40:09.285Z,99857.38
2022-10-01T02:40:47.174Z,99856.56
2022-10-01T02:41:25.071Z,99852.25
2022-10-01T02:41:59.769Z,99863.91
2022-10-01T02:42:37.232Z,99867.41
2022-10-01T02:43:14.125Z,99860.41
2022-10-01T02:43:53.873Z,99865.03
2022-10-01T02:44:38.162Z,99863.41
2022-10-01T02:45:14.361Z,99867.22
2022-10-01T02:45:51.827Z,99862.59
2022-10-01T02:46:33.375Z,99863.72
2022-10-01T02:47:10.763Z,99868.03
2022-10-01T02:47:47.932Z,99864.50
2022-10-01T02:48:22.614Z,99862.91
2022-10-01T02:48:55.763Z,99856.38
2022-10-01T02:49:30.897Z,99871.56
2022-10-01T02:50:07.159Z,99868.84
2022-10-01T02:50:48.171Z,99858.00
2022-10-01T02:51:29.036Z,99863.72
2022-10-01T02:52:11.655Z,99860.19
2022-10-01T02:52:49.845Z,99857.78
2022-10-01T02:53:28.540Z,99851.25
2022-10-01T02:54:09.654Z,99856.66
2022-10-01T02:54:49.445Z,99858.28
2022-10-01T02:55:29.931Z,99852.03
2022-10-01T02:56:04.731Z,99850.94
2022-10-01T02:56:56.111Z,99855.28
2022-10-01T02:57:29.682Z,99850.47
2022-10-01T02:58:01.949Z,99854.47
2022-10-01T02:58:34.261Z,99852.56
2022-10-01T02:59:07.687Z,99842.19
2022-10-01T02:59:42.437Z,99854.66
2022-10-01T03:00:21.457Z,99852.75
2022-10-01T03:00:53.725Z,99851.13
2022-10-01T03:01:28.646Z,99851.13
2022-10-01T03:02:00.995Z,99851.13
2022-10-01T03:02:33.485Z,99852.75
2022-10-01T03:03:08.479Z,99846.50
2022-10-01T03:03:43.131Z,99851.94
2022-10-01T03:04:15.216Z,99851.94
2022-10-01T03:04:48.136Z,99852.25
2022-10-01T03:05:23.311Z,99854.97
2022-10-01T03:05:55.447Z,99862.31
2022-10-01T03:06:28.130Z,99853.38
2022-10-01T03:07:03.939Z,99858.00
2022-10-01T03:07:40.182Z,99855.56
2022-10-01T03:08:12.336Z,99855.88
2022-10-01T03:08:44.403Z,99853.19
2022-10-01T03:09:16.506Z,99851.25
2022-10-01T03:09:52.163Z,99853.19
2022-10-01T03:10:24.248Z,99849.66
2022-10-01T03:10:56.392Z,99851.56
2022-10-01T03:11:31.400Z,99857.78
2022-10-01T03:12:04.207Z,99856.19
2022-10-01T03:12:36.572Z,99855.09
2022-10-01T03:13:11.230Z,99853.19
2022-10-01T03:13:43.895Z,99855.88
2022-10-01T03:14:16.025Z,99862.41
2022-10-01T03:14:50.903Z,99861.31
2022-10-01T03:15:25.571Z,99857.78
2022-10-01T03:15:57.776Z,99855.38
2022-10-01T03:16:32.598Z,99861.63
2022-10-01T03:17:04.751Z,99857.28
2022-10-01T03:17:37.374Z,99861.91
2022-10-01T03:18:12.027Z,99871.66
2022-10-01T03:18:44.116Z,99870.03
2022-10-01T03:19:16.223Z,99864.63
2022-10-01T03:19:51.088Z,99863.00
2022-10-01T03:20:23.336Z,99866.84
2022-10-01T03:20:55.459Z,99871.16
2022-10-01T03:21:30.224Z,99863.31
2022-10-01T03:22:02.825Z,99870.66
2022-10-01T03:22:34.969Z,99864.44
2022-10-01T03:23:09.627Z,99865.22
2022-10-01T03:23:41.718Z,99866.34
2022-10-01T03:24:14.069Z,99867.44
2022-10-01T03:24:46.165Z,99873.66
2022-10-01T03:25:20.899Z,99866.34
2022-10-01T03:25:56.760Z,99874.00
2022-10-01T03:26:28.902Z,99876.38
2022-10-01T03:27:03.860Z,99876.69
2022-10-01T03:27:35.935Z,99879.72
2022-10-01T03:28:08.108Z,99878.91
2022-10-01T03:28:40.342Z,99871.84
2022-10-01T03:29:15.277Z,99881.91
2022-10-01T03:29:48.250Z,99877.59
2022-10-01T03:30:22.904Z,99879.50
2022-10-01T03:31:08.121Z,99884.44
2022-10-01T03:31:40.338Z,99879.31
2022-10-01T03:32:15.303Z,99871.97
2022-10-01T03:32:47.437Z,99876.91
2022-10-01T03:33:19.536Z,99880.41
2022-10-01T03:33:54.222Z,99880.41
2022-10-01T03:34:26.420Z,99879.09
2022-10-01T03:34:58.786Z,99881.81
2022-10-01T03:35:33.462Z,99887.25
2022-10-01T03:36:05.788Z,99879.41
2022-10-01T03:36:40.562Z,99874.81
2022-10-01T03:37:12.728Z,99882.94
2022-10-01T03:37:47.967Z,99877.50
2022-10-01T03:38:20.036Z,99869.38
2022-10-01T03:38:52.187Z,99871.28
2022-10-01T03:39:26.959Z,99873.19
2022-10-01T03:39:59.209Z,99871.28
2022-10-01T03:40:33.505Z,99874.00
2022-10-01T03:41:08.555Z,99869.66
2022-10-01T03:41:40.799Z,99871.56
2022-10-01T03:42:12.907Z,99869.66
2022-10-01T03:42:47.780Z,99877.81
2022-10-01T03:43:19.875Z,99874.28
2022-10-01T03:43:52.063Z,99869.66
2022-10-01T03:44:28.108Z,99868.88
2022-10-01T03:45:00.298Z,99865.34
2022-10-01T03:45:32.405Z,99865.34
2022-10-01T03:46:07.129Z,99863.44
2022-10-01T03:46:41.938Z,99865.63
2022-10-01T03:47:14.401Z,99865.63
2022-10-01T03:47:52.678Z,99871.06
2022-10-01T03:48:27.506Z,99857.81
2022-10-01T03:49:01.002Z,99861.34
2022-10-01T03:49:34.433Z,99861.34
2022-10-01T03:50:10.925Z,99864.06
2022-10-01T03:50:43.014Z,99863.25
2022-10-01T03:51:19.775Z,99865.63
2022-10-01T03:51:54.666Z,99869.47
2022-10-01T03:52:26.830Z,99868.66
2022-10-01T03:52:59.101Z,99869.47
2022-10-01T03:53:31.820Z,99873.00
2022-10-01T03:54:07.270Z,99877.63
2022-10-01T03:54:39.583Z,99885.75
2022-10-01T03:55:12.157Z,99890.03
2022-10-01T03:55:46.817Z,99885.75
2022-10-01T03:56:18.950Z,99884.94
2022-10-01T03:56:51.006Z,99882.22
2022-10-01T03:57:25.645Z,99884.13
2022-10-01T03:57:58.743Z,99880.63
2022-10-01T03:58:30.878Z,99878.72
2022-10-01T03:59:05.647Z,99883.03
2022-10-01T03:59:37.773Z,99881.44
2022-10-01T04:00:12.097Z,99878.72
2022-10-01T04:00:47.338Z,99881.44
2022-10-01T04:01:22.580Z,99886.84
2022-10-01T04:01:57.719Z,99877.09
2022-10-01T04:02:30.396Z,99877.09
2022-10-01T04:03:02.657Z,99880.91
2022-10-01T04:03:34.818Z,99889.03
2022-10-01T04:04:10.019Z,99875.47
2022-10-01T04:04:42.148Z,99887.13
2022-10-01T04:05:14.894Z,99883.63
2022-10-01T04:05:49.655Z,99877.09
2022-10-01T04:06:21.768Z,99873.56
2022-10-01T04:06:53.855Z,99880.09
2022-10-01T04:07:28.546Z,99874.69
2022-10-01T04:08:01.171Z,99880.09
2022-10-01T04:08:33.713Z,99878.50
2022-10-01T04:09:09.728Z,99884.75
2022-10-01T04:09:41.863Z,99873.09
2022-10-01T04:10:14.228Z,99880.91
2022-10-01T04:10:46.307Z,99885.53
2022-10-01T04:11:21.466Z,99886.34
2022-10-01T04:11:53.844Z,99880.09
2022-10-01T04:12:26.130Z,99883.34
2022-10-01T04:12:58.205Z,99881.44
2022-10-01T04:13:32.882Z,99886.84
2022-10-01T04:14:05.328Z,99875.19
2022-10-01T04:14:37.377Z,99886.84
2022-10-01T04:15:13.137Z,99895.78
2022-10-01T04:15:45.381Z,99880.63
2022-10-01T04:16:20.314Z,99884.94
2022-10-01T04:16:55.009Z,99883.34
2022-10-01T04:17:27.453Z,99884.13
2022-10-01T04:18:02.379Z,99886.84
2022-10-01T04:18:34.785Z,99889.84
2022-10-01T04:19:06.885Z,99883.34
2022-10-01T04:19:41.541Z,99895.00
2022-10-01T04:20:13.758Z,99893.09
2022-10-01T04:20:45.846Z,99885.75
2022-10-01T04:21:20.543Z,99884.13
2022-10-01T04:21:52.629Z,99884.94
2022-10-01T04:22:24.755Z,99882.72
2022-10-01T04:22:56.829Z,99881.91
2022-10-01T04:23:31.515Z,99881.91
2022-10-01T04:24:05.288Z,99888.16
2022-10-01T04:24:37.363Z,99880.31
2022-10-01T04:25:10.987Z,99892.75
2022-10-01T04:25:45.758Z,99881.91
2022-10-01T04:26:19.231Z,99887.34
2022-10-01T04:26:51.419Z,99879.19
2022-10-01T04:27:26.393Z,99881.91
2022-10-01T04:28:00.250Z,99887.34
2022-10-01T04:28:32.685Z,99888.16
2022-10-01T04:29:07.533Z,99883.53
2022-10-01T04:29:40.471Z,99887.03
2022-10-01T04:30:12.640Z,99880.81
2022-10-01T04:30:48.706Z,99885.94
2022-10-01T04:31:27.234Z,99889.75
2022-10-01T04:32:03.666Z,99886.75
2022-10-01T04:32:38.775Z,99886.75
2022-10-01T04:33:13.099Z,99885.94
2022-10-01T04:33:45.738Z,99890.56
2022-10-01T04:34:40.478Z,99895.19
2022-10-01T04:35:12.899Z,99890.66
2022-10-01T04:35:45.268Z,99895.78
2022-10-01T04:36:20.361Z,99892.75
2022-10-01T04:36:52.410Z,99899.81
2022-10-01T04:37:24.672Z,99894.38
2022-10-01T04:38:02.052Z,99894.09
2022-10-01T04:38:34.671Z,99896.28
2022-10-01T04:39:06.925Z,99892.75
2022-10-01T04:39:41.724Z,99905.22
2022-10-01T04:40:14.066Z,99897.91
2022-10-01T04:40:46.138Z,99896.00
2022-10-01T04:41:21.042Z,99896.00
2022-10-01T04:41:53.135Z,99894.38
2022-10-01T04:42:25.318Z,99897.09
2022-10-01T04:43:00.508Z,99901.41
2022-10-01T04:43:32.756Z,99895.19
2022-10-01T04:44:05.399Z,99904.66
2022-10-01T04:44:40.062Z,99903.84
2022-10-01T04:45:12.425Z,99896.50
2022-10-01T04:45:44.499Z,99898.09
2022-10-01T04:46:19.328Z,99898.09
2022-10-01T04:46:51.554Z,99893.47
2022-10-01T04:47:26.302Z,99890.75
2022-10-01T04:48:01.201Z,99888.84
2022-10-01T04:48:33.345Z,99888.56
2022-10-01T04:49:05.731Z,99890.47
2022-10-01T04:49:40.442Z,99895.09
2022-10-01T04:50:12.589Z,99886.13
2022-10-01T04:50:45.454Z,99891.56
2022-10-01T04:51:20.363Z,99889.66
2022-10-01T04:51:52.503Z,99886.66
2022-10-01T04:52:24.643Z,99897.19
2022-10-01T04:52:59.609Z,99899.91
2022-10-01T04:53:31.844Z,99893.66
2022-10-01T04:54:04.100Z,99896.91
2022-10-01T04:54:36.333Z,99891.47
2022-10-01T04:55:12.182Z,99899.59
2022-10-01T04:55:44.361Z,99896.09
2022-10-01T04:56:16.481Z,99896.91
2022-10-01T04:56:51.217Z,99903.13
2022-10-01T04:57:23.395Z,99895.00
2022-10-01T04:57:55.559Z,99907.47
2022-10-01T04:58:31.536Z,99899.31
2022-10-01T04:59:03.625Z,99898.00
2022-10-01T04:59:35.787Z,99901.22
2022-10-01T05:00:14.250Z,99909.66
2022-10-01T05:00:46.372Z,99907.22
2022-10-01T05:01:18.532Z,99901.81
2022-10-01T05:01:53.322Z,99905.31
2022-10-01T05:02:29.382Z,99912.66
2022-10-01T05:03:01.615Z,99913.47
2022-10-01T05:03:36.944Z,99918.09
2022-10-01T05:04:09.204Z,99921.13
2022-10-01T05:04:41.541Z,99919.69
2022-10-01T05:05:13.960Z,99911.88
2022-10-01T05:05:48.635Z,99911.88
2022-10-01T05:06:20.748Z,99912.66
2022-10-01T05:06:52.833Z,99908.84
2022-10-01T05:07:27.523Z,99910.47
2022-10-01T05:07:59.693Z,99922.94
2022-10-01T05:08:34.359Z,99929.16
2022-10-01T05:09:06.476Z,99912.06
2022-10-01T05:09:38.549Z,99915.59
2022-10-01T05:10:15.296Z,99918.31
2022-10-01T05:10:47.572Z,99917.50
2022-10-01T05:11:19.995Z,99916.38
2022-10-01T05:11:54.669Z,99913.66
2022-10-01T05:12:27.698Z,99907.94
2022-10-01T05:13:01.499Z,99913.66
2022-10-01T05:13:36.182Z,99913.66
2022-10-01T05:14:08.675Z,99916.38
2022-10-01T05:14:40.821Z,99916.38
2022-10-01T05:15:15.829Z,99928.75
2022-10-01T05:15:52.396Z,99908.22
2022-10-01T05:16:27.225Z,99917.50
2022-10-01T05:16:59.384Z,99913.97
2022-10-01T05:17:34.564Z,99918.31
2022-10-01T05:18:09.306Z,99912.88
2022-10-01T05:18:41.404Z,99916.38
2022-10-01T05:19:13.934Z,99923.41
2022-10-01T05:19:49.061Z,99924.22
2022-10-01T05:20:23.181Z,99913.66
2022-10-01T05:20:57.827Z,99923.72
2022-10-01T05:21:29.903Z,99917.50
2022-10-01T05:22:01.997Z,99915.38
2022-10-01T05:22:34.439Z,99911.06
2022-10-01T05:23:09.087Z,99911.56
2022-10-01T05:23:41.645Z,99908.34
2022-10-01T05:24:13.823Z,99909.16
2022-10-01T05:24:46.002Z,99912.66
2022-10-01T05:25:21.848Z,99912.38
2022-10-01T05:25:54.048Z,99911.06
2022-10-01T05:26:26.117Z,99916.50
2022-10-01T05:27:00.792Z,99916.19
2022-10-01T05:27:39.094Z,99911.06
2022-10-01T05:28:11.594Z,99909.47
2022-10-01T05:28:47.051Z,99912.97
2022-10-01T05:29:19.129Z,99904.84
2022-10-01T05:29:51.383Z,99920.31
2022-10-01T05:30:26.719Z,99920.31
2022-10-01T05:31:00.763Z,99907.84
2022-10-01T05:31:33.741Z,99911.38
2022-10-01T05:32:08.731Z,99920.31
2022-10-01T05:32:43.405Z,99917.59
2022-10-01T05:33:15.540Z,99920.31
2022-10-01T05:33:50.195Z,99916.50
2022-10-01T05:34:22.265Z,99936.59
2022-10-01T05:34:55.122Z,99926.53
2022-10-01T05:35:30.170Z,99930.06
2022-10-01T05:36:04.094Z,99934.69
2022-10-01T05:36:36.402Z,99937.88
2022-10-01T05:37:12.101Z,99943.00
2022-10-01T05:37:44.184Z,99930.88
2022-10-01T05:38:16.302Z,99928.94
2022-10-01T05:38:52.468Z,99932.78
2022-10-01T05:39:24.609Z,99936.50
2022-10-01T05:39:56.673Z,99931.66
2022-10-01T05:40:33.279Z,99939.00
2022-10-01T05:41:05.755Z,99942.50
2022-10-01T05:41:38.264Z,99929.75
2022-10-01T05:42:10.387Z,99928.66
2022-10-01T05:42:48.888Z,99926.75
2022-10-01T05:43:21.076Z,99938.69
2022-10-01T05:43:53.297Z,99926.75
2022-10-01T05:44:28.463Z,99922.41
2022-10-01T05:45:00.531Z,99932.97
2022-10-01T05:45:33.062Z,99921.78
2022-10-01T05:46:08.218Z,99916.38
2022-10-01T05:46:40.659Z,99922.31
2022-10-01T05:47:14.034Z,99924.72
2022-10-01T05:47:51.832Z,99913.28
2022-10-01T05:48:23.950Z,99911.66
2022-10-01T05:48:56.171Z,99914.88
2022-10-01T05:49:30.815Z,99920.00
2022-10-01T05:50:02.887Z,99921.94
2022-10-01T05:50:39.284Z,99921.31
2022-10-01T05:51:16.340Z,99922.59
2022-10-01T05:51:49.800Z,99930.44
2022-10-01T05:52:21.886Z,99930.97
2022-10-01T05:52:56.918Z,99918.19
2022-10-01T05:53:29.026Z,99932.25
2022-10-01T05:54:02.221Z,99927.34
2022-10-01T05:54:36.864Z,99916.16
2022-10-01T05:55:09.435Z,99918.88
2022-10-01T05:55:41.607Z,99927.22
2022-10-01T05:56:16.312Z,99924.22
2022-10-01T05:56:48.713Z,99938.59
2022-10-01T05:57:20.821Z,99926.63
2022-10-01T05:58:00.027Z,99928.53
2022-10-01T05:58:32.185Z,99946.72
2022-10-01T05:59:04.663Z,99927.13
2022-10-01T05:59:40.309Z,99929.81
2022-10-01T06:00:13.828Z,99925.50
2022-10-01T06:00:46.030Z,99922.78
2022-10-01T06:01:20.758Z,99914.63
2022-10-01T06:01:52.949Z,99925.50
2022-10-01T06:02:25.228Z,99907.63
2022-10-01T06:03:05.008Z,99913.88
2022-10-01T06:03:38.925Z,99912.06
2022-10-01T06:04:11.105Z,99910.44
2022-10-01T06:04:45.853Z,99924.81
2022-10-01T06:05:18.004Z,99921.31
2022-10-01T06:05:50.113Z,99909.94
2022-10-01T06:06:22.771Z,99907.22
2022-10-01T06:06:57.565Z,99908.81
2022-10-01T06:07:31.710Z,99908.81
2022-10-01T06:08:06.233Z,99918.06
2022-10-01T06:08:40.937Z,99909.63
2022-10-01T06:09:13.083Z,99918.59
2022-10-01T06:09:45.325Z,99916.69
2022-10-01T06:10:20.841Z,99922.59
2022-10-01T06:10:59.795Z,99915.88
2022-10-01T06:11:32.200Z,99919.41
2022-10-01T06:12:10.754Z,99907.41
2022-10-01T06:12:43.407Z,99921.78
2022-10-01T06:13:17.897Z,99906.00
2022-10-01T06:13:53.466Z,99919.28
2022-10-01T06:14:25.550Z,99915.78
2022-10-01T06:14:57.639Z,99920.06
2022-10-01T06:15:37.894Z,99915.16
2022-10-01T06:16:09.905Z,99917.50
2022-10-01T06:16:42.138Z,99917.97
2022-10-01T06:17:16.866Z,99919.28
2022-10-01T06:17:48.961Z,99917.34
2022-10-01T06:18:27.452Z,99922.50
2022-10-01T06:18:59.620Z,99916.78
2022-10-01T06:19:31.714Z,99918.38
2022-10-01T06:20:06.810Z,99922.38
2022-10-01T06:20:39.698Z,99922.91
2022-10-01T06:21:14.492Z,99920.97
2022-10-01T06:21:46.692Z,99919.84
2022-10-01T06:22:18.834Z,99936.97
2022-10-01T06:22:58.026Z,99930.44
2022-10-01T06:23:30.098Z,99923.09
2022-10-01T06:24:02.256Z,99923.91
2022-10-01T06:24:36.935Z,99930.91
2022-10-01T06:25:10.368Z,99920.84
2022-10-01T06:25:43.743Z,99918.47
2022-10-01T06:26:18.568Z,99921.38
2022-10-01T06:26:50.695Z,99923.28
2022-10-01T06:27:22.787Z,99924.88
2022-10-01T06:27:58.142Z,99939.28
2022-10-01T06:28:33.003Z,99921.84
2022-10-01T06:29:05.278Z,99932.72
2022-10-01T06:29:37.415Z,99948.22
2022-10-01T06:30:14.229Z,99935.16
2022-10-01T06:30:46.793Z,99940.84
2022-10-01T06:31:19.749Z,99938.16
2022-10-01T06:31:54.679Z,99933.25
2022-10-01T06:32:28.217Z,99926.22
2022-10-01T06:33:04.369Z,99926.22
2022-10-01T06:33:41.590Z,99930.53
2022-10-01T06:34:13.759Z,99931.34
2022-10-01T06:34:46.125Z,99931.03
2022-10-01T06:35:20.941Z,99930.72
2022-10-01T06:35:53.438Z,99947.53
2022-10-01T06:36:28.203Z,99943.22
2022-10-01T06:37:00.304Z,99936.97
2022-10-01T06:37:36.479Z,99922.88
2022-10-01T06:38:11.262Z,99933.63
2022-10-01T06:38:43.484Z,99932.53
2022-10-01T06:39:18.217Z,99937.66
2022-10-01T06:39:50.431Z,99943.91
2022-10-01T06:40:22.518Z,99937.03
2022-10-01T06:40:58.204Z,99934.31
2022-10-01T06:41:30.294Z,99937.84
2022-10-01T06:42:02.366Z,99943.78
2022-10-01T06:42:37.067Z,99947.28
2022-10-01T06:43:09.810Z,99939.94
2022-10-01T06:43:41.906Z,99936.13
2022-10-01T06:44:16.724Z,99933.94
2022-10-01T06:44:48.801Z,99929.31
2022-10-01T06:45:20.873Z,99931.69
2022-10-01T06:45:55.691Z,99934.91
2022-10-01T06:46:29.026Z,99933.81
2022-10-01T06:47:01.126Z,99932.69
2022-10-01T06:47:35.854Z,99925.84
2022-10-01T06:48:08.583Z,99930.97
2022-10-01T06:48:43.256Z,99935.28
2022-10-01T06:49:20.647Z,99936.91
2022-10-01T06:49:52.746Z,99924.13
2022-10-01T06:50:25.739Z,99930.03
2022-10-01T06:51:01.234Z,99932.47
2022-10-01T06:51:48.443Z,99936.78
2022-10-01T06:52:35.657Z,99935.97
2022-10-01T06:53:07.896Z,99939.50
2022-10-01T06:53:40.110Z,99938.88